createdAt,value
2018-04-26T00:00:05.202Z,25.88
2018-04-26T00:02:31.834Z,27.25
2018-04-26T00:04:58.458Z,29.12
2018-04-26T00:07:25.088Z,27.00
2018-04-26T00:09:51.728Z,27.33
2018-04-26T00:12:18.351Z,29.80
2018-04-26T00:14:44.980Z,29.77
2018-04-26T00:17:11.594Z,28.90
2018-04-26T00:19:38.242Z,27.65
2018-04-26T00:22:04.866Z,28.23
2018-04-26T00:24:31.509Z,25.50
2018-04-26T00:26:58.143Z,27.20
2018-04-26T00:29:24.783Z,24.58
2018-04-26T00:31:51.397Z,24.60
2018-04-26T00:34:18.022Z,27.98
2018-04-26T00:36:44.641Z,28.52
2018-04-26T00:39:11.911Z,25.67
2018-04-26T00:41:38.519Z,23.90
2018-04-26T00:44:05.170Z,25.15
2018-04-26T00:46:31.787Z,27.65
2018-04-26T00:48:58.406Z,30.85
2018-04-26T00:51:31.090Z,31.90
2018-04-26T00:53:57.710Z,28.90
2018-04-26T00:56:24.342Z,28.42
2018-04-26T00:58:50.968Z,29.27
2018-04-26T01:01:17.694Z,28.75
2018-04-26T01:03:44.307Z,26.17
2018-04-26T01:06:10.945Z,26.27
2018-04-26T01:08:37.554Z,25.02
2018-04-26T01:11:04.214Z,26.17
2018-04-26T01:13:30.830Z,28.48
2018-04-26T01:15:57.459Z,23.65
2018-04-26T01:18:24.066Z,22.25
2018-04-26T01:20:50.698Z,20.40
2018-04-26T01:23:17.327Z,22.08
2018-04-26T01:25:43.939Z,19.10
2018-04-26T01:28:10.557Z,19.45
2018-04-26T01:30:37.166Z,23.67
2018-04-26T01:33:03.793Z,19.27
2018-04-26T01:35:30.434Z,20.10
2018-04-26T01:37:57.070Z,18.73
2018-04-26T01:40:23.706Z,19.33
2018-04-26T01:42:50.341Z,23.05
2018-04-26T01:45:17.060Z,23.45
2018-04-26T01:47:43.686Z,20.23
2018-04-26T01:50:10.362Z,20.88
2018-04-26T01:52:36.997Z,22.20
2018-04-26T01:55:03.601Z,20.10
2018-04-26T01:57:30.235Z,21.27
2018-04-26T01:59:56.850Z,20.05
2018-04-26T02:02:23.474Z,18.77
2018-04-26T02:04:50.084Z,22.55
2018-04-26T02:07:16.746Z,20.48
2018-04-26T02:09:43.362Z,17.87
2018-04-26T02:12:09.984Z,16.50
2018-04-26T02:14:36.638Z,17.92
2018-04-26T02:17:03.250Z,19.17
2018-04-26T02:19:29.870Z,17.30
2018-04-26T02:21:56.485Z,19.80
2018-04-26T02:24:23.117Z,22.33
2018-04-26T02:26:49.750Z,18.12
2018-04-26T02:29:16.373Z,17.23
2018-04-26T02:31:43.010Z,23.40
2018-04-26T02:34:09.630Z,22.58
2018-04-26T02:36:36.273Z,28.42
2018-04-26T02:39:02.918Z,19.25
2018-04-26T02:41:29.538Z,21.10
2018-04-26T02:43:56.174Z,32.85
2018-04-26T02:46:22.811Z,22.98
2018-04-26T02:48:49.447Z,23.17
2018-04-26T02:51:16.075Z,20.52
2018-04-26T02:53:42.681Z,20.17
2018-04-26T02:56:09.314Z,24.67
2018-04-26T02:58:35.937Z,20.60
2018-04-26T03:01:02.559Z,24.25
2018-04-26T03:03:29.199Z,22.77
2018-04-26T03:05:55.835Z,25.48
2018-04-26T03:08:22.521Z,21.02
2018-04-26T03:10:49.079Z,28.25
2018-04-26T03:13:15.683Z,26.80
2018-04-26T03:15:42.319Z,25.30
2018-04-26T03:18:08.934Z,26.17
2018-04-26T03:20:35.567Z,25.10
2018-04-26T03:23:02.169Z,25.85
2018-04-26T03:25:28.790Z,25.83
2018-04-26T03:27:55.415Z,25.30
2018-04-26T03:30:22.042Z,23.67
2018-04-26T03:32:48.670Z,23.33
2018-04-26T03:35:15.297Z,24.00
2018-04-26T03:37:41.937Z,26.92
2018-04-26T03:40:08.554Z,26.23
2018-04-26T03:42:35.181Z,20.83
2018-04-26T03:45:01.790Z,21.30
2018-04-26T03:47:28.423Z,20.73
2018-04-26T03:49:55.043Z,23.38
2018-04-26T03:52:21.665Z,23.52
2018-04-26T03:54:48.281Z,21.83
2018-04-26T03:57:14.922Z,23.42
2018-04-26T03:59:47.523Z,23.00
2018-04-26T04:02:20.100Z,29.98
2018-04-26T04:04:52.496Z,28.60
2018-04-26T04:07:19.187Z,24.92
2018-04-26T04:09:45.822Z,22.42
2018-04-26T04:12:12.514Z,29.08
2018-04-26T04:14:39.129Z,25.75
2018-04-26T04:17:05.742Z,24.80
2018-04-26T04:19:32.374Z,30.02
2018-04-26T04:21:58.978Z,26.40
2018-04-26T04:24:25.626Z,26.30
2018-04-26T04:26:52.242Z,26.10
2018-04-26T04:29:18.877Z,27.95
2018-04-26T04:31:45.477Z,27.60
2018-04-26T04:34:12.101Z,23.90
2018-04-26T04:36:38.727Z,29.12
2018-04-26T04:39:05.358Z,25.35
2018-04-26T04:41:31.963Z,23.83
2018-04-26T04:43:58.606Z,23.20
2018-04-26T04:46:25.215Z,23.45
2018-04-26T04:48:51.838Z,23.60
2018-04-26T04:51:18.482Z,21.90
2018-04-26T04:53:45.094Z,20.60
2018-04-26T04:56:11.739Z,20.33
2018-04-26T04:58:38.350Z,21.02
2018-04-26T05:01:04.971Z,18.52
2018-04-26T05:03:31.597Z,16.58
2018-04-26T05:05:58.226Z,19.48
2018-04-26T05:08:24.839Z,19.87
2018-04-26T05:10:51.477Z,19.12
2018-04-26T05:13:18.085Z,18.45
2018-04-26T05:15:45.486Z,19.10
2018-04-26T05:18:12.101Z,17.00
2018-04-26T05:20:38.735Z,17.45
2018-04-26T05:23:05.369Z,16.15
2018-04-26T05:25:31.979Z,16.33
2018-04-26T05:27:59.470Z,15.93
2018-04-26T05:30:26.094Z,15.77
2018-04-26T05:32:52.738Z,16.55
2018-04-26T05:35:19.385Z,16.45
2018-04-26T05:37:45.982Z,16.48
2018-04-26T05:40:12.602Z,17.15
2018-04-26T05:42:39.226Z,17.83
2018-04-26T05:45:05.844Z,16.98
2018-04-26T05:47:32.459Z,17.50
2018-04-26T05:49:59.065Z,17.60
2018-04-26T05:52:25.697Z,17.33
2018-04-26T05:54:52.310Z,18.27
2018-04-26T05:57:18.942Z,21.42
2018-04-26T05:59:45.573Z,21.85
2018-04-26T06:02:12.210Z,18.27
2018-04-26T06:04:38.826Z,18.00
2018-04-26T06:07:05.457Z,16.00
2018-04-26T06:09:32.082Z,20.15
2018-04-26T06:11:58.693Z,16.50
2018-04-26T06:14:25.313Z,17.33
2018-04-26T06:16:52.034Z,17.50
2018-04-26T06:19:18.559Z,18.55
2018-04-26T06:21:45.193Z,18.23
2018-04-26T06:24:11.822Z,18.08
2018-04-26T06:26:38.431Z,18.02
2018-04-26T06:29:05.727Z,18.70
2018-04-26T06:31:32.348Z,18.02
2018-04-26T06:33:58.989Z,17.60
2018-04-26T06:36:25.607Z,16.35
2018-04-26T06:38:52.218Z,18.50
2018-04-26T06:41:18.854Z,18.33
2018-04-26T06:43:45.483Z,18.30
2018-04-26T06:46:12.117Z,20.88
2018-04-26T06:48:38.754Z,22.87
2018-04-26T06:51:05.405Z,19.85
2018-04-26T06:53:32.065Z,21.55
2018-04-26T06:55:58.646Z,23.23
2018-04-26T06:58:25.262Z,20.17
2018-04-26T07:00:51.898Z,22.00
2018-04-26T07:03:18.518Z,22.50
2018-04-26T07:05:45.157Z,23.17
2018-04-26T07:08:11.757Z,19.20
2018-04-26T07:10:38.386Z,21.08
2018-04-26T07:13:04.990Z,20.40
2018-04-26T07:15:31.622Z,18.87
2018-04-26T07:17:58.231Z,20.50
2018-04-26T07:20:24.843Z,20.77
2018-04-26T07:22:51.466Z,18.73
2018-04-26T07:25:18.094Z,18.00
2018-04-26T07:27:44.729Z,18.42
2018-04-26T07:30:11.353Z,20.15
2018-04-26T07:32:37.977Z,20.08
2018-04-26T07:35:04.591Z,19.90
2018-04-26T07:37:31.238Z,18.87
2018-04-26T07:39:57.862Z,20.27
2018-04-26T07:42:24.478Z,18.77
2018-04-26T07:44:51.192Z,21.45
2018-04-26T07:47:17.726Z,19.80
2018-04-26T07:49:44.347Z,19.80
2018-04-26T07:52:10.970Z,21.02
2018-04-26T07:54:37.596Z,20.55
2018-04-26T07:57:04.195Z,21.62
2018-04-26T07:59:30.831Z,20.70
2018-04-26T08:01:57.493Z,20.23
2018-04-26T08:04:24.762Z,19.90
2018-04-26T08:06:51.374Z,21.48
2018-04-26T08:09:18.003Z,19.40
2018-04-26T08:11:44.658Z,23.20
2018-04-26T08:14:11.253Z,21.12
2018-04-26T08:16:37.871Z,20.35
2018-04-26T08:19:04.493Z,22.90
2018-04-26T08:21:31.102Z,21.50
2018-04-26T08:23:57.738Z,21.75
2018-04-26T08:26:24.372Z,23.25
2018-04-26T08:28:50.993Z,22.83
2018-04-26T08:31:17.610Z,20.90
2018-04-26T08:33:44.234Z,21.65
2018-04-26T08:36:10.868Z,21.05
2018-04-26T08:38:37.514Z,21.25
2018-04-26T08:41:04.175Z,21.42
2018-04-26T08:43:30.787Z,20.37
2018-04-26T08:45:57.419Z,23.70
2018-04-26T08:48:24.058Z,20.17
2018-04-26T08:50:50.703Z,21.20
2018-04-26T08:53:17.334Z,20.40
2018-04-26T08:55:44.018Z,20.27
2018-04-26T08:58:10.633Z,21.10
2018-04-26T09:00:37.264Z,20.70
2018-04-26T09:03:03.890Z,23.67
2018-04-26T09:05:30.518Z,19.97
2018-04-26T09:07:57.161Z,19.98
2018-04-26T09:10:23.778Z,19.55
2018-04-26T09:12:50.403Z,18.95
2018-04-26T09:15:17.032Z,21.87
2018-04-26T09:17:43.675Z,19.60
2018-04-26T09:20:10.295Z,19.60
2018-04-26T09:22:36.934Z,20.98
2018-04-26T09:25:03.573Z,20.75
2018-04-26T09:27:30.205Z,22.48
2018-04-26T09:29:57.014Z,19.90
2018-04-26T09:32:23.622Z,21.85
2018-04-26T09:34:50.877Z,22.50
2018-04-26T09:37:17.514Z,22.92
2018-04-26T09:39:44.122Z,26.55
2018-04-26T09:42:10.771Z,21.15
2018-04-26T09:44:37.374Z,21.15
2018-04-26T09:47:04.010Z,22.58
2018-04-26T09:49:30.630Z,19.27
2018-04-26T09:51:57.262Z,20.77
2018-04-26T09:54:23.890Z,22.02
2018-04-26T09:56:50.690Z,20.20
2018-04-26T09:59:17.303Z,20.55
2018-04-26T10:01:44.009Z,22.05
2018-04-26T10:04:14.375Z,23.50
2018-04-26T10:06:46.873Z,21.62
2018-04-26T10:09:13.501Z,20.45
2018-04-26T10:11:40.135Z,19.90
2018-04-26T10:14:06.745Z,18.70
2018-04-26T10:16:33.378Z,19.90
2018-04-26T10:19:00.067Z,21.17
2018-04-26T10:21:26.710Z,18.00
2018-04-26T10:23:53.402Z,19.48
2018-04-26T10:26:19.947Z,21.70
2018-04-26T10:28:46.590Z,21.12
2018-04-26T10:31:13.197Z,20.85
2018-04-26T10:33:39.827Z,20.37
2018-04-26T10:36:06.439Z,22.10
2018-04-26T10:38:33.943Z,24.95
2018-04-26T10:41:00.567Z,21.45
2018-04-26T10:43:27.205Z,21.40
2018-04-26T10:45:53.830Z,21.90
2018-04-26T10:48:20.444Z,22.70
2018-04-26T10:50:47.082Z,20.90
2018-04-26T10:53:13.696Z,20.00
2018-04-26T10:55:40.329Z,19.60
2018-04-26T10:58:06.934Z,18.70
2018-04-26T11:00:33.570Z,20.42
2018-04-26T11:03:00.180Z,19.45
2018-04-26T11:05:26.825Z,20.40
2018-04-26T11:07:53.434Z,18.90
2018-04-26T11:10:20.078Z,20.00
2018-04-26T11:12:46.707Z,20.37
2018-04-26T11:15:13.416Z,20.70
2018-04-26T11:17:40.168Z,19.27
2018-04-26T11:20:07.005Z,20.25
2018-04-26T11:22:33.759Z,17.90
2018-04-26T11:25:00.393Z,19.92
2018-04-26T11:27:27.128Z,19.00
2018-04-26T11:29:53.823Z,19.20
2018-04-26T11:32:20.373Z,19.45
2018-04-26T11:34:46.999Z,19.55
2018-04-26T11:37:13.642Z,19.65
2018-04-26T11:39:40.279Z,19.23
2018-04-26T11:42:06.921Z,18.50
2018-04-26T11:44:33.539Z,19.87
2018-04-26T11:47:00.166Z,19.08
2018-04-26T11:49:26.802Z,20.75
2018-04-26T11:51:53.408Z,18.10
2018-04-26T11:54:20.034Z,21.70
2018-04-26T11:56:46.655Z,18.62
2018-04-26T11:59:13.279Z,22.45
2018-04-26T12:01:39.998Z,17.23
2018-04-26T12:04:06.640Z,17.23
2018-04-26T12:06:33.249Z,18.37
2018-04-26T12:08:59.885Z,18.48
2018-04-26T12:11:26.503Z,16.73
2018-04-26T12:13:53.130Z,18.80
2018-04-26T12:16:19.755Z,19.08
2018-04-26T12:18:46.378Z,18.48
2018-04-26T12:21:12.994Z,20.65
2018-04-26T12:23:39.626Z,20.42
2018-04-26T12:26:06.248Z,21.25
2018-04-26T12:28:32.872Z,19.80
2018-04-26T12:30:59.494Z,19.20
2018-04-26T12:33:26.178Z,21.73
2018-04-26T12:35:52.818Z,21.17
2018-04-26T12:38:19.435Z,19.25
2018-04-26T12:40:46.067Z,19.87
2018-04-26T12:43:12.691Z,18.70
2018-04-26T12:45:39.342Z,17.55
2018-04-26T12:48:05.971Z,18.60
2018-04-26T12:50:32.596Z,17.83
2018-04-26T12:52:59.211Z,17.70
2018-04-26T12:55:25.887Z,17.73
2018-04-26T12:57:52.498Z,18.33
2018-04-26T13:00:19.134Z,19.52
2018-04-26T13:02:45.864Z,19.52
2018-04-26T13:05:12.560Z,19.80
2018-04-26T13:07:39.207Z,20.55
2018-04-26T13:10:05.826Z,20.75
2018-04-26T13:12:32.472Z,21.87
2018-04-26T13:14:59.134Z,21.42
2018-04-26T13:17:25.808Z,21.30
2018-04-26T13:19:52.414Z,23.20
2018-04-26T13:22:19.035Z,20.65
2018-04-26T13:24:45.665Z,20.17
2018-04-26T13:27:12.313Z,20.80
2018-04-26T13:29:38.906Z,20.95
2018-04-26T13:32:05.540Z,22.27
2018-04-26T13:34:32.160Z,21.70
2018-04-26T13:36:58.803Z,19.85
2018-04-26T13:39:25.422Z,18.75
2018-04-26T13:41:52.030Z,17.45
2018-04-26T13:44:18.663Z,18.85
2018-04-26T13:46:45.292Z,20.85
2018-04-26T13:49:11.924Z,21.15
2018-04-26T13:51:38.545Z,18.67
2018-04-26T13:54:05.178Z,19.52
2018-04-26T13:56:31.836Z,20.40
2018-04-26T13:58:58.470Z,18.40
2018-04-26T14:01:25.084Z,19.90
2018-04-26T14:03:51.737Z,19.17
2018-04-26T14:06:18.900Z,19.27
2018-04-26T14:08:45.514Z,18.92
2018-04-26T14:11:12.159Z,18.17
2018-04-26T14:13:38.800Z,17.90
2018-04-26T14:16:05.419Z,18.60
2018-04-26T14:18:32.042Z,18.00
2018-04-26T14:20:58.678Z,18.62
2018-04-26T14:23:25.303Z,18.55
2018-04-26T14:25:51.942Z,20.27
2018-04-26T14:28:18.554Z,19.77
2018-04-26T14:30:45.187Z,18.17
2018-04-26T14:33:11.816Z,21.23
2018-04-26T14:35:38.481Z,17.85
2018-04-26T14:38:05.096Z,18.95
2018-04-26T14:40:31.732Z,19.48
2018-04-26T14:42:58.349Z,20.42
2018-04-26T14:45:24.992Z,21.42
2018-04-26T14:47:51.614Z,20.15
2018-04-26T14:50:18.272Z,18.90
2018-04-26T14:52:44.908Z,21.42
2018-04-26T14:55:12.474Z,22.33
2018-04-26T14:57:39.114Z,22.45
2018-04-26T15:00:05.753Z,19.58
2018-04-26T15:02:32.383Z,21.65
2018-04-26T15:04:58.996Z,20.25
2018-04-26T15:07:25.719Z,19.60
2018-04-26T15:09:52.833Z,19.67
2018-04-26T15:12:19.485Z,20.77
2018-04-26T15:14:46.097Z,19.85
2018-04-26T15:17:12.731Z,19.62
2018-04-26T15:19:39.369Z,20.10
2018-04-26T15:22:05.997Z,18.98
2018-04-26T15:24:32.624Z,20.05
2018-04-26T15:26:59.265Z,19.00
2018-04-26T15:29:25.888Z,18.40
2018-04-26T15:31:52.585Z,18.77
2018-04-26T15:34:19.169Z,19.30
2018-04-26T15:36:45.809Z,19.00
2018-04-26T15:39:12.433Z,17.48
2018-04-26T15:41:39.088Z,19.87
2018-04-26T15:44:05.736Z,19.05
2018-04-26T15:46:32.359Z,22.58
2018-04-26T15:48:59.019Z,20.00
2018-04-26T15:51:25.727Z,24.27
2018-04-26T15:53:58.245Z,22.37
2018-04-26T15:56:31.590Z,22.50
2018-04-26T15:59:04.186Z,22.80
2018-04-26T16:01:36.526Z,18.85
2018-04-26T16:04:09.737Z,20.58
2018-04-26T16:06:42.154Z,19.73
2018-04-26T16:09:14.661Z,23.15
2018-04-26T16:11:59.092Z,20.00
2018-04-26T16:14:33.544Z,18.20
2018-04-26T16:17:25.654Z,20.10
2018-04-26T16:20:04.145Z,23.02
2018-04-26T16:22:39.356Z,22.48
2018-04-26T16:25:11.950Z,21.73
2018-04-26T16:27:44.582Z,24.80
2018-04-26T16:30:17.171Z,25.12
2018-04-26T16:32:49.671Z,21.05
2018-04-26T16:35:22.236Z,23.27
2018-04-26T16:38:09.737Z,24.08
2018-04-26T16:40:36.368Z,23.92
2018-04-26T16:43:03.038Z,22.52
2018-04-26T16:45:29.619Z,22.75
2018-04-26T16:47:56.269Z,22.58
2018-04-26T16:50:22.920Z,22.98
2018-04-26T16:52:49.543Z,21.80
2018-04-26T16:55:16.194Z,22.95
2018-04-26T16:57:44.313Z,21.50
2018-04-26T17:00:15.060Z,20.40
2018-04-26T17:02:41.690Z,20.75
2018-04-26T17:05:08.342Z,21.27
2018-04-26T17:07:34.987Z,21.20
2018-04-26T17:10:01.637Z,22.48
2018-04-26T17:12:28.336Z,22.37
2018-04-26T17:14:58.515Z,23.45
2018-04-26T17:17:25.185Z,23.58
2018-04-26T17:19:51.905Z,22.33
2018-04-26T17:22:18.551Z,23.02
2018-04-26T17:24:45.222Z,22.27
2018-04-26T17:27:11.858Z,21.75
2018-04-26T17:29:38.551Z,20.83
2018-04-26T17:32:06.934Z,25.00
2018-04-26T17:34:33.605Z,20.10
2018-04-26T17:37:04.129Z,20.88
2018-04-26T17:39:31.617Z,22.70
2018-04-26T17:41:58.271Z,20.80
2018-04-26T17:44:28.853Z,21.73
2018-04-26T17:46:55.500Z,19.80
2018-04-26T17:49:22.282Z,19.37
2018-04-26T17:51:49.027Z,19.20
2018-04-26T17:54:15.779Z,23.05
2018-04-26T17:56:42.562Z,22.30
2018-04-26T17:59:09.356Z,20.10
2018-04-26T18:01:35.978Z,18.65
2018-04-26T18:04:02.655Z,22.70
2018-04-26T18:06:29.299Z,21.35
2018-04-26T18:08:59.003Z,20.83
2018-04-26T18:11:25.679Z,21.23
2018-04-26T18:13:52.366Z,21.12
2018-04-26T18:16:19.152Z,22.08
2018-04-26T18:18:45.804Z,19.90
2018-04-26T18:21:13.427Z,20.40
2018-04-26T18:23:40.129Z,22.45
2018-04-26T18:26:06.785Z,20.40
2018-04-26T18:28:33.435Z,22.62
2018-04-26T18:31:00.102Z,23.17
2018-04-26T18:33:26.735Z,22.17
2018-04-26T18:35:59.017Z,22.05
2018-04-26T18:38:27.165Z,23.27
2018-04-26T18:40:55.398Z,22.25
2018-04-26T18:43:22.690Z,22.52
2018-04-26T18:45:49.512Z,22.60
2018-04-26T18:48:16.287Z,23.38
2018-04-26T18:50:44.375Z,22.85
2018-04-26T18:53:11.204Z,23.12
2018-04-26T18:55:37.856Z,25.95
2018-04-26T18:58:04.523Z,23.33
2018-04-26T19:00:31.175Z,21.00
2018-04-26T19:02:57.897Z,21.48
2018-04-26T19:05:24.486Z,22.75
2018-04-26T19:07:51.451Z,21.80
2018-04-26T19:10:19.010Z,21.20
2018-04-26T19:12:45.751Z,21.60
2018-04-26T19:15:13.137Z,23.17
2018-04-26T19:17:39.768Z,24.17
2018-04-26T19:20:10.215Z,23.80
2018-04-26T19:22:36.863Z,22.10
2018-04-26T19:25:03.478Z,21.17
2018-04-26T19:27:30.206Z,21.12
2018-04-26T19:29:56.893Z,23.75
2018-04-26T19:32:23.518Z,21.65
2018-04-26T19:34:50.191Z,21.83
2018-04-26T19:37:19.668Z,22.58
2018-04-26T19:39:46.335Z,22.20
2018-04-26T19:42:12.962Z,21.40
2018-04-26T19:44:39.776Z,22.73
2018-04-26T19:47:07.555Z,22.85
2018-04-26T19:49:34.382Z,20.80
2018-04-26T19:52:01.706Z,22.02
2018-04-26T19:57:03.333Z,21.27
2018-04-26T19:59:30.355Z,21.05
2018-04-26T20:02:01.052Z,19.73
2018-04-26T20:04:28.186Z,20.92
2018-04-26T20:06:55.749Z,21.20
2018-04-26T20:09:22.732Z,22.25
2018-04-26T20:11:49.380Z,20.80
2018-04-26T20:14:16.092Z,22.00
2018-04-26T20:16:42.935Z,22.83
2018-04-26T20:19:09.676Z,20.55
2018-04-26T20:34:36.927Z,22.10
2018-04-26T20:37:07.411Z,19.00
2018-04-26T20:39:35.094Z,25.88
2018-04-26T20:42:01.752Z,19.45
2018-04-26T20:44:34.293Z,18.95
2018-04-26T20:47:00.930Z,19.55
2018-04-26T20:49:27.592Z,18.42
2018-04-26T20:51:55.119Z,20.10
2018-04-26T20:54:21.780Z,21.23
2018-04-26T20:56:48.429Z,18.62
2018-04-26T20:59:15.173Z,19.05
2018-04-26T21:01:41.814Z,20.02
2018-04-26T21:04:08.478Z,19.70
2018-04-26T21:06:35.687Z,22.35
2018-04-26T21:09:02.339Z,20.42
2018-04-26T21:11:29.903Z,19.75
2018-04-26T21:13:56.574Z,20.12
2018-04-26T21:16:23.222Z,24.90
2018-04-26T21:18:54.524Z,23.58
2018-04-26T21:21:21.196Z,20.98
2018-04-26T21:23:48.812Z,21.60
2018-04-26T21:26:15.939Z,22.08
2018-04-26T21:28:43.721Z,21.73
2018-04-26T21:31:10.299Z,20.95
2018-04-26T21:33:37.422Z,22.30
2018-04-26T21:36:04.948Z,19.90
2018-04-26T21:38:31.596Z,19.67
2018-04-26T21:40:58.267Z,24.95
2018-04-26T21:43:24.884Z,20.00
2018-04-26T21:45:51.551Z,20.20
2018-04-26T21:48:18.272Z,21.10
2018-04-26T21:50:54.987Z,20.75
2018-04-26T21:53:27.346Z,20.30
2018-04-26T21:55:59.851Z,20.40
2018-04-26T21:58:32.309Z,21.48
2018-04-26T22:01:04.774Z,22.87
2018-04-26T22:03:48.979Z,21.15
2018-04-26T22:06:15.585Z,21.70
2018-04-26T22:08:42.678Z,20.23
2018-04-26T22:11:10.002Z,23.02
2018-04-26T22:13:36.648Z,21.95
2018-04-26T22:16:03.695Z,21.87
2018-04-26T22:18:30.316Z,22.02
2018-04-26T22:20:56.958Z,20.80
2018-04-26T22:23:23.578Z,21.67
2018-04-26T22:25:50.211Z,23.42
2018-04-26T22:28:16.994Z,23.90
2018-04-26T22:30:43.643Z,21.52
2018-04-26T22:33:11.358Z,20.90
2018-04-26T22:35:37.970Z,22.35
2018-04-26T22:38:05.189Z,20.92
2018-04-26T22:40:31.854Z,23.85
2018-04-26T22:43:00.415Z,26.35
2018-04-26T22:45:27.655Z,22.50
2018-04-26T22:47:54.293Z,22.77
2018-04-26T22:50:20.953Z,23.65
2018-04-26T22:52:48.774Z,24.90
2018-04-26T22:55:15.393Z,26.20
2018-04-26T22:57:42.076Z,27.23
2018-04-26T23:00:08.717Z,23.15
2018-04-26T23:02:35.399Z,28.45
2018-04-26T23:05:02.050Z,23.52
2018-04-26T23:07:28.804Z,26.85
2018-04-26T23:09:55.478Z,23.12
2018-04-26T23:12:22.093Z,24.65
2018-04-26T23:14:48.753Z,26.70
2018-04-26T23:17:15.375Z,23.83
2018-04-26T23:19:42.021Z,24.45
2018-04-26T23:22:08.638Z,22.40
2018-04-26T23:24:35.265Z,24.98
2018-04-26T23:27:01.893Z,21.05
2018-04-26T23:29:28.532Z,23.15
2018-04-26T23:31:55.182Z,22.60
2018-04-26T23:34:21.814Z,24.00
2018-04-26T23:36:49.364Z,25.02
2018-04-26T23:39:19.746Z,22.52
2018-04-26T23:41:46.431Z,21.10
2018-04-26T23:44:13.044Z,22.05
2018-04-26T23:46:39.713Z,24.55
2018-04-26T23:49:06.346Z,22.98
2018-04-26T23:51:32.978Z,23.55
2018-04-26T23:53:59.669Z,26.77
2018-04-26T23:56:26.301Z,27.73
2018-04-26T23:58:52.950Z,26.70
