createdAt,value
2018-07-30T00:00:29.733Z,21.76
2018-07-30T00:02:58.046Z,21.64
2018-07-30T00:05:26.383Z,21.60
2018-07-30T00:07:54.628Z,21.63
2018-07-30T00:10:23.001Z,21.67
2018-07-30T00:12:51.667Z,21.56
2018-07-30T00:15:20.534Z,21.47
2018-07-30T00:17:48.815Z,21.48
2018-07-30T00:20:17.202Z,21.56
2018-07-30T00:22:45.500Z,21.61
2018-07-30T00:25:14.139Z,21.57
2018-07-30T00:27:42.382Z,21.56
2018-07-30T00:30:10.699Z,21.54
2018-07-30T00:32:38.945Z,21.72
2018-07-30T00:35:07.354Z,21.83
2018-07-30T00:37:36.703Z,21.72
2018-07-30T00:40:05.062Z,21.81
2018-07-30T00:42:33.872Z,21.60
2018-07-30T00:45:02.180Z,21.63
2018-07-30T00:47:30.470Z,21.59
2018-07-30T00:49:58.789Z,21.61
2018-07-30T00:52:27.039Z,21.56
2018-07-30T00:54:55.324Z,21.59
2018-07-30T00:57:23.628Z,21.57
2018-07-30T00:59:51.914Z,21.51
2018-07-30T01:02:20.196Z,21.62
2018-07-30T01:04:48.465Z,21.70
2018-07-30T01:07:16.946Z,21.64
2018-07-30T01:09:45.387Z,21.84
2018-07-30T01:12:13.816Z,21.68
2018-07-30T01:14:42.464Z,21.58
2018-07-30T01:17:10.882Z,21.46
2018-07-30T01:19:39.206Z,21.44
2018-07-30T01:22:07.573Z,21.40
2018-07-30T01:24:35.876Z,21.36
2018-07-30T01:27:04.176Z,21.50
2018-07-30T01:29:32.477Z,21.61
2018-07-30T01:32:00.840Z,21.53
2018-07-30T01:34:29.112Z,21.45
2018-07-30T01:36:57.374Z,21.42
2018-07-30T01:39:25.646Z,21.42
2018-07-30T01:41:53.951Z,21.43
2018-07-30T01:44:22.194Z,21.45
2018-07-30T01:46:50.460Z,21.43
2018-07-30T01:49:19.521Z,21.42
2018-07-30T01:51:47.809Z,21.44
2018-07-30T01:54:16.141Z,21.39
2018-07-30T01:56:44.477Z,21.43
2018-07-30T01:59:12.750Z,21.40
2018-07-30T02:01:41.009Z,21.43
2018-07-30T02:04:09.331Z,21.31
2018-07-30T02:06:37.616Z,21.39
2018-07-30T02:09:08.598Z,21.31
2018-07-30T02:11:37.047Z,21.32
2018-07-30T02:14:06.468Z,21.28
2018-07-30T02:16:34.762Z,21.27
2018-07-30T02:19:03.039Z,21.23
2018-07-30T02:21:31.341Z,21.23
2018-07-30T02:23:59.596Z,21.24
2018-07-30T02:26:27.894Z,21.26
2018-07-30T02:28:56.175Z,21.32
2018-07-30T02:31:24.630Z,21.27
2018-07-30T02:33:53.184Z,21.26
2018-07-30T02:36:21.535Z,21.21
2018-07-30T02:38:49.840Z,21.22
2018-07-30T02:41:18.096Z,21.25
2018-07-30T02:43:46.385Z,21.13
2018-07-30T02:46:14.732Z,21.13
2018-07-30T02:48:43.064Z,21.10
2018-07-30T02:51:11.393Z,21.07
2018-07-30T02:53:39.728Z,21.06
2018-07-30T02:56:08.009Z,21.05
2018-07-30T02:58:36.301Z,21.03
2018-07-30T03:01:04.598Z,21.00
2018-07-30T03:03:32.877Z,20.92
2018-07-30T03:06:01.272Z,20.96
2018-07-30T03:08:29.539Z,20.91
2018-07-30T03:10:57.893Z,20.93
2018-07-30T03:13:26.149Z,20.99
2018-07-30T03:15:54.508Z,20.92
2018-07-30T03:18:22.977Z,20.84
2018-07-30T03:20:51.266Z,20.83
2018-07-30T03:23:19.513Z,20.95
2018-07-30T03:25:47.783Z,20.87
2018-07-30T03:28:16.069Z,20.86
2018-07-30T03:30:44.333Z,20.84
2018-07-30T03:33:12.743Z,20.78
2018-07-30T03:35:41.060Z,20.74
2018-07-30T03:38:09.366Z,20.71
2018-07-30T03:40:37.608Z,20.70
2018-07-30T03:43:05.940Z,20.72
2018-07-30T03:45:34.380Z,20.73
2018-07-30T03:48:02.674Z,20.72
2018-07-30T03:50:30.955Z,20.88
2018-07-30T03:52:59.244Z,20.81
2018-07-30T03:55:27.811Z,20.88
2018-07-30T03:57:56.162Z,20.87
2018-07-30T04:00:24.502Z,20.82
2018-07-30T04:02:52.850Z,20.74
2018-07-30T04:05:21.155Z,20.67
2018-07-30T04:07:49.413Z,20.60
2018-07-30T04:10:17.706Z,20.59
2018-07-30T04:12:46.020Z,20.60
2018-07-30T04:15:14.331Z,20.57
2018-07-30T04:17:42.677Z,20.61
2018-07-30T04:20:10.917Z,20.79
2018-07-30T04:22:39.309Z,20.93
2018-07-30T04:25:07.572Z,20.95
2018-07-30T04:27:35.854Z,21.08
2018-07-30T04:30:04.564Z,21.26
2018-07-30T04:32:32.799Z,21.35
2018-07-30T04:35:01.057Z,21.51
2018-07-30T04:37:29.471Z,21.61
2018-07-30T04:39:57.786Z,21.60
2018-07-30T04:42:26.048Z,21.59
2018-07-30T04:44:54.386Z,21.65
2018-07-30T04:47:22.719Z,21.55
2018-07-30T04:49:51.113Z,21.67
2018-07-30T04:52:19.398Z,21.56
2018-07-30T04:54:47.661Z,21.64
2018-07-30T04:57:15.968Z,21.67
2018-07-30T04:59:44.257Z,21.71
2018-07-30T05:02:12.743Z,21.83
2018-07-30T05:04:41.412Z,21.77
2018-07-30T05:07:10.138Z,21.97
2018-07-30T05:09:38.532Z,22.23
2018-07-30T05:12:06.809Z,22.33
2018-07-30T05:14:35.136Z,22.45
2018-07-30T05:17:03.458Z,22.43
2018-07-30T05:19:31.722Z,22.46
2018-07-30T05:21:59.980Z,22.62
2018-07-30T05:24:28.225Z,22.75
2018-07-30T05:26:56.567Z,22.82
2018-07-30T05:29:24.877Z,22.97
2018-07-30T05:31:53.197Z,22.95
2018-07-30T05:34:21.463Z,23.16
2018-07-30T05:36:49.752Z,23.24
2018-07-30T05:39:18.013Z,23.26
2018-07-30T05:41:46.312Z,23.19
2018-07-30T05:44:14.590Z,23.22
2018-07-30T05:46:43.044Z,23.17
2018-07-30T05:49:11.313Z,23.26
2018-07-30T05:51:39.591Z,23.56
2018-07-30T05:54:08.081Z,23.41
2018-07-30T05:56:36.349Z,23.39
2018-07-30T05:59:04.805Z,23.62
2018-07-30T06:01:33.093Z,23.84
2018-07-30T06:04:01.363Z,24.11
2018-07-30T06:06:29.651Z,23.94
2018-07-30T06:08:57.969Z,23.75
2018-07-30T06:11:26.207Z,23.88
2018-07-30T06:13:54.520Z,23.93
2018-07-30T06:16:22.783Z,24.06
2018-07-30T06:18:51.075Z,24.19
2018-07-30T06:21:19.324Z,24.08
2018-07-30T06:23:47.660Z,24.08
2018-07-30T06:26:16.010Z,24.22
2018-07-30T06:28:44.332Z,24.23
2018-07-30T06:31:12.620Z,24.32
2018-07-30T06:33:40.885Z,24.31
2018-07-30T06:36:09.197Z,24.81
2018-07-30T06:38:37.681Z,25.03
2018-07-30T06:41:06.034Z,24.94
2018-07-30T06:43:34.304Z,24.53
2018-07-30T06:46:02.639Z,24.35
2018-07-30T06:48:30.909Z,24.69
2018-07-30T06:50:59.186Z,24.52
2018-07-30T06:53:27.494Z,24.33
2018-07-30T06:55:55.794Z,24.36
2018-07-30T06:58:24.045Z,24.46
2018-07-30T07:00:52.381Z,24.25
2018-07-30T07:03:21.049Z,24.46
2018-07-30T07:05:49.357Z,24.65
2018-07-30T07:08:17.659Z,24.66
2018-07-30T07:10:45.907Z,24.58
2018-07-30T07:13:14.200Z,24.70
2018-07-30T07:15:42.474Z,24.95
2018-07-30T07:18:10.731Z,24.99
2018-07-30T07:20:39.069Z,25.25
2018-07-30T07:23:07.322Z,25.30
2018-07-30T07:25:35.581Z,25.39
2018-07-30T07:28:04.321Z,25.53
2018-07-30T07:30:32.738Z,25.93
2018-07-30T07:33:01.010Z,26.12
2018-07-30T07:35:29.306Z,26.43
2018-07-30T07:37:57.609Z,26.47
2018-07-30T07:40:25.972Z,26.95
2018-07-30T07:42:54.301Z,27.15
2018-07-30T07:45:22.573Z,26.85
2018-07-30T07:47:50.825Z,27.01
2018-07-30T07:50:19.366Z,27.24
2018-07-30T07:52:47.551Z,27.33
2018-07-30T07:55:15.862Z,27.32
2018-07-30T07:57:44.159Z,27.42
2018-07-30T08:00:12.551Z,27.63
2018-07-30T08:02:40.881Z,27.94
2018-07-30T08:05:09.425Z,27.72
2018-07-30T08:07:38.160Z,27.89
2018-07-30T08:10:06.884Z,28.10
2018-07-30T08:12:35.216Z,27.74
2018-07-30T08:15:03.585Z,28.29
2018-07-30T08:17:31.894Z,28.28
2018-07-30T08:20:00.200Z,28.11
2018-07-30T08:22:28.525Z,28.07
2018-07-30T08:24:56.796Z,28.39
2018-07-30T08:27:25.139Z,28.31
2018-07-30T08:29:54.089Z,28.72
2018-07-30T08:32:22.421Z,27.94
2018-07-30T08:34:50.779Z,28.20
2018-07-30T08:37:19.038Z,27.80
2018-07-30T08:39:47.364Z,28.14
2018-07-30T08:42:15.886Z,28.01
2018-07-30T08:44:50.749Z,27.76
2018-07-30T08:47:18.984Z,28.00
2018-07-30T08:49:47.337Z,27.99
2018-07-30T08:52:16.083Z,28.64
2018-07-30T08:54:44.376Z,28.92
2018-07-30T08:57:12.835Z,28.64
2018-07-30T08:59:41.104Z,28.74
2018-07-30T09:02:09.724Z,28.49
2018-07-30T09:04:38.168Z,28.06
2018-07-30T09:07:06.434Z,28.12
2018-07-30T09:09:34.702Z,28.80
2018-07-30T09:12:03.015Z,28.97
2018-07-30T09:14:31.289Z,28.63
2018-07-30T09:16:59.533Z,28.87
2018-07-30T09:19:27.978Z,29.05
2018-07-30T09:21:56.384Z,28.93
2018-07-30T09:24:24.701Z,28.64
2018-07-30T09:26:53.068Z,29.10
2018-07-30T09:29:21.923Z,29.44
2018-07-30T09:31:50.209Z,29.34
2018-07-30T09:34:18.605Z,29.61
2018-07-30T09:36:46.863Z,29.85
2018-07-30T09:39:15.319Z,29.72
2018-07-30T09:41:43.547Z,29.45
2018-07-30T09:44:11.854Z,29.67
2018-07-30T09:46:40.172Z,29.56
2018-07-30T09:49:08.459Z,29.61
2018-07-30T09:51:36.750Z,29.53
2018-07-30T09:54:05.077Z,29.64
2018-07-30T09:56:33.327Z,29.66
2018-07-30T09:59:01.585Z,30.02
2018-07-30T10:01:31.356Z,29.84
2018-07-30T10:04:00.632Z,30.31
2018-07-30T10:06:29.021Z,30.19
2018-07-30T10:08:57.318Z,30.57
2018-07-30T10:11:25.619Z,30.25
2018-07-30T10:13:54.236Z,30.07
2018-07-30T10:16:22.590Z,29.83
2018-07-30T10:18:50.907Z,30.19
2018-07-30T10:21:19.904Z,29.89
2018-07-30T10:23:48.274Z,30.23
2018-07-30T10:26:16.835Z,30.37
2018-07-30T10:28:45.128Z,30.56
2018-07-30T10:31:13.500Z,30.37
2018-07-30T10:33:41.792Z,30.38
2018-07-30T10:36:10.048Z,30.60
2018-07-30T10:38:38.644Z,30.22
2018-07-30T10:41:06.959Z,30.45
2018-07-30T10:43:35.476Z,30.69
2018-07-30T10:46:04.212Z,31.03
2018-07-30T10:48:32.574Z,31.24
2018-07-30T10:51:00.958Z,31.41
2018-07-30T10:53:29.246Z,31.73
2018-07-30T10:55:57.519Z,31.92
2018-07-30T10:58:25.809Z,32.08
2018-07-30T11:00:54.360Z,31.09
2018-07-30T11:03:22.913Z,31.17
2018-07-30T11:05:51.344Z,30.95
2018-07-30T11:08:19.711Z,31.29
2018-07-30T11:10:47.966Z,31.91
2018-07-30T11:13:16.429Z,31.65
2018-07-30T11:15:44.690Z,31.18
2018-07-30T11:18:13.067Z,30.86
2018-07-30T11:20:41.365Z,31.46
2018-07-30T11:23:09.663Z,31.29
2018-07-30T11:25:37.977Z,30.97
2018-07-30T11:28:06.377Z,30.83
2018-07-30T11:30:34.612Z,30.78
2018-07-30T11:33:02.889Z,31.00
2018-07-30T11:35:31.192Z,31.31
2018-07-30T11:37:59.462Z,31.24
2018-07-30T11:40:29.634Z,31.38
2018-07-30T11:42:57.941Z,31.68
2018-07-30T11:45:26.506Z,31.52
2018-07-30T11:47:54.755Z,31.47
2018-07-30T11:50:23.109Z,31.47
2018-07-30T11:52:51.372Z,32.06
2018-07-30T11:55:19.713Z,32.33
2018-07-30T11:57:47.983Z,32.00
2018-07-30T12:00:16.286Z,32.14
2018-07-30T12:02:44.829Z,32.25
2018-07-30T12:05:13.195Z,32.13
2018-07-30T12:07:41.534Z,32.36
2018-07-30T12:10:09.783Z,32.70
2018-07-30T12:12:38.120Z,33.43
2018-07-30T12:15:06.460Z,33.52
2018-07-30T12:17:34.803Z,33.57
2018-07-30T12:20:03.152Z,33.06
2018-07-30T12:22:31.429Z,32.78
2018-07-30T12:25:00.044Z,32.66
2018-07-30T12:27:28.349Z,32.93
2018-07-30T12:29:56.679Z,33.00
2018-07-30T12:32:24.976Z,33.32
2018-07-30T12:34:53.251Z,32.96
2018-07-30T12:37:21.567Z,32.39
2018-07-30T12:39:49.825Z,33.51
2018-07-30T12:42:18.176Z,33.46
2018-07-30T12:44:46.510Z,33.75
2018-07-30T12:47:14.857Z,34.88
2018-07-30T12:49:43.317Z,35.49
2018-07-30T12:52:11.660Z,36.46
2018-07-30T12:54:39.950Z,34.98
2018-07-30T12:57:08.445Z,33.91
2018-07-30T12:59:36.821Z,34.26
2018-07-30T13:02:05.113Z,33.69
2018-07-30T13:04:33.430Z,33.35
2018-07-30T13:07:01.775Z,33.12
2018-07-30T13:09:30.572Z,33.49
2018-07-30T13:11:58.875Z,34.84
2018-07-30T13:14:27.210Z,35.27
2018-07-30T13:16:55.537Z,34.81
2018-07-30T13:19:23.827Z,35.22
2018-07-30T13:21:52.126Z,34.59
2018-07-30T13:24:20.464Z,34.71
2018-07-30T13:26:48.877Z,35.68
2018-07-30T13:29:17.139Z,36.42
2018-07-30T13:31:45.446Z,35.71
2018-07-30T13:34:13.744Z,37.24
2018-07-30T13:36:42.003Z,36.14
2018-07-30T13:39:10.684Z,38.19
2018-07-30T13:41:39.472Z,37.22
2018-07-30T13:44:08.026Z,36.88
2018-07-30T13:46:36.939Z,35.10
2018-07-30T13:49:06.031Z,34.84
2018-07-30T13:51:34.361Z,35.35
2018-07-30T13:54:03.101Z,37.03
2018-07-30T13:56:31.401Z,37.31
2018-07-30T13:58:59.677Z,35.65
2018-07-30T14:01:27.982Z,34.37
2018-07-30T14:03:56.380Z,33.86
2018-07-30T14:06:24.775Z,34.94
2018-07-30T14:08:53.100Z,35.39
2018-07-30T14:11:21.401Z,34.82
2018-07-30T14:13:49.842Z,35.56
2018-07-30T14:16:18.126Z,35.58
2018-07-30T14:18:46.472Z,35.27
2018-07-30T14:21:14.769Z,36.15
2018-07-30T14:23:43.143Z,35.18
2018-07-30T14:26:11.559Z,35.15
2018-07-30T14:28:39.842Z,35.49
2018-07-30T14:31:08.190Z,36.92
2018-07-30T14:33:36.449Z,35.35
2018-07-30T14:36:04.731Z,34.79
2018-07-30T14:38:33.011Z,37.58
2018-07-30T14:41:01.305Z,37.33
2018-07-30T14:43:29.568Z,38.98
2018-07-30T14:45:57.843Z,39.47
2018-07-30T14:48:26.128Z,39.49
2018-07-30T14:50:54.560Z,38.90
2018-07-30T14:53:22.847Z,36.64
2018-07-30T14:55:51.129Z,38.04
2018-07-30T14:58:19.409Z,38.81
2018-07-30T15:00:47.691Z,38.00
2018-07-30T15:03:15.982Z,40.01
2018-07-30T15:05:44.303Z,40.43
2018-07-30T15:08:12.599Z,37.40
2018-07-30T15:10:40.888Z,37.51
2018-07-30T15:13:09.192Z,36.63
2018-07-30T15:15:37.615Z,36.90
2018-07-30T15:18:05.904Z,36.41
2018-07-30T15:20:34.159Z,35.67
2018-07-30T15:23:02.503Z,34.56
2018-07-30T15:25:30.766Z,34.78
2018-07-30T15:27:59.079Z,34.17
2018-07-30T15:30:27.384Z,33.77
2018-07-30T15:32:55.684Z,34.32
2018-07-30T15:35:24.209Z,35.60
2018-07-30T15:37:52.535Z,35.34
2018-07-30T15:40:20.832Z,35.30
2018-07-30T15:42:49.191Z,37.25
2018-07-30T15:45:17.826Z,35.62
2018-07-30T15:47:46.410Z,36.97
2018-07-30T15:50:14.664Z,35.50
2018-07-30T15:52:42.970Z,35.90
2018-07-30T15:55:11.322Z,35.81
2018-07-30T15:57:39.582Z,33.90
2018-07-30T16:00:09.010Z,35.15
2018-07-30T16:02:37.593Z,35.19
2018-07-30T16:05:06.094Z,35.28
2018-07-30T16:07:34.367Z,35.65
2018-07-30T16:12:30.980Z,37.48
2018-07-30T16:14:59.239Z,37.87
2018-07-30T16:17:27.573Z,39.78
2018-07-30T16:19:55.834Z,37.14
2018-07-30T16:22:24.108Z,40.66
2018-07-30T16:24:52.544Z,40.37
2018-07-30T16:27:20.904Z,40.80
2018-07-30T16:29:49.211Z,42.05
2018-07-30T16:32:17.547Z,41.18
2018-07-30T16:34:45.864Z,40.54
2018-07-30T16:37:14.283Z,39.84
2018-07-30T16:39:42.595Z,41.69
2018-07-30T16:42:10.965Z,41.45
2018-07-30T16:44:39.207Z,40.53
2018-07-30T16:47:08.154Z,41.96
2018-07-30T16:49:36.376Z,41.52
2018-07-30T16:52:04.666Z,42.38
2018-07-30T16:54:33.207Z,38.65
2018-07-30T16:57:01.472Z,39.75
2018-07-30T16:59:29.738Z,41.29
2018-07-30T17:01:58.067Z,41.07
2018-07-30T17:04:26.346Z,39.78
2018-07-30T17:06:54.618Z,38.66
2018-07-30T17:09:22.995Z,40.29
2018-07-30T17:11:51.278Z,40.90
2018-07-30T17:14:19.595Z,41.35
2018-07-30T17:16:48.809Z,41.42
2018-07-30T17:19:17.055Z,38.56
2018-07-30T17:21:46.794Z,39.08
2018-07-30T17:24:15.109Z,40.41
2018-07-30T17:26:43.416Z,39.28
2018-07-30T17:29:12.542Z,39.70
2018-07-30T17:31:40.838Z,40.55
2018-07-30T17:34:09.100Z,39.53
2018-07-30T17:36:37.458Z,38.38
2018-07-30T17:39:07.939Z,37.97
2018-07-30T17:41:47.043Z,37.17
2018-07-30T17:44:16.579Z,35.94
2018-07-30T17:46:45.097Z,35.54
2018-07-30T17:49:14.841Z,35.20
2018-07-30T17:51:43.266Z,34.88
2018-07-30T17:54:11.794Z,34.96
2018-07-30T17:56:40.116Z,35.25
2018-07-30T17:59:08.410Z,35.67
2018-07-30T18:01:36.663Z,35.54
2018-07-30T18:04:04.967Z,35.15
2018-07-30T18:06:33.293Z,35.01
2018-07-30T18:09:01.685Z,34.32
2018-07-30T18:11:30.411Z,33.76
2018-07-30T18:13:59.259Z,33.47
2018-07-30T18:16:27.545Z,33.14
2018-07-30T18:18:55.816Z,32.41
2018-07-30T18:21:24.254Z,32.38
2018-07-30T18:23:52.681Z,32.18
2018-07-30T18:26:21.015Z,32.41
2018-07-30T18:28:50.418Z,32.60
2018-07-30T18:31:18.761Z,32.25
2018-07-30T18:33:47.387Z,31.93
2018-07-30T18:36:15.680Z,31.65
2018-07-30T18:38:43.996Z,31.43
2018-07-30T18:41:12.310Z,31.40
2018-07-30T18:43:40.626Z,31.46
2018-07-30T18:46:08.900Z,31.37
2018-07-30T18:48:37.853Z,31.12
2018-07-30T18:51:07.039Z,30.91
2018-07-30T18:53:35.575Z,30.73
2018-07-30T18:56:03.977Z,30.42
2018-07-30T18:58:32.376Z,30.17
2018-07-30T19:01:00.808Z,30.16
2018-07-30T19:03:32.325Z,30.09
2018-07-30T19:06:00.907Z,29.77
2018-07-30T19:08:29.268Z,29.53
2018-07-30T19:10:57.599Z,29.52
2018-07-30T19:13:25.866Z,29.45
2018-07-30T19:15:54.154Z,29.29
2018-07-30T19:18:22.431Z,29.23
2018-07-30T19:20:50.725Z,29.26
2018-07-30T19:23:18.998Z,29.30
2018-07-30T19:25:47.295Z,29.13
2018-07-30T19:28:15.728Z,28.89
2018-07-30T19:30:44.043Z,28.78
2018-07-30T19:33:12.612Z,28.53
2018-07-30T19:35:40.938Z,28.45
2018-07-30T19:38:10.084Z,28.59
2018-07-30T19:40:38.482Z,28.11
2018-07-30T19:43:06.762Z,28.01
2018-07-30T19:45:35.477Z,27.83
2018-07-30T19:51:06.639Z,27.72
2018-07-30T19:53:34.967Z,27.52
2018-07-30T19:56:03.385Z,27.32
2018-07-30T19:58:31.763Z,27.22
2018-07-30T20:01:02.234Z,27.14
2018-07-30T20:03:30.709Z,27.01
2018-07-30T20:06:00.389Z,26.98
2018-07-30T20:08:28.674Z,26.83
2018-07-30T20:10:56.929Z,26.68
2018-07-30T20:13:25.302Z,26.61
2018-07-30T20:15:53.565Z,26.53
2018-07-30T20:18:21.851Z,26.41
2018-07-30T20:20:50.160Z,26.27
2018-07-30T20:23:18.456Z,26.14
2018-07-30T20:25:46.793Z,26.11
2018-07-30T20:28:15.971Z,26.27
2018-07-30T20:30:44.321Z,25.94
2018-07-30T20:33:12.555Z,25.87
2018-07-30T20:35:40.924Z,25.77
2018-07-30T20:38:09.305Z,25.70
2018-07-30T20:40:37.605Z,25.67
2018-07-30T20:43:05.991Z,25.60
2018-07-30T20:45:34.276Z,25.53
2018-07-30T20:48:02.564Z,25.53
2018-07-30T20:50:30.840Z,25.59
2018-07-30T20:52:59.162Z,25.49
2018-07-30T20:55:27.870Z,25.38
2018-07-30T20:57:56.200Z,25.30
2018-07-30T21:00:24.458Z,25.28
2018-07-30T21:02:52.754Z,25.22
2018-07-30T21:05:21.019Z,25.13
2018-07-30T21:07:49.290Z,25.07
2018-07-30T21:10:17.562Z,24.97
2018-07-30T21:12:45.852Z,24.96
2018-07-30T21:15:14.117Z,24.94
2018-07-30T21:17:42.469Z,24.91
2018-07-30T21:20:10.893Z,24.90
2018-07-30T21:22:39.188Z,24.95
2018-07-30T21:25:07.476Z,25.00
2018-07-30T21:27:35.764Z,25.03
2018-07-30T21:30:04.214Z,25.10
2018-07-30T21:32:32.500Z,25.29
2018-07-30T21:35:00.897Z,25.32
2018-07-30T21:37:29.181Z,25.36
2018-07-30T21:39:57.482Z,25.29
2018-07-30T21:42:25.804Z,25.15
2018-07-30T21:44:54.096Z,25.05
2018-07-30T21:47:22.406Z,24.74
2018-07-30T21:49:50.925Z,24.75
2018-07-30T21:52:19.257Z,24.90
2018-07-30T21:54:47.485Z,24.94
2018-07-30T21:57:15.780Z,24.95
2018-07-30T21:59:44.141Z,24.95
2018-07-30T22:02:12.451Z,24.95
2018-07-30T22:04:40.776Z,25.00
2018-07-30T22:07:09.084Z,24.96
2018-07-30T22:09:37.469Z,24.88
2018-07-30T22:12:05.759Z,24.89
2018-07-30T22:14:34.032Z,24.80
2018-07-30T22:17:02.400Z,24.68
2018-07-30T22:19:30.704Z,24.68
2018-07-30T22:21:58.987Z,24.59
2018-07-30T22:24:27.309Z,24.69
2018-07-30T22:26:55.722Z,24.74
2018-07-30T22:29:24.014Z,24.73
2018-07-30T22:31:52.324Z,24.68
2018-07-30T22:34:20.590Z,24.61
2018-07-30T22:36:48.983Z,24.59
2018-07-30T22:39:17.228Z,24.50
2018-07-30T22:41:45.494Z,24.52
2018-07-30T22:44:13.773Z,24.55
2018-07-30T22:46:42.010Z,24.50
2018-07-30T22:49:10.342Z,24.52
2018-07-30T22:51:38.599Z,24.47
2018-07-30T22:54:06.992Z,24.43
2018-07-30T22:56:35.279Z,24.29
2018-07-30T22:59:03.601Z,24.31
2018-07-30T23:01:31.944Z,24.34
2018-07-30T23:04:00.225Z,24.29
2018-07-30T23:06:29.825Z,24.30
2018-07-30T23:08:58.361Z,24.28
2018-07-30T23:11:26.728Z,24.20
2018-07-30T23:13:55.001Z,24.12
2018-07-30T23:16:23.384Z,24.15
2018-07-30T23:18:51.744Z,24.13
2018-07-30T23:21:19.981Z,24.06
2018-07-30T23:23:48.240Z,24.03
2018-07-30T23:26:16.495Z,23.97
2018-07-30T23:28:44.737Z,23.92
2018-07-30T23:31:13.043Z,23.83
2018-07-30T23:33:41.340Z,23.77
2018-07-30T23:36:09.601Z,23.71
2018-07-30T23:38:37.889Z,23.59
2018-07-30T23:41:06.358Z,23.43
2018-07-30T23:43:34.615Z,23.51
2018-07-30T23:46:02.967Z,23.46
2018-07-30T23:48:31.221Z,23.36
2018-07-30T23:50:59.774Z,23.32
2018-07-30T23:53:28.035Z,23.34
2018-07-30T23:55:56.266Z,23.39
2018-07-30T23:58:24.807Z,23.28
