createdAt,value
2019-05-12T00:03:37.811Z,100.00
2019-05-12T00:08:42.947Z,100.00
2019-05-12T00:13:48.009Z,100.00
2019-05-12T00:18:53.393Z,100.00
2019-05-12T00:24:13.437Z,99.84
2019-05-12T00:29:18.682Z,100.00
2019-05-12T00:34:24.000Z,98.96
2019-05-12T00:39:29.099Z,98.50
2019-05-12T00:44:34.097Z,98.89
2019-05-12T00:49:39.103Z,97.67
2019-05-12T00:54:45.107Z,97.88
2019-05-12T00:59:50.103Z,98.03
2019-05-12T01:04:58.036Z,96.32
2019-05-12T01:10:04.749Z,94.38
2019-05-12T01:15:09.384Z,92.24
2019-05-12T01:20:14.489Z,92.05
2019-05-12T01:25:19.547Z,94.21
2019-05-12T01:30:24.589Z,95.51
2019-05-12T01:35:29.655Z,96.96
2019-05-12T01:40:34.687Z,97.65
2019-05-12T01:45:39.711Z,98.04
2019-05-12T01:50:44.716Z,99.45
2019-05-12T01:55:49.807Z,100.00
2019-05-12T02:00:54.863Z,100.00
2019-05-12T02:06:01.519Z,100.00
2019-05-12T02:11:24.383Z,100.00
2019-05-12T02:16:29.487Z,100.00
2019-05-12T02:21:34.537Z,100.00
2019-05-12T02:26:39.603Z,100.00
2019-05-12T02:31:44.617Z,100.00
2019-05-12T02:36:49.651Z,100.00
2019-05-12T02:41:54.670Z,100.00
2019-05-12T02:47:00.001Z,100.00
2019-05-12T02:52:05.218Z,100.00
2019-05-12T02:57:10.823Z,100.00
2019-05-12T03:02:17.621Z,100.00
2019-05-12T03:07:25.429Z,100.00
2019-05-12T03:12:30.417Z,100.00
2019-05-12T03:17:48.600Z,100.00
2019-05-12T03:22:55.425Z,100.00
2019-05-12T03:28:00.694Z,100.00
2019-05-12T03:33:09.782Z,99.96
2019-05-12T03:38:14.815Z,100.00
2019-05-12T03:43:19.586Z,99.43
2019-05-12T03:48:25.337Z,98.77
2019-05-12T03:53:30.505Z,97.82
2019-05-12T03:58:35.520Z,97.78
2019-05-12T04:03:40.865Z,95.49
2019-05-12T04:08:46.004Z,95.59
2019-05-12T04:13:51.017Z,96.66
2019-05-12T04:18:57.135Z,95.88
2019-05-12T04:24:05.234Z,95.98
2019-05-12T04:29:08.834Z,96.10
2019-05-12T04:34:18.538Z,95.49
2019-05-12T04:39:20.583Z,96.74
2019-05-12T04:44:25.592Z,97.42
2019-05-12T04:49:30.596Z,96.13
2019-05-12T04:54:35.778Z,96.56
2019-05-12T04:59:40.818Z,95.87
2019-05-12T05:04:46.124Z,95.56
2019-05-12T05:09:54.897Z,96.19
2019-05-12T05:14:58.858Z,96.41
2019-05-12T05:20:04.181Z,96.51
2019-05-12T05:25:09.214Z,96.74
2019-05-12T05:30:14.239Z,96.37
2019-05-12T05:35:19.247Z,97.30
2019-05-12T05:40:28.466Z,96.41
2019-05-12T05:45:30.963Z,96.44
2019-05-12T05:50:36.020Z,96.02
2019-05-12T05:55:41.044Z,96.54
2019-05-12T06:00:46.057Z,96.76
2019-05-12T06:05:52.958Z,96.48
2019-05-12T06:10:57.791Z,96.75
2019-05-12T06:16:04.407Z,95.67
2019-05-12T06:21:09.858Z,96.74
2019-05-12T06:26:14.905Z,96.48
2019-05-12T06:31:27.973Z,95.08
2019-05-12T06:36:27.436Z,94.92
2019-05-12T06:41:33.658Z,95.87
2019-05-12T06:46:39.007Z,94.93
2019-05-12T06:51:44.551Z,95.70
2019-05-12T06:56:57.916Z,95.88
2019-05-12T07:02:00.459Z,95.09
2019-05-12T07:07:04.119Z,94.89
2019-05-12T07:12:09.228Z,93.72
2019-05-12T07:17:44.170Z,93.30
2019-05-12T07:22:49.120Z,92.88
2019-05-12T07:28:00.299Z,93.13
2019-05-12T07:33:01.441Z,92.60
2019-05-12T07:38:27.850Z,93.01
2019-05-12T07:43:33.885Z,92.39
2019-05-12T07:48:40.249Z,91.66
2019-05-12T07:53:54.659Z,91.47
2019-05-12T07:58:57.107Z,91.16
2019-05-12T08:04:01.547Z,91.18
2019-05-12T08:09:08.086Z,91.48
2019-05-12T08:14:24.703Z,91.08
2019-05-12T08:19:23.756Z,90.49
2019-05-12T08:24:26.776Z,90.26
2019-05-12T08:29:34.161Z,89.71
2019-05-12T08:34:39.864Z,89.44
2019-05-12T08:39:46.300Z,88.50
2019-05-12T08:44:54.129Z,87.33
2019-05-12T08:49:59.412Z,86.85
2019-05-12T08:55:04.525Z,84.95
2019-05-12T09:00:10.237Z,83.56
2019-05-12T09:05:19.267Z,84.31
2019-05-12T09:10:24.375Z,82.72
2019-05-12T09:15:29.385Z,81.38
2019-05-12T09:20:39.971Z,81.59
2019-05-12T09:25:45.362Z,80.23
2019-05-12T09:30:49.506Z,77.48
2019-05-12T09:36:04.372Z,75.48
2019-05-12T09:41:13.761Z,73.79
2019-05-12T09:46:18.355Z,72.94
2019-05-12T09:51:23.859Z,71.44
2019-05-12T09:56:29.669Z,70.77
2019-05-12T10:01:39.288Z,65.24
2019-05-12T10:06:44.292Z,62.75
2019-05-12T10:11:53.946Z,59.99
2019-05-12T10:16:55.379Z,57.55
2019-05-12T10:22:00.752Z,56.24
2019-05-12T10:27:06.830Z,58.82
2019-05-12T10:32:13.325Z,56.92
2019-05-12T10:37:19.377Z,53.67
2019-05-12T10:42:25.349Z,53.63
2019-05-12T10:47:30.366Z,54.57
2019-05-12T10:52:38.880Z,54.21
2019-05-12T10:57:47.060Z,53.51
2019-05-12T11:02:50.581Z,53.46
2019-05-12T11:08:00.200Z,51.32
2019-05-12T11:13:08.324Z,50.78
2019-05-12T11:18:14.967Z,48.96
2019-05-12T11:23:20.037Z,49.50
2019-05-12T11:28:34.211Z,49.53
2019-05-12T11:33:39.271Z,46.18
2019-05-12T11:38:44.521Z,50.70
2019-05-12T11:43:52.151Z,49.06
2019-05-12T11:48:57.215Z,46.02
2019-05-12T11:54:03.628Z,44.83
2019-05-12T11:59:08.982Z,44.70
2019-05-12T12:04:14.467Z,43.33
2019-05-12T12:09:19.612Z,42.91
2019-05-12T12:14:24.653Z,41.37
2019-05-12T12:19:37.862Z,41.61
2019-05-12T12:24:38.382Z,40.76
2019-05-12T12:29:43.972Z,39.50
2019-05-12T12:34:49.095Z,39.97
2019-05-12T12:39:54.099Z,38.73
2019-05-12T12:45:00.745Z,38.60
2019-05-12T12:50:06.044Z,37.96
2019-05-12T12:55:11.405Z,37.45
2019-05-12T13:00:28.810Z,38.44
2019-05-12T13:05:24.033Z,36.98
2019-05-12T13:10:29.488Z,37.71
2019-05-12T13:15:34.954Z,37.61
2019-05-12T13:20:40.025Z,38.14
2019-05-12T13:25:50.503Z,35.83
2019-05-12T13:30:55.921Z,36.47
2019-05-12T13:36:13.533Z,36.20
2019-05-12T13:41:19.987Z,36.07
2019-05-12T13:46:24.937Z,35.09
2019-05-12T13:51:30.015Z,34.23
2019-05-12T13:56:36.284Z,35.37
2019-05-12T14:01:45.140Z,34.18
2019-05-12T14:06:48.716Z,32.82
2019-05-12T14:11:53.986Z,33.18
2019-05-12T14:17:04.131Z,32.75
2019-05-12T14:22:15.564Z,33.82
2019-05-12T14:27:13.650Z,32.95
2019-05-12T14:32:20.000Z,33.84
2019-05-12T14:37:24.293Z,32.81
2019-05-12T14:42:36.364Z,31.65
2019-05-12T14:47:39.146Z,33.61
2019-05-12T14:52:44.131Z,33.12
2019-05-12T14:57:48.095Z,33.10
2019-05-12T15:02:53.990Z,32.21
2019-05-12T15:08:00.320Z,32.44
2019-05-12T15:13:03.632Z,33.87
2019-05-12T15:18:10.030Z,34.13
2019-05-12T15:23:14.330Z,33.92
2019-05-12T15:28:18.754Z,35.09
2019-05-12T15:33:24.313Z,34.73
2019-05-12T15:38:28.606Z,34.02
2019-05-12T15:43:35.832Z,33.92
2019-05-12T15:48:38.318Z,35.43
2019-05-12T15:53:44.578Z,35.40
2019-05-12T15:58:48.495Z,34.88
2019-05-12T16:03:54.307Z,34.03
2019-05-12T16:08:59.369Z,34.66
2019-05-12T16:14:03.454Z,33.92
2019-05-12T16:19:07.346Z,32.98
2019-05-12T16:24:13.363Z,32.64
2019-05-12T16:29:17.462Z,32.60
2019-05-12T16:34:21.472Z,32.88
2019-05-12T16:39:30.499Z,32.71
2019-05-12T16:44:31.199Z,33.34
2019-05-12T16:49:37.197Z,32.19
2019-05-12T16:54:40.859Z,32.58
2019-05-12T16:59:45.159Z,33.06
2019-05-12T17:04:49.330Z,32.57
2019-05-12T17:09:55.322Z,32.86
2019-05-12T17:14:59.822Z,32.96
2019-05-12T17:20:04.591Z,34.06
2019-05-12T17:25:10.578Z,33.91
2019-05-12T17:30:17.102Z,33.98
2019-05-12T17:35:27.090Z,34.31
2019-05-12T17:40:27.035Z,33.88
2019-05-12T17:45:31.138Z,34.04
2019-05-12T17:50:40.286Z,34.38
2019-05-12T17:55:42.606Z,35.95
2019-05-12T18:00:51.509Z,35.62
2019-05-12T18:05:53.390Z,35.72
2019-05-12T18:10:58.170Z,36.50
2019-05-12T18:16:05.788Z,37.82
2019-05-12T18:21:13.108Z,38.49
2019-05-12T18:26:16.598Z,39.62
2019-05-12T18:31:21.255Z,39.66
2019-05-12T18:36:25.768Z,39.85
2019-05-12T18:41:29.902Z,40.38
2019-05-12T18:46:36.128Z,40.86
2019-05-12T18:51:40.008Z,40.98
2019-05-12T18:56:44.107Z,41.63
2019-05-12T19:01:48.030Z,41.47
2019-05-12T19:06:54.215Z,41.76
2019-05-12T19:11:57.766Z,42.36
2019-05-12T19:17:05.115Z,43.17
2019-05-12T19:22:09.843Z,43.34
2019-05-12T19:27:16.690Z,43.90
2019-05-12T19:32:20.455Z,43.60
2019-05-12T19:37:28.106Z,43.96
2019-05-12T19:42:30.553Z,44.26
2019-05-12T19:47:38.459Z,45.04
2019-05-12T19:52:42.601Z,45.49
2019-05-12T19:57:49.822Z,45.57
2019-05-12T20:02:53.736Z,46.17
2019-05-12T20:07:57.834Z,46.93
2019-05-12T20:13:03.819Z,47.14
2019-05-12T20:18:07.348Z,47.91
2019-05-12T20:23:14.181Z,48.24
2019-05-12T20:28:17.670Z,48.89
2019-05-12T20:33:24.070Z,49.13
2019-05-12T20:38:34.145Z,49.70
2019-05-12T20:43:38.176Z,49.56
2019-05-12T20:48:40.500Z,50.02
2019-05-12T20:53:44.602Z,49.91
2019-05-12T20:58:50.887Z,50.17
2019-05-12T21:03:54.790Z,50.09
2019-05-12T21:08:58.818Z,50.07
2019-05-12T21:14:09.756Z,50.23
2019-05-12T21:19:11.157Z,50.00
2019-05-12T21:24:14.211Z,49.60
2019-05-12T21:29:19.080Z,49.84
2019-05-12T21:34:25.528Z,49.88
2019-05-12T21:39:29.710Z,49.74
2019-05-12T21:44:33.805Z,48.69
2019-05-12T21:49:42.691Z,49.13
2019-05-12T21:54:43.958Z,48.58
2019-05-12T21:59:48.186Z,48.29
2019-05-12T22:04:53.249Z,49.33
2019-05-12T22:09:57.876Z,49.18
2019-05-12T22:15:03.711Z,50.25
2019-05-12T22:20:14.625Z,50.63
2019-05-12T22:25:15.664Z,51.23
2019-05-12T22:30:19.009Z,51.57
2019-05-12T22:35:24.494Z,51.57
2019-05-12T22:40:28.549Z,52.00
2019-05-12T22:45:36.073Z,52.60
2019-05-12T22:50:38.685Z,53.29
2019-05-12T22:55:43.175Z,54.42
2019-05-12T23:00:51.187Z,54.39
2019-05-12T23:05:59.747Z,54.43
2019-05-12T23:10:58.954Z,55.74
2019-05-12T23:16:04.496Z,55.74
2019-05-12T23:21:13.636Z,56.05
2019-05-12T23:26:16.341Z,56.28
2019-05-12T23:31:25.889Z,56.57
2019-05-12T23:36:36.514Z,56.58
2019-05-12T23:41:35.840Z,57.15
2019-05-12T23:46:43.584Z,57.77
2019-05-12T23:51:47.577Z,58.25
2019-05-12T23:56:53.722Z,58.42
