createdAt,value
2023-01-20T00:01:37.862Z,-1.56
2023-01-20T00:04:05.794Z,-1.76
2023-01-20T00:06:33.626Z,-1.77
2023-01-20T00:09:03.508Z,-1.77
2023-01-20T00:11:31.659Z,-1.72
2023-01-20T00:14:01.692Z,-1.84
2023-01-20T00:16:31.962Z,-1.88
2023-01-20T00:18:59.434Z,-1.90
2023-01-20T00:21:27.051Z,-1.85
2023-01-20T00:23:54.934Z,-1.90
2023-01-20T00:26:24.697Z,-1.76
2023-01-20T00:28:55.010Z,-1.93
2023-01-20T00:31:25.275Z,-1.79
2023-01-20T00:33:54.518Z,-2.00
2023-01-20T00:36:22.997Z,-1.93
2023-01-20T00:38:50.782Z,-1.93
2023-01-20T00:41:18.674Z,-1.89
2023-01-20T00:43:47.657Z,-2.00
2023-01-20T00:46:15.975Z,-1.93
2023-01-20T00:48:43.131Z,-1.98
2023-01-20T00:51:10.866Z,-2.07
2023-01-20T00:53:37.965Z,-2.03
2023-01-20T00:56:06.288Z,-1.99
2023-01-20T00:58:33.741Z,-2.04
2023-01-20T01:01:01.792Z,-2.07
2023-01-20T01:03:29.118Z,-1.99
2023-01-20T01:06:17.415Z,-1.81
2023-01-20T01:08:44.943Z,-2.06
2023-01-20T01:11:13.485Z,-2.07
2023-01-20T01:13:42.958Z,-2.17
2023-01-20T01:16:10.917Z,-2.17
2023-01-20T01:18:38.023Z,-2.13
2023-01-20T01:21:13.386Z,-2.19
2023-01-20T01:23:40.588Z,-2.24
2023-01-20T01:26:08.382Z,-2.18
2023-01-20T01:28:35.409Z,-2.25
2023-01-20T01:31:04.712Z,-2.38
2023-01-20T01:33:33.066Z,-2.31
2023-01-20T01:36:03.133Z,-2.40
2023-01-20T01:38:30.104Z,-2.39
2023-01-20T01:40:58.040Z,-2.32
2023-01-20T01:43:28.909Z,-2.59
2023-01-20T01:45:56.737Z,-2.50
2023-01-20T01:48:28.898Z,-2.65
2023-01-20T01:51:02.699Z,-2.76
2023-01-20T01:53:33.798Z,-2.68
2023-01-20T01:56:03.293Z,-2.71
2023-01-20T01:58:36.018Z,-2.64
2023-01-20T02:01:04.139Z,-2.71
2023-01-20T02:03:43.124Z,-2.71
2023-01-20T02:06:11.803Z,-2.70
2023-01-20T02:08:38.951Z,-2.73
2023-01-20T02:11:06.439Z,-2.66
2023-01-20T02:13:34.352Z,-2.82
2023-01-20T02:16:19.520Z,-2.87
2023-01-20T02:19:04.757Z,-2.82
2023-01-20T02:22:06.605Z,-2.88
2023-01-20T02:24:54.979Z,-2.99
2023-01-20T02:27:40.270Z,-2.94
2023-01-20T02:30:23.976Z,-3.10
2023-01-20T02:33:10.564Z,-3.15
2023-01-20T02:36:02.748Z,-3.11
2023-01-20T02:38:55.279Z,-2.98
2023-01-20T02:41:41.823Z,-3.06
2023-01-20T02:44:43.076Z,-2.97
2023-01-20T02:47:19.963Z,-3.03
2023-01-20T02:49:55.409Z,-2.83
2023-01-20T02:52:28.320Z,-2.74
2023-01-20T02:55:00.160Z,-2.79
2023-01-20T02:57:46.555Z,-2.81
2023-01-20T03:00:25.735Z,-2.79
2023-01-20T03:02:57.692Z,-2.81
2023-01-20T03:05:31.965Z,-2.89
2023-01-20T03:08:03.026Z,-2.79
2023-01-20T03:10:34.603Z,-2.87
2023-01-20T03:13:12.358Z,-2.90
2023-01-20T03:16:00.342Z,-3.01
2023-01-20T03:18:30.900Z,-2.86
2023-01-20T03:21:00.788Z,-3.05
2023-01-20T03:23:30.890Z,-2.99
2023-01-20T03:25:59.145Z,-2.99
2023-01-20T03:28:26.521Z,-2.96
2023-01-20T03:30:56.035Z,-2.80
2023-01-20T03:33:23.925Z,-2.79
2023-01-20T03:35:52.402Z,-2.79
2023-01-20T03:38:19.843Z,-2.68
2023-01-20T03:41:10.162Z,-2.51
2023-01-20T03:43:44.531Z,-2.64
2023-01-20T03:46:23.219Z,-2.71
2023-01-20T03:48:56.971Z,-2.58
2023-01-20T03:51:41.119Z,-2.80
2023-01-20T03:54:11.261Z,-2.72
2023-01-20T03:56:50.450Z,-2.85
2023-01-20T03:59:20.366Z,-2.81
2023-01-20T04:01:48.916Z,-2.87
2023-01-20T04:04:20.179Z,-2.84
2023-01-20T04:06:50.473Z,-2.96
2023-01-20T04:09:22.916Z,-2.92
2023-01-20T04:11:50.761Z,-2.86
2023-01-20T04:14:18.226Z,-2.79
2023-01-20T04:16:59.133Z,-2.65
2023-01-20T04:19:26.813Z,-2.82
2023-01-20T04:22:16.782Z,-2.86
2023-01-20T04:24:53.968Z,-2.91
2023-01-20T04:27:21.392Z,-2.94
2023-01-20T04:29:48.425Z,-2.98
2023-01-20T04:32:15.787Z,-2.77
2023-01-20T04:34:42.933Z,-2.71
2023-01-20T04:37:10.346Z,-2.68
2023-01-20T04:39:37.529Z,-2.92
2023-01-20T04:42:04.944Z,-2.91
2023-01-20T04:44:31.979Z,-2.69
2023-01-20T04:46:59.375Z,-2.85
2023-01-20T04:49:26.465Z,-2.80
2023-01-20T04:51:53.879Z,-2.77
2023-01-20T04:54:21.182Z,-2.69
2023-01-20T04:56:49.449Z,-2.58
2023-01-20T04:59:16.857Z,-2.88
2023-01-20T05:01:44.428Z,-2.85
2023-01-20T05:04:11.436Z,-2.81
2023-01-20T05:06:42.646Z,-2.61
2023-01-20T05:09:14.089Z,-2.70
2023-01-20T05:11:42.424Z,-2.79
2023-01-20T05:14:10.584Z,-2.94
2023-01-20T05:16:37.901Z,-2.78
2023-01-20T05:19:05.124Z,-2.48
2023-01-20T05:21:33.332Z,-2.47
2023-01-20T05:24:00.386Z,-2.73
2023-01-20T05:26:27.854Z,-2.68
2023-01-20T05:28:55.092Z,-2.57
2023-01-20T05:31:22.507Z,-2.66
2023-01-20T05:33:49.796Z,-2.72
2023-01-20T05:36:17.640Z,-2.88
2023-01-20T05:38:44.831Z,-3.00
2023-01-20T05:41:12.622Z,-3.03
2023-01-20T05:43:40.211Z,-2.99
2023-01-20T05:46:07.752Z,-3.12
2023-01-20T05:48:34.942Z,-3.08
2023-01-20T05:51:02.391Z,-2.81
2023-01-20T05:53:29.444Z,-3.04
2023-01-20T05:56:01.859Z,-2.86
2023-01-20T05:58:29.921Z,-3.01
2023-01-20T06:01:08.830Z,-2.99
2023-01-20T06:03:36.120Z,-2.98
2023-01-20T06:06:07.570Z,-3.07
2023-01-20T06:08:35.790Z,-2.98
2023-01-20T06:11:03.493Z,-2.88
2023-01-20T06:13:30.505Z,-2.69
2023-01-20T06:15:58.282Z,-2.79
2023-01-20T06:18:25.330Z,-2.75
2023-01-20T06:20:56.322Z,-2.90
2023-01-20T06:23:23.466Z,-2.79
2023-01-20T06:26:05.922Z,-2.89
2023-01-20T06:28:33.718Z,-2.64
2023-01-20T06:31:06.041Z,-2.46
2023-01-20T06:33:33.935Z,-2.35
2023-01-20T06:36:01.431Z,-2.51
2023-01-20T06:38:31.338Z,-2.65
2023-01-20T06:41:00.531Z,-2.78
2023-01-20T06:43:32.621Z,-2.65
2023-01-20T06:46:05.708Z,-2.66
2023-01-20T06:48:33.283Z,-2.55
2023-01-20T06:51:06.984Z,-2.49
2023-01-20T06:53:34.095Z,-2.56
2023-01-20T06:56:02.133Z,-2.54
2023-01-20T06:58:31.459Z,-2.81
2023-01-20T07:01:08.841Z,-2.69
2023-01-20T07:03:37.296Z,-2.41
2023-01-20T07:06:28.466Z,-2.39
2023-01-20T07:08:58.591Z,-2.26
2023-01-20T07:11:27.096Z,-2.70
2023-01-20T07:13:54.114Z,-2.46
2023-01-20T07:16:21.553Z,-2.67
2023-01-20T07:18:51.301Z,-2.57
2023-01-20T07:21:19.112Z,-2.79
2023-01-20T07:23:46.958Z,-2.74
2023-01-20T07:26:17.273Z,-2.72
2023-01-20T07:28:44.724Z,-2.80
2023-01-20T07:31:14.685Z,-2.84
2023-01-20T07:33:41.890Z,-2.90
2023-01-20T07:36:10.427Z,-2.74
2023-01-20T07:38:37.542Z,-2.50
2023-01-20T07:41:08.527Z,-2.68
2023-01-20T07:43:35.581Z,-2.79
2023-01-20T07:46:04.800Z,-2.77
2023-01-20T07:48:33.237Z,-2.89
2023-01-20T07:51:05.911Z,-2.80
2023-01-20T07:53:38.171Z,-2.73
2023-01-20T07:56:11.959Z,-2.64
2023-01-20T07:58:39.608Z,-2.45
2023-01-20T08:01:11.235Z,-2.55
2023-01-20T08:03:38.402Z,-2.46
2023-01-20T08:06:08.047Z,-2.42
2023-01-20T08:08:35.876Z,-2.51
2023-01-20T08:11:05.588Z,-2.31
2023-01-20T08:13:33.109Z,-2.38
2023-01-20T08:16:02.109Z,-2.48
2023-01-20T08:18:29.738Z,-2.41
2023-01-20T08:20:57.116Z,-2.43
2023-01-20T08:23:24.519Z,-2.53
2023-01-20T08:26:02.975Z,-2.58
2023-01-20T08:28:31.340Z,-2.39
2023-01-20T08:31:13.504Z,-2.52
2023-01-20T08:33:45.039Z,-2.55
2023-01-20T08:36:17.961Z,-2.46
2023-01-20T08:38:46.001Z,-2.49
2023-01-20T08:41:16.784Z,-2.59
2023-01-20T08:43:43.937Z,-2.57
2023-01-20T08:46:13.882Z,-2.33
2023-01-20T08:48:42.658Z,-2.38
2023-01-20T08:51:16.613Z,-2.23
2023-01-20T08:53:43.955Z,-2.34
2023-01-20T08:56:12.427Z,-2.22
2023-01-20T08:58:40.435Z,-2.16
2023-01-20T09:01:10.365Z,-2.33
2023-01-20T09:03:37.450Z,-2.41
2023-01-20T09:06:05.229Z,-2.34
2023-01-20T09:08:33.381Z,-2.15
2023-01-20T09:11:10.347Z,-2.03
2023-01-20T09:13:37.598Z,-2.24
2023-01-20T09:16:05.538Z,-2.04
2023-01-20T09:18:33.265Z,-1.99
2023-01-20T09:21:02.183Z,-2.19
2023-01-20T09:23:29.279Z,-1.96
2023-01-20T09:25:59.760Z,-2.18
2023-01-20T09:28:30.149Z,-2.02
2023-01-20T09:30:59.732Z,-2.11
2023-01-20T09:33:27.510Z,-2.16
2023-01-20T09:35:58.939Z,-2.08
2023-01-20T09:38:45.887Z,-2.33
2023-01-20T09:41:49.698Z,-2.52
2023-01-20T09:44:34.944Z,-2.45
2023-01-20T09:47:23.506Z,-2.39
2023-01-20T09:50:21.754Z,-2.21
2023-01-20T09:53:01.106Z,-2.09
2023-01-20T09:55:43.080Z,-1.93
2023-01-20T09:58:31.515Z,-1.87
2023-01-20T10:01:12.616Z,-2.08
2023-01-20T10:03:54.310Z,-2.04
2023-01-20T10:06:32.691Z,-1.86
2023-01-20T10:09:10.566Z,-2.24
2023-01-20T10:11:46.066Z,-2.11
2023-01-20T10:14:24.893Z,-1.97
2023-01-20T10:17:00.649Z,-2.33
2023-01-20T10:19:58.841Z,-1.85
2023-01-20T10:22:45.189Z,-1.67
2023-01-20T10:25:14.728Z,-1.63
2023-01-20T10:27:51.925Z,-1.48
2023-01-20T10:30:21.793Z,-1.67
2023-01-20T10:33:09.661Z,-1.80
2023-01-20T10:35:42.242Z,-1.71
2023-01-20T10:38:20.338Z,-1.54
2023-01-20T10:40:55.570Z,-1.97
2023-01-20T10:43:23.178Z,-1.88
2023-01-20T10:45:58.547Z,-1.80
2023-01-20T10:48:42.294Z,-1.54
2023-01-20T10:51:43.024Z,-1.68
2023-01-20T10:54:42.718Z,-1.77
2023-01-20T10:57:12.679Z,-1.59
2023-01-20T10:59:55.412Z,-1.35
2023-01-20T11:02:29.504Z,-1.61
2023-01-20T11:05:19.367Z,-1.26
2023-01-20T11:07:47.993Z,-1.28
2023-01-20T11:10:15.426Z,-1.34
2023-01-20T11:12:45.679Z,-1.54
2023-01-20T11:15:20.808Z,-1.29
2023-01-20T11:18:13.903Z,-1.19
2023-01-20T11:20:56.485Z,-1.50
2023-01-20T11:23:41.298Z,-1.37
2023-01-20T11:26:17.559Z,-1.05
2023-01-20T11:28:47.917Z,-1.33
2023-01-20T11:31:16.016Z,-1.00
2023-01-20T11:34:01.165Z,-0.87
2023-01-20T11:36:29.367Z,-0.95
2023-01-20T11:38:58.016Z,-0.89
2023-01-20T11:41:28.059Z,-1.48
2023-01-20T11:43:57.790Z,-1.16
2023-01-20T11:46:27.958Z,-1.36
2023-01-20T11:49:18.523Z,-1.21
2023-01-20T11:51:51.771Z,-1.07
2023-01-20T11:54:23.953Z,-1.07
2023-01-20T11:56:55.982Z,-1.10
2023-01-20T11:59:29.686Z,-1.20
2023-01-20T12:02:01.874Z,-1.19
2023-01-20T12:04:35.257Z,-0.67
2023-01-20T12:07:22.983Z,-0.42
2023-01-20T12:09:55.856Z,-0.55
2023-01-20T12:12:33.903Z,-0.70
2023-01-20T12:15:14.916Z,-0.57
2023-01-20T12:17:54.661Z,-0.78
2023-01-20T12:20:54.039Z,-0.89
2023-01-20T12:23:31.100Z,-0.66
2023-01-20T12:26:02.823Z,-0.46
2023-01-20T12:28:54.346Z,-0.56
2023-01-20T12:31:25.431Z,-0.56
2023-01-20T12:34:05.812Z,-0.48
2023-01-20T12:36:39.744Z,-0.71
2023-01-20T12:39:25.930Z,-0.66
2023-01-20T12:42:04.510Z,-0.68
2023-01-20T12:44:50.327Z,-0.75
2023-01-20T12:47:39.599Z,-0.58
2023-01-20T12:50:20.055Z,-1.02
2023-01-20T12:53:25.281Z,-0.95
2023-01-20T12:56:00.203Z,-0.72
2023-01-20T12:58:33.775Z,-1.03
2023-01-20T13:01:23.929Z,-0.74
2023-01-20T13:04:29.904Z,-1.16
2023-01-20T13:07:18.091Z,-1.07
2023-01-20T13:10:11.689Z,-0.71
2023-01-20T13:13:03.126Z,-0.89
2023-01-20T13:15:37.457Z,-0.78
2023-01-20T13:18:17.913Z,-0.79
2023-01-20T13:20:46.836Z,-0.85
2023-01-20T13:23:18.436Z,-1.04
2023-01-20T13:25:47.425Z,-1.04
2023-01-20T13:28:27.220Z,-1.01
2023-01-20T13:30:57.493Z,-1.03
2023-01-20T13:33:38.235Z,-0.94
2023-01-20T13:36:20.753Z,-0.91
2023-01-20T13:39:09.036Z,-0.96
2023-01-20T13:41:49.859Z,-1.15
2023-01-20T13:44:43.511Z,-1.10
2023-01-20T13:47:11.497Z,-1.18
2023-01-20T13:49:49.861Z,-1.09
2023-01-20T13:53:02.268Z,-1.19
2023-01-20T13:55:41.595Z,-1.07
2023-01-20T13:58:29.553Z,-1.12
2023-01-20T14:01:02.875Z,-1.28
2023-01-20T14:03:40.232Z,-1.51
2023-01-20T14:06:14.253Z,-1.97
2023-01-20T14:08:47.087Z,-1.51
2023-01-20T14:11:15.684Z,-1.52
2023-01-20T14:13:53.603Z,-1.51
2023-01-20T14:16:25.427Z,-1.38
2023-01-20T14:18:58.974Z,-1.56
2023-01-20T14:21:31.557Z,-1.60
2023-01-20T14:23:59.054Z,-1.69
2023-01-20T14:26:31.070Z,-1.41
2023-01-20T14:29:01.178Z,-1.33
2023-01-20T14:31:28.318Z,-1.31
2023-01-20T14:34:01.837Z,-1.29
2023-01-20T14:36:33.425Z,-1.34
2023-01-20T14:39:04.141Z,-1.43
2023-01-20T14:41:47.407Z,-1.43
2023-01-20T14:44:22.885Z,-1.45
2023-01-20T14:46:54.000Z,-1.70
2023-01-20T14:49:24.271Z,-1.74
2023-01-20T14:51:52.414Z,-1.65
2023-01-20T14:54:50.306Z,-1.80
2023-01-20T14:57:30.824Z,-1.87
2023-01-20T15:00:12.649Z,-1.87
2023-01-20T15:02:44.876Z,-1.66
2023-01-20T15:05:34.241Z,-1.61
2023-01-20T15:08:24.369Z,-1.80
2023-01-20T15:11:12.795Z,-1.55
2023-01-20T15:13:42.029Z,-1.59
2023-01-20T15:16:18.570Z,-1.90
2023-01-20T15:19:14.348Z,-1.80
2023-01-20T15:21:56.642Z,-1.57
2023-01-20T15:24:41.059Z,-1.59
2023-01-20T15:27:31.577Z,-1.78
2023-01-20T15:30:14.022Z,-1.65
2023-01-20T15:32:41.766Z,-2.04
2023-01-20T15:35:13.302Z,-1.83
2023-01-20T15:37:44.807Z,-1.75
2023-01-20T15:40:17.366Z,-1.76
2023-01-20T15:42:45.973Z,-1.76
2023-01-20T15:45:15.094Z,-1.68
2023-01-20T15:47:43.911Z,-2.04
2023-01-20T15:50:20.758Z,-1.94
2023-01-20T15:52:48.830Z,-2.00
2023-01-20T15:55:17.873Z,-2.07
2023-01-20T15:57:49.609Z,-1.83
2023-01-20T16:00:22.380Z,-1.76
2023-01-20T16:02:50.486Z,-1.83
2023-01-20T16:05:18.057Z,-1.82
2023-01-20T16:07:47.556Z,-1.85
2023-01-20T16:10:18.953Z,-1.87
2023-01-20T16:12:47.481Z,-1.85
2023-01-20T16:15:17.179Z,-2.00
2023-01-20T16:17:45.023Z,-2.06
2023-01-20T16:20:21.433Z,-2.01
2023-01-20T16:22:49.233Z,-2.03
2023-01-20T16:25:17.060Z,-2.33
2023-01-20T16:27:44.764Z,-2.32
2023-01-20T16:30:17.653Z,-2.26
2023-01-20T16:32:46.676Z,-2.40
2023-01-20T16:35:15.736Z,-2.14
2023-01-20T16:37:44.890Z,-1.89
2023-01-20T16:40:18.089Z,-1.85
2023-01-20T16:42:46.585Z,-1.98
2023-01-20T16:45:27.867Z,-2.00
2023-01-20T16:47:57.208Z,-1.96
2023-01-20T16:50:27.927Z,-1.99
2023-01-20T16:52:55.632Z,-2.10
2023-01-20T16:55:23.950Z,-2.46
2023-01-20T16:57:51.442Z,-2.21
2023-01-20T17:00:20.907Z,-2.09
2023-01-20T17:02:51.876Z,-2.10
2023-01-20T17:05:22.646Z,-2.07
2023-01-20T17:07:50.442Z,-2.37
2023-01-20T17:10:21.639Z,-2.10
2023-01-20T17:12:52.553Z,-2.05
2023-01-20T17:15:20.162Z,-2.11
2023-01-20T17:17:54.717Z,-2.09
2023-01-20T17:20:22.806Z,-2.12
2023-01-20T17:22:52.652Z,-2.15
2023-01-20T17:25:21.680Z,-2.24
2023-01-20T17:27:50.187Z,-2.13
2023-01-20T17:30:18.471Z,-2.26
2023-01-20T17:32:51.202Z,-2.25
2023-01-20T17:35:19.009Z,-2.21
2023-01-20T17:37:46.486Z,-2.22
2023-01-20T17:40:14.893Z,-2.15
2023-01-20T17:42:44.160Z,-2.19
2023-01-20T17:45:12.239Z,-2.36
2023-01-20T17:47:40.281Z,-2.16
2023-01-20T17:50:08.154Z,-2.24
2023-01-20T17:52:35.597Z,-2.07
2023-01-20T17:55:06.200Z,-2.20
2023-01-20T17:57:34.217Z,-2.17
2023-01-20T18:00:01.643Z,-2.06
2023-01-20T18:02:32.562Z,-2.23
2023-01-20T18:05:00.384Z,-2.18
2023-01-20T18:07:28.288Z,-2.36
2023-01-20T18:09:56.025Z,-2.57
2023-01-20T18:12:26.108Z,-2.35
2023-01-20T18:14:54.711Z,-2.20
2023-01-20T18:17:23.903Z,-2.36
2023-01-20T18:19:51.590Z,-2.16
2023-01-20T18:22:19.827Z,-2.41
2023-01-20T18:24:47.382Z,-2.57
2023-01-20T18:27:15.390Z,-2.55
2023-01-20T18:29:43.531Z,-2.28
2023-01-20T18:32:11.496Z,-2.34
2023-01-20T18:34:39.365Z,-2.34
2023-01-20T18:37:07.071Z,-2.33
2023-01-20T18:39:36.851Z,-2.36
2023-01-20T18:42:05.012Z,-2.46
2023-01-20T18:44:32.624Z,-2.69
2023-01-20T18:47:00.354Z,-2.63
2023-01-20T18:49:27.776Z,-2.58
2023-01-20T18:51:55.883Z,-2.44
2023-01-20T18:54:24.995Z,-2.56
2023-01-20T18:56:52.718Z,-2.61
2023-01-20T18:59:20.276Z,-2.65
2023-01-20T19:01:48.503Z,-2.72
2023-01-20T19:04:16.119Z,-2.65
2023-01-20T19:06:45.647Z,-2.76
2023-01-20T19:09:13.664Z,-2.64
2023-01-20T19:11:42.446Z,-2.65
2023-01-20T19:14:14.833Z,-2.73
2023-01-20T19:16:45.596Z,-2.61
2023-01-20T19:19:14.186Z,-2.61
2023-01-20T19:21:42.394Z,-2.33
2023-01-20T19:24:16.230Z,-2.36
2023-01-20T19:26:44.214Z,-2.45
2023-01-20T19:29:15.872Z,-2.48
2023-01-20T19:31:44.325Z,-2.35
2023-01-20T19:34:12.076Z,-2.40
2023-01-20T19:36:40.435Z,-2.50
2023-01-20T19:39:08.729Z,-2.47
2023-01-20T19:41:39.142Z,-2.29
2023-01-20T19:44:07.952Z,-2.47
2023-01-20T19:46:40.735Z,-2.44
2023-01-20T19:49:10.518Z,-2.43
2023-01-20T19:51:39.260Z,-2.36
2023-01-20T19:54:07.332Z,-2.16
2023-01-20T19:56:36.897Z,-2.28
2023-01-20T19:59:06.379Z,-2.15
2023-01-20T20:01:37.083Z,-2.13
2023-01-20T20:04:10.144Z,-2.23
2023-01-20T20:06:40.641Z,-2.23
2023-01-20T20:09:12.432Z,-2.10
2023-01-20T20:11:40.612Z,-2.19
2023-01-20T20:14:11.064Z,-2.17
2023-01-20T20:16:39.697Z,-2.23
2023-01-20T20:19:10.263Z,-2.14
2023-01-20T20:21:38.136Z,-2.18
2023-01-20T20:24:06.369Z,-2.25
2023-01-20T20:26:36.738Z,-2.21
2023-01-20T20:29:06.637Z,-2.13
2023-01-20T20:31:37.729Z,-2.17
2023-01-20T20:34:07.748Z,-2.19
2023-01-20T20:36:37.422Z,-2.13
2023-01-20T20:39:05.188Z,-2.16
2023-01-20T20:41:36.859Z,-2.18
2023-01-20T20:44:04.647Z,-2.13
2023-01-20T20:46:32.990Z,-2.14
2023-01-20T20:49:01.365Z,-2.14
2023-01-20T20:51:34.605Z,-2.15
2023-01-20T20:54:03.250Z,-2.06
2023-01-20T20:56:31.934Z,-2.02
2023-01-20T20:59:03.211Z,-2.08
2023-01-20T21:01:34.013Z,-2.04
2023-01-20T21:04:03.713Z,-1.87
2023-01-20T21:06:32.994Z,-2.00
2023-01-20T21:09:00.767Z,-1.99
2023-01-20T21:11:29.137Z,-2.02
2023-01-20T21:13:57.446Z,-1.98
2023-01-20T21:16:26.942Z,-1.96
2023-01-20T21:18:59.707Z,-1.98
2023-01-20T21:21:29.408Z,-1.92
2023-01-20T21:23:59.856Z,-1.99
2023-01-20T21:26:31.798Z,-1.96
2023-01-20T21:29:04.354Z,-1.98
2023-01-20T21:31:34.756Z,-1.97
2023-01-20T21:34:04.151Z,-2.02
2023-01-20T21:36:34.082Z,-2.07
2023-01-20T21:39:02.182Z,-1.85
2023-01-20T21:41:31.252Z,-1.86
2023-01-20T21:44:18.707Z,-1.91
2023-01-20T21:46:46.612Z,-1.83
2023-01-20T21:49:32.906Z,-1.84
2023-01-20T21:52:19.032Z,-1.85
2023-01-20T21:54:46.517Z,-1.87
2023-01-20T21:57:14.701Z,-1.93
2023-01-20T21:59:42.536Z,-1.92
2023-01-20T22:02:12.590Z,-1.91
2023-01-20T22:04:40.057Z,-1.90
2023-01-20T22:07:07.758Z,-1.91
2023-01-20T22:09:35.067Z,-1.99
2023-01-20T22:12:03.226Z,-1.96
2023-01-20T22:14:32.297Z,-1.97
2023-01-20T22:16:59.944Z,-2.02
2023-01-20T22:19:27.614Z,-1.87
2023-01-20T22:21:56.845Z,-1.77
2023-01-20T22:24:24.418Z,-1.69
2023-01-20T22:26:52.307Z,-1.63
2023-01-20T22:29:19.608Z,-1.59
2023-01-20T22:31:50.572Z,-1.55
2023-01-20T22:34:18.506Z,-1.48
2023-01-20T22:36:49.314Z,-1.49
2023-01-20T22:39:16.665Z,-1.40
2023-01-20T22:41:44.218Z,-1.47
2023-01-20T22:44:11.485Z,-1.50
2023-01-20T22:46:39.110Z,-1.38
2023-01-20T22:49:06.671Z,-1.32
2023-01-20T22:51:34.340Z,-1.34
2023-01-20T22:54:02.083Z,-1.18
2023-01-20T22:56:32.653Z,-1.20
2023-01-20T22:59:00.724Z,-1.15
2023-01-20T23:01:34.549Z,-1.15
2023-01-20T23:04:04.983Z,-1.15
2023-01-20T23:06:35.010Z,-1.13
2023-01-20T23:09:10.648Z,-1.13
2023-01-20T23:11:40.244Z,-1.07
2023-01-20T23:14:10.770Z,-1.11
2023-01-20T23:16:39.124Z,-1.06
2023-01-20T23:19:07.269Z,-1.07
2023-01-20T23:21:35.579Z,-1.11
2023-01-20T23:24:02.813Z,-1.01
2023-01-20T23:26:30.690Z,-1.05
2023-01-20T23:28:58.216Z,-1.04
2023-01-20T23:31:28.413Z,-1.02
2023-01-20T23:33:55.638Z,-1.11
2023-01-20T23:36:25.836Z,-1.05
2023-01-20T23:38:54.492Z,-0.98
2023-01-20T23:41:22.559Z,-1.04
2023-01-20T23:43:49.969Z,-1.00
2023-01-20T23:46:18.117Z,-0.91
2023-01-20T23:48:46.884Z,-1.02
2023-01-20T23:51:15.271Z,-0.88
2023-01-20T23:53:42.603Z,-0.85
2023-01-20T23:56:15.903Z,-0.87
2023-01-20T23:58:43.538Z,-0.87
