createdAt,value
2023-03-29T00:03:36.179Z,-1.34
2023-03-29T00:08:00.241Z,-1.45
2023-03-29T00:17:32.933Z,-1.54
2023-03-29T00:22:01.831Z,-1.59
2023-03-29T00:27:16.442Z,-1.53
2023-03-29T00:36:59.169Z,-1.58
2023-03-29T00:41:33.036Z,-1.61
2023-03-29T00:46:03.467Z,-1.69
2023-03-29T00:50:58.354Z,-1.78
2023-03-29T00:55:22.271Z,-1.81
2023-03-29T00:59:55.339Z,-1.88
2023-03-29T01:04:20.198Z,-1.96
2023-03-29T01:08:53.510Z,-2.00
2023-03-29T01:13:30.341Z,-2.07
2023-03-29T01:18:12.221Z,-2.10
2023-03-29T01:23:19.630Z,-2.15
2023-03-29T01:27:46.017Z,-2.21
2023-03-29T01:32:24.157Z,-2.24
2023-03-29T01:37:06.286Z,-2.32
2023-03-29T01:41:28.160Z,-2.41
2023-03-29T01:46:10.767Z,-2.51
2023-03-29T01:56:07.814Z,-2.79
2023-03-29T02:00:44.669Z,-2.96
2023-03-29T02:05:07.853Z,-3.08
2023-03-29T02:09:33.310Z,-3.20
2023-03-29T02:14:03.439Z,-3.33
2023-03-29T02:19:02.459Z,-3.35
2023-03-29T02:23:43.446Z,-3.39
2023-03-29T02:27:54.464Z,-3.49
2023-03-29T02:32:32.170Z,-3.60
2023-03-29T02:36:57.830Z,-3.63
2023-03-29T02:41:23.694Z,-3.68
2023-03-29T02:46:03.229Z,-3.72
2023-03-29T02:50:28.173Z,-3.73
2023-03-29T02:55:05.274Z,-3.71
2023-03-29T02:59:43.187Z,-3.69
2023-03-29T03:04:22.559Z,-3.72
2023-03-29T03:08:48.564Z,-3.76
2023-03-29T03:13:13.452Z,-3.74
2023-03-29T03:17:46.395Z,-3.81
2023-03-29T03:22:16.415Z,-3.89
2023-03-29T03:26:59.188Z,-3.98
2023-03-29T03:31:21.623Z,-3.98
2023-03-29T03:40:39.946Z,-4.05
2023-03-29T03:45:19.154Z,-4.12
2023-03-29T03:50:01.204Z,-4.17
2023-03-29T03:54:33.930Z,-4.25
2023-03-29T03:59:18.841Z,-4.26
2023-03-29T04:03:58.106Z,-4.23
2023-03-29T04:08:28.697Z,-4.24
2023-03-29T04:13:04.219Z,-4.30
2023-03-29T04:17:28.280Z,-4.36
2023-03-29T04:21:57.952Z,-4.38
2023-03-29T04:26:27.527Z,-4.41
2023-03-29T04:31:01.525Z,-4.47
2023-03-29T04:35:34.925Z,-4.54
2023-03-29T04:40:17.620Z,-4.56
2023-03-29T04:44:54.593Z,-4.56
2023-03-29T04:49:18.925Z,-4.63
2023-03-29T04:53:42.876Z,-4.60
2023-03-29T04:58:07.544Z,-4.51
2023-03-29T05:02:40.281Z,-4.39
2023-03-29T05:07:09.978Z,-4.29
2023-03-29T05:11:34.909Z,-4.16
2023-03-29T05:16:20.470Z,-4.04
2023-03-29T05:20:45.455Z,-3.87
2023-03-29T05:25:26.340Z,-3.69
2023-03-29T05:29:55.976Z,-3.50
2023-03-29T05:34:46.155Z,-3.25
2023-03-29T05:39:31.679Z,-3.00
2023-03-29T05:44:03.574Z,-2.71
2023-03-29T05:48:35.786Z,-2.35
2023-03-29T05:58:36.873Z,-1.67
2023-03-29T06:03:43.580Z,-1.39
2023-03-29T06:40:55.283Z,0.60
2023-03-29T06:56:57.044Z,1.80
2023-03-29T07:01:19.681Z,2.00
2023-03-29T07:05:46.231Z,2.12
2023-03-29T07:10:18.590Z,2.16
2023-03-29T07:14:53.176Z,2.11
2023-03-29T07:29:53.448Z,2.07
2023-03-29T07:34:45.837Z,2.23
2023-03-29T07:39:49.005Z,2.40
2023-03-29T07:44:27.635Z,2.49
2023-03-29T07:49:08.257Z,2.58
2023-03-29T07:53:31.636Z,2.79
2023-03-29T07:58:01.544Z,3.00
2023-03-29T08:03:24.497Z,3.23
2023-03-29T08:08:22.907Z,3.29
2023-03-29T08:13:01.174Z,3.43
2023-03-29T08:17:55.198Z,3.48
2023-03-29T08:22:33.073Z,3.56
2023-03-29T08:27:06.039Z,3.66
2023-03-29T08:31:51.368Z,3.67
2023-03-29T08:36:24.821Z,3.70
2023-03-29T08:40:48.386Z,3.76
2023-03-29T08:45:43.194Z,3.88
2023-03-29T08:50:18.067Z,4.07
2023-03-29T08:55:35.010Z,4.29
2023-03-29T09:04:56.839Z,4.89
2023-03-29T09:09:57.431Z,5.25
2023-03-29T09:14:37.535Z,5.54
2023-03-29T09:19:20.934Z,5.87
2023-03-29T09:23:51.420Z,6.13
2023-03-29T09:29:10.456Z,6.56
2023-03-29T09:33:36.183Z,6.76
2023-03-29T09:38:18.271Z,6.95
2023-03-29T09:43:17.235Z,7.17
2023-03-29T09:52:48.780Z,7.61
2023-03-29T09:57:46.533Z,7.83
2023-03-29T10:02:10.466Z,8.35
2023-03-29T10:06:56.965Z,8.75
2023-03-29T10:11:35.881Z,8.96
2023-03-29T10:22:13.989Z,9.20
2023-03-29T10:27:13.006Z,9.37
2023-03-29T10:31:54.504Z,9.28
2023-03-29T10:36:48.144Z,9.07
2023-03-29T10:42:08.566Z,9.26
2023-03-29T10:47:10.224Z,9.40
2023-03-29T10:51:48.564Z,9.41
2023-03-29T10:56:53.411Z,9.30
2023-03-29T11:01:52.746Z,9.18
2023-03-29T11:06:33.347Z,9.13
2023-03-29T11:11:09.605Z,9.29
2023-03-29T11:16:06.788Z,9.39
2023-03-29T11:21:02.742Z,9.29
2023-03-29T11:26:06.488Z,9.29
2023-03-29T11:30:58.956Z,9.54
2023-03-29T11:36:03.619Z,10.09
2023-03-29T11:40:34.298Z,10.58
2023-03-29T11:45:13.056Z,10.64
2023-03-29T11:49:43.974Z,10.38
2023-03-29T11:54:15.833Z,10.35
2023-03-29T11:59:01.608Z,10.54
2023-03-29T12:08:30.060Z,10.69
2023-03-29T12:13:07.723Z,10.32
2023-03-29T12:17:41.992Z,10.06
2023-03-29T12:22:08.076Z,10.01
2023-03-29T12:27:16.539Z,10.09
2023-03-29T12:31:40.669Z,9.88
2023-03-29T12:36:10.980Z,9.76
2023-03-29T12:41:00.312Z,9.50
2023-03-29T12:45:47.745Z,9.39
2023-03-29T12:51:00.489Z,9.56
2023-03-29T12:55:39.179Z,9.80
2023-03-29T13:00:25.845Z,9.98
2023-03-29T13:05:13.447Z,9.89
2023-03-29T13:09:41.188Z,9.89
2023-03-29T13:14:53.981Z,9.80
2023-03-29T13:20:08.404Z,9.81
2023-03-29T13:24:53.044Z,9.82
2023-03-29T13:30:08.778Z,9.73
2023-03-29T13:35:32.532Z,9.53
2023-03-29T13:45:45.124Z,9.42
2023-03-29T13:50:18.882Z,9.45
2023-03-29T13:54:54.982Z,9.40
2023-03-29T13:59:34.265Z,9.23
2023-03-29T14:04:04.886Z,9.06
2023-03-29T14:08:55.357Z,8.94
2023-03-29T14:13:21.395Z,8.92
2023-03-29T14:18:00.747Z,8.97
2023-03-29T14:23:15.004Z,8.87
2023-03-29T14:28:09.256Z,8.76
2023-03-29T14:32:50.050Z,8.69
2023-03-29T14:37:43.564Z,8.48
2023-03-29T14:42:36.952Z,8.36
2023-03-29T14:47:10.724Z,8.32
2023-03-29T14:51:50.087Z,8.26
2023-03-29T14:56:25.225Z,8.22
2023-03-29T15:01:04.062Z,8.13
2023-03-29T15:05:39.062Z,8.01
2023-03-29T15:10:19.093Z,7.93
2023-03-29T15:15:11.474Z,7.78
2023-03-29T15:20:05.000Z,7.66
2023-03-29T15:29:40.481Z,7.44
2023-03-29T15:34:59.804Z,7.36
2023-03-29T15:39:48.852Z,7.25
2023-03-29T15:44:38.376Z,7.22
2023-03-29T15:49:26.252Z,7.21
2023-03-29T15:54:02.347Z,7.20
2023-03-29T15:59:10.564Z,7.15
2023-03-29T16:08:53.256Z,7.00
2023-03-29T16:13:39.473Z,6.90
2023-03-29T16:18:51.221Z,6.81
2023-03-29T16:23:53.899Z,6.72
2023-03-29T16:28:16.254Z,6.53
2023-03-29T16:33:28.580Z,6.27
2023-03-29T16:38:18.442Z,6.09
2023-03-29T16:43:00.196Z,5.92
2023-03-29T16:47:26.614Z,5.80
2023-03-29T16:52:27.637Z,5.65
2023-03-29T16:57:02.336Z,5.52
2023-03-29T17:01:36.321Z,5.37
2023-03-29T17:06:52.763Z,5.18
2023-03-29T17:11:43.938Z,5.03
2023-03-29T17:17:16.497Z,4.84
2023-03-29T17:22:03.925Z,4.73
2023-03-29T17:26:57.916Z,4.64
2023-03-29T17:31:48.363Z,4.56
2023-03-29T17:36:40.209Z,4.48
2023-03-29T17:41:23.948Z,4.41
2023-03-29T17:46:09.043Z,4.30
2023-03-29T17:50:37.930Z,4.22
2023-03-29T17:55:40.553Z,4.13
2023-03-29T18:05:03.980Z,3.87
2023-03-29T18:09:43.869Z,3.74
2023-03-29T18:14:13.698Z,3.57
2023-03-29T18:18:57.643Z,3.32
2023-03-29T18:23:46.019Z,3.28
2023-03-29T18:28:55.263Z,3.20
2023-03-29T18:34:24.368Z,3.13
2023-03-29T18:38:50.788Z,3.11
2023-03-29T18:43:53.983Z,3.09
2023-03-29T18:49:01.349Z,3.11
2023-03-29T18:54:14.031Z,3.05
2023-03-29T19:05:01.737Z,2.77
2023-03-29T19:25:52.614Z,2.54
2023-03-29T19:30:41.977Z,2.40
2023-03-29T19:35:34.614Z,2.24
2023-03-29T19:40:07.119Z,2.04
2023-03-29T19:44:57.579Z,1.90
2023-03-29T19:49:29.355Z,1.85
2023-03-29T19:54:05.419Z,1.80
2023-03-29T19:58:33.326Z,1.64
2023-03-29T20:03:13.982Z,1.49
2023-03-29T20:13:38.399Z,1.50
2023-03-29T20:18:29.435Z,1.49
2023-03-29T20:23:15.814Z,1.48
2023-03-29T20:27:48.384Z,1.32
2023-03-29T20:32:16.441Z,1.22
2023-03-29T20:37:17.030Z,1.21
2023-03-29T20:41:52.756Z,1.10
2023-03-29T20:46:16.852Z,1.05
2023-03-29T20:50:47.553Z,1.13
2023-03-29T20:55:16.398Z,1.21
2023-03-29T21:04:47.400Z,1.31
2023-03-29T21:09:00.956Z,1.33
2023-03-29T21:13:52.575Z,1.35
2023-03-29T21:18:19.588Z,1.32
2023-03-29T21:22:52.514Z,1.31
2023-03-29T21:27:22.644Z,1.29
2023-03-29T21:32:05.365Z,1.29
2023-03-29T21:36:59.042Z,1.21
2023-03-29T21:41:26.461Z,1.13
2023-03-29T21:51:14.480Z,1.12
2023-03-29T21:56:14.220Z,1.16
2023-03-29T22:06:10.796Z,1.11
2023-03-29T22:11:03.680Z,1.11
2023-03-29T22:16:08.204Z,1.16
2023-03-29T22:20:56.539Z,1.26
2023-03-29T22:25:47.961Z,1.28
2023-03-29T22:35:14.043Z,1.32
2023-03-29T22:45:06.953Z,1.22
2023-03-29T22:54:55.744Z,1.29
2023-03-29T22:59:28.168Z,1.37
2023-03-29T23:04:10.636Z,1.41
2023-03-29T23:09:15.874Z,1.45
2023-03-29T23:14:25.646Z,1.49
2023-03-29T23:24:21.193Z,1.48
2023-03-29T23:28:43.684Z,1.48
2023-03-29T23:33:25.576Z,1.43
2023-03-29T23:49:21.334Z,1.54
2023-03-29T23:54:27.679Z,1.66
2023-03-29T23:59:51.386Z,1.78
