createdAt,value
2023-03-26T00:00:00.047Z,962.6200
2023-03-26T00:01:02.356Z,962.6600
2023-03-26T00:02:02.589Z,962.6600
2023-03-26T00:03:04.940Z,962.6200
2023-03-26T00:04:07.221Z,962.6000
2023-03-26T00:05:09.545Z,962.5800
2023-03-26T00:06:11.836Z,962.5800
2023-03-26T00:07:11.980Z,962.5600
2023-03-26T00:08:14.313Z,962.5600
2023-03-26T00:09:16.767Z,962.5800
2023-03-26T00:10:19.003Z,962.5400
2023-03-26T00:11:21.342Z,962.5300
2023-03-26T00:12:23.678Z,962.5300
2023-03-26T00:13:23.867Z,962.5100
2023-03-26T00:14:26.235Z,962.4900
2023-03-26T00:15:28.558Z,962.4900
2023-03-26T00:16:30.936Z,962.4700
2023-03-26T00:17:33.296Z,962.5100
2023-03-26T00:18:33.501Z,962.4700
2023-03-26T00:19:35.933Z,962.4500
2023-03-26T00:20:38.171Z,962.4300
2023-03-26T00:21:40.441Z,962.4100
2023-03-26T00:22:42.786Z,962.4100
2023-03-26T00:23:45.108Z,962.3700
2023-03-26T00:24:45.363Z,962.3900
2023-03-26T00:25:49.528Z,962.3700
2023-03-26T00:26:47.843Z,962.3700
2023-03-26T00:27:50.110Z,962.3500
2023-03-26T00:28:52.400Z,962.3300
2023-03-26T00:29:52.615Z,962.3700
2023-03-26T00:30:09.808Z,962.3500
2023-03-26T00:31:11.981Z,962.3700
2023-03-26T00:32:14.235Z,962.3900
2023-03-26T00:33:14.373Z,962.3900
2023-03-26T00:34:16.698Z,962.4100
2023-03-26T00:35:19.095Z,962.4100
2023-03-26T00:36:21.321Z,962.3900
2023-03-26T00:37:23.560Z,962.3700
2023-03-26T00:38:25.848Z,962.3700
2023-03-26T00:39:28.042Z,962.3500
2023-03-26T00:40:30.397Z,962.3700
2023-03-26T00:41:32.520Z,962.3500
2023-03-26T00:42:32.574Z,962.3300
2023-03-26T00:43:34.762Z,962.3300
2023-03-26T00:44:36.990Z,962.3300
2023-03-26T00:45:39.337Z,962.2900
2023-03-26T00:46:41.562Z,962.2900
2023-03-26T00:47:43.717Z,962.2700
2023-03-26T00:48:46.211Z,962.2700
2023-03-26T00:49:48.223Z,962.2500
2023-03-26T00:52:22.998Z,962.2500
2023-03-26T00:53:25.202Z,962.2500
2023-03-26T00:54:25.341Z,962.2900
2023-03-26T00:55:27.632Z,962.3100
2023-03-26T00:56:29.980Z,962.3100
2023-03-26T00:57:35.829Z,962.2700
2023-03-26T00:58:34.416Z,962.2500
2023-03-26T00:59:36.701Z,962.2100
2023-03-26T01:00:38.923Z,962.2100
2023-03-26T01:01:41.217Z,962.1500
2023-03-26T01:02:41.472Z,962.1700
2023-03-26T01:03:50.341Z,962.1700
2023-03-26T01:04:45.957Z,962.1900
2023-03-26T01:05:48.129Z,962.1400
2023-03-26T01:06:50.427Z,962.1200
2023-03-26T01:07:52.885Z,962.1200
2023-03-26T01:08:55.082Z,962.1000
2023-03-26T01:09:55.270Z,962.0800
2023-03-26T01:10:57.608Z,962.0800
2023-03-26T01:11:59.929Z,962.1000
2023-03-26T01:13:02.383Z,962.0800
2023-03-26T01:14:04.595Z,962.1200
2023-03-26T01:15:04.781Z,962.1500
2023-03-26T01:16:07.119Z,962.1000
2023-03-26T01:17:09.413Z,962.1000
2023-03-26T01:18:11.736Z,962.1000
2023-03-26T01:19:14.011Z,962.0800
2023-03-26T01:20:16.320Z,962.1000
2023-03-26T01:21:18.688Z,962.0400
2023-03-26T01:22:18.854Z,962.0000
2023-03-26T01:23:21.197Z,961.9600
2023-03-26T01:24:23.525Z,961.9400
2023-03-26T01:25:25.795Z,961.9200
2023-03-26T01:26:28.143Z,961.8400
2023-03-26T01:27:30.410Z,961.8400
2023-03-26T01:28:32.752Z,961.9200
2023-03-26T01:29:35.086Z,961.8200
2023-03-26T01:30:37.393Z,961.7800
2023-03-26T01:31:39.711Z,961.7800
2023-03-26T01:32:40.055Z,961.7400
2023-03-26T01:33:42.308Z,961.7000
2023-03-26T01:34:44.502Z,961.7000
2023-03-26T01:35:46.845Z,961.6600
2023-03-26T01:36:49.171Z,961.6200
2023-03-26T01:37:51.469Z,961.6000
2023-03-26T01:38:51.775Z,961.6000
2023-03-26T01:39:53.971Z,961.5600
2023-03-26T01:40:56.324Z,961.5300
2023-03-26T01:41:58.642Z,961.4900
2023-03-26T01:43:00.949Z,961.4900
2023-03-26T01:44:03.279Z,961.4700
2023-03-26T01:45:03.497Z,961.4500
2023-03-26T01:46:05.782Z,961.4300
2023-03-26T01:47:08.116Z,961.4100
2023-03-26T01:48:10.464Z,961.3700
2023-03-26T01:49:12.827Z,961.3700
2023-03-26T01:50:12.936Z,961.3700
2023-03-26T01:51:15.242Z,961.3900
2023-03-26T01:52:15.487Z,961.3300
2023-03-26T01:53:17.765Z,961.3100
2023-03-26T01:54:20.233Z,961.2500
2023-03-26T01:55:22.456Z,961.2300
2023-03-26T01:56:22.650Z,961.2300
2023-03-26T01:57:24.950Z,961.2500
2023-03-26T01:58:27.251Z,961.2300
2023-03-26T01:59:29.559Z,961.1900
2023-03-26T02:00:31.813Z,961.1900
2023-03-26T02:01:34.455Z,961.1900
2023-03-26T02:02:36.648Z,961.1500
2023-03-26T02:03:38.869Z,961.1100
2023-03-26T02:04:41.234Z,961.0700
2023-03-26T02:05:43.567Z,961.0700
2023-03-26T02:06:43.810Z,961.0400
2023-03-26T02:07:46.146Z,960.9600
2023-03-26T02:08:48.474Z,960.9600
2023-03-26T02:09:50.855Z,960.9400
2023-03-26T02:10:51.049Z,960.9400
2023-03-26T02:11:51.250Z,960.9000
2023-03-26T02:12:53.616Z,960.8800
2023-03-26T02:13:55.941Z,960.8200
2023-03-26T02:14:58.424Z,960.7800
2023-03-26T02:16:00.702Z,960.7400
2023-03-26T02:17:00.889Z,960.7000
2023-03-26T02:18:03.261Z,960.7200
2023-03-26T02:19:05.633Z,960.6800
2023-03-26T02:20:08.016Z,960.7200
2023-03-26T02:21:08.249Z,960.6600
2023-03-26T02:22:10.641Z,960.6200
2023-03-26T02:23:13.057Z,960.6200
2023-03-26T02:24:15.419Z,960.5900
2023-03-26T02:25:15.745Z,960.5500
2023-03-26T02:26:17.974Z,960.5300
2023-03-26T02:27:20.342Z,960.5700
2023-03-26T02:28:22.716Z,960.6000
2023-03-26T02:29:25.110Z,960.6200
2023-03-26T02:30:25.363Z,960.6000
2023-03-26T02:31:27.719Z,960.5700
2023-03-26T02:32:30.080Z,960.5500
2023-03-26T02:33:32.369Z,960.4700
2023-03-26T02:34:33.513Z,960.4300
2023-03-26T02:35:36.061Z,960.3900
2023-03-26T02:36:38.278Z,960.3700
2023-03-26T02:37:40.504Z,960.3500
2023-03-26T02:38:42.804Z,960.2700
2023-03-26T02:39:45.110Z,960.2100
2023-03-26T02:40:47.533Z,960.2100
2023-03-26T02:41:49.776Z,960.2100
2023-03-26T02:42:52.113Z,960.1500
2023-03-26T02:43:54.444Z,960.1700
2023-03-26T02:44:54.628Z,960.1300
2023-03-26T02:45:57.451Z,960.1500
2023-03-26T02:46:59.372Z,960.1300
2023-03-26T02:47:59.634Z,960.1200
2023-03-26T02:49:01.973Z,960.1000
2023-03-26T02:50:04.351Z,960.0600
2023-03-26T02:51:06.724Z,959.9800
2023-03-26T02:52:08.996Z,959.9600
2023-03-26T02:53:11.313Z,959.9800
2023-03-26T02:54:11.546Z,959.9800
2023-03-26T02:55:13.873Z,960.0000
2023-03-26T02:56:16.340Z,959.9800
2023-03-26T02:57:18.613Z,959.9400
2023-03-26T02:58:20.967Z,959.9400
2023-03-26T02:59:23.271Z,959.9200
2023-03-26T03:00:23.495Z,959.8400
2023-03-26T03:01:25.981Z,959.8200
2023-03-26T03:02:28.300Z,959.8000
2023-03-26T03:03:28.428Z,959.7600
2023-03-26T03:04:30.773Z,959.7100
2023-03-26T03:05:33.136Z,959.6900
2023-03-26T03:06:33.474Z,959.6100
2023-03-26T03:07:35.727Z,959.6100
2023-03-26T03:08:38.093Z,959.5900
2023-03-26T03:09:40.403Z,959.6500
2023-03-26T03:10:42.693Z,959.6500
2023-03-26T03:11:45.158Z,959.6700
2023-03-26T03:12:47.351Z,959.5900
2023-03-26T03:13:49.739Z,959.5100
2023-03-26T03:14:52.065Z,959.4500
2023-03-26T03:15:52.328Z,959.4900
2023-03-26T03:16:54.633Z,959.5300
2023-03-26T03:18:58.461Z,959.5900
2023-03-26T03:19:59.382Z,959.5900
2023-03-26T03:20:59.525Z,959.5900
2023-03-26T03:22:01.850Z,959.5900
2023-03-26T03:23:04.153Z,959.5700
2023-03-26T03:24:04.351Z,959.5700
2023-03-26T03:25:06.645Z,959.5700
2023-03-26T03:26:08.877Z,959.6100
2023-03-26T03:27:11.171Z,959.6700
2023-03-26T03:28:13.401Z,959.6700
2023-03-26T03:29:15.676Z,959.6500
2023-03-26T03:30:17.935Z,959.6100
2023-03-26T03:31:20.231Z,959.6300
2023-03-26T03:32:20.448Z,959.6300
2023-03-26T03:33:22.599Z,959.6300
2023-03-26T03:34:24.870Z,959.6300
2023-03-26T03:35:27.182Z,959.6500
2023-03-26T03:36:29.373Z,959.6300
2023-03-26T03:37:31.778Z,959.6100
2023-03-26T03:38:33.932Z,959.5700
2023-03-26T03:39:36.189Z,959.5300
2023-03-26T03:40:36.302Z,959.5300
2023-03-26T03:41:38.571Z,959.4900
2023-03-26T03:42:40.882Z,959.4900
2023-03-26T03:43:43.133Z,959.4700
2023-03-26T03:44:45.405Z,959.3900
2023-03-26T03:45:47.711Z,959.3900
2023-03-26T03:46:49.956Z,959.3900
2023-03-26T03:47:52.395Z,959.3700
2023-03-26T03:48:52.339Z,959.2700
2023-03-26T03:49:54.544Z,959.2700
2023-03-26T03:50:56.790Z,959.2300
2023-03-26T03:51:59.023Z,959.2100
2023-03-26T03:53:01.390Z,959.1700
2023-03-26T03:54:03.555Z,959.1500
2023-03-26T03:55:03.658Z,959.1900
2023-03-26T03:56:05.982Z,959.1900
2023-03-26T03:57:06.126Z,959.1900
2023-03-26T03:58:08.526Z,959.1700
2023-03-26T03:59:10.778Z,959.1500
2023-03-26T04:00:13.115Z,959.1200
2023-03-26T04:01:15.435Z,959.1300
2023-03-26T04:02:17.813Z,959.1000
2023-03-26T04:03:18.140Z,959.1200
2023-03-26T04:04:20.279Z,959.1500
2023-03-26T04:05:22.588Z,959.1300
2023-03-26T04:06:24.925Z,959.1200
2023-03-26T04:07:27.210Z,959.1200
2023-03-26T04:08:29.613Z,959.1300
2023-03-26T04:09:29.696Z,959.1200
2023-03-26T04:10:32.004Z,959.1000
2023-03-26T04:11:34.285Z,959.0800
2023-03-26T04:12:36.558Z,959.0800
2023-03-26T04:13:38.983Z,959.0400
2023-03-26T04:14:41.166Z,959.0000
2023-03-26T04:15:41.329Z,958.9400
2023-03-26T04:16:43.624Z,958.9000
2023-03-26T04:17:45.979Z,958.8800
2023-03-26T04:18:48.328Z,958.8600
2023-03-26T04:19:50.545Z,958.9000
2023-03-26T04:20:52.831Z,958.9000
2023-03-26T04:21:55.129Z,958.8800
2023-03-26T04:22:55.244Z,958.9000
2023-03-26T04:23:57.576Z,958.8200
2023-03-26T04:24:59.731Z,958.8200
2023-03-26T04:26:01.994Z,958.7600
2023-03-26T04:27:04.294Z,958.7400
2023-03-26T04:28:06.509Z,958.7100
2023-03-26T04:29:08.833Z,958.6700
2023-03-26T04:30:11.138Z,958.6500
2023-03-26T04:31:13.444Z,958.6100
2023-03-26T04:32:15.732Z,958.5900
2023-03-26T04:33:18.028Z,958.5700
2023-03-26T04:34:20.443Z,958.5900
2023-03-26T04:35:22.642Z,958.5900
2023-03-26T04:37:33.764Z,958.5700
2023-03-26T04:38:36.006Z,958.5900
2023-03-26T04:39:38.263Z,958.6300
2023-03-26T04:40:40.421Z,958.6100
2023-03-26T04:41:42.589Z,958.5500
2023-03-26T04:42:42.733Z,958.5700
2023-03-26T04:43:44.964Z,958.5500
2023-03-26T04:44:47.354Z,958.5100
2023-03-26T04:45:49.515Z,958.5300
2023-03-26T04:46:51.850Z,958.5100
2023-03-26T04:47:54.145Z,958.4700
2023-03-26T04:48:56.387Z,958.5300
2023-03-26T04:49:58.697Z,958.5100
2023-03-26T04:50:58.719Z,958.4900
2023-03-26T04:52:00.926Z,958.4700
2023-03-26T04:53:03.191Z,958.4100
2023-03-26T04:54:05.414Z,958.4100
2023-03-26T04:55:07.751Z,958.3700
2023-03-26T04:56:09.931Z,958.3300
2023-03-26T04:57:12.309Z,958.2900
2023-03-26T04:58:12.339Z,958.2700
2023-03-26T04:59:14.637Z,958.3100
2023-03-26T05:00:17.042Z,958.3300
2023-03-26T05:01:19.317Z,958.3300
2023-03-26T05:02:21.619Z,958.3300
2023-03-26T05:03:23.938Z,958.2900
2023-03-26T05:04:24.193Z,958.2500
2023-03-26T05:05:24.401Z,958.1900
2023-03-26T05:06:26.633Z,958.1600
2023-03-26T05:07:28.934Z,958.1600
2023-03-26T05:08:31.231Z,958.1000
2023-03-26T05:09:33.491Z,958.1000
2023-03-26T05:10:33.662Z,958.1000
2023-03-26T05:11:35.875Z,958.1000
2023-03-26T05:12:38.088Z,958.0800
2023-03-26T05:13:40.418Z,958.0800
2023-03-26T05:14:42.690Z,958.1200
2023-03-26T05:15:45.009Z,958.1200
2023-03-26T05:16:47.287Z,958.1000
2023-03-26T05:17:47.424Z,958.0600
2023-03-26T05:18:49.696Z,958.0200
2023-03-26T05:19:52.005Z,957.9800
2023-03-26T05:20:54.608Z,957.9200
2023-03-26T05:21:56.543Z,957.9000
2023-03-26T05:22:58.825Z,957.9200
2023-03-26T05:24:01.130Z,957.8800
2023-03-26T05:25:01.267Z,957.9000
2023-03-26T05:26:03.572Z,957.8800
2023-03-26T05:27:05.802Z,957.9200
2023-03-26T05:28:08.086Z,957.8600
2023-03-26T05:29:10.380Z,957.8400
2023-03-26T05:30:12.652Z,957.8200
2023-03-26T05:31:14.969Z,957.8200
2023-03-26T05:32:17.234Z,957.8000
2023-03-26T05:33:17.562Z,957.7700
2023-03-26T05:34:19.727Z,957.7500
2023-03-26T05:35:22.077Z,957.7100
2023-03-26T05:36:24.456Z,957.6500
2023-03-26T05:37:26.691Z,957.6700
2023-03-26T05:38:29.019Z,957.6300
2023-03-26T05:39:29.150Z,957.6300
2023-03-26T05:40:31.430Z,957.6700
2023-03-26T05:41:33.840Z,957.6900
2023-03-26T05:42:36.031Z,957.7100
2023-03-26T05:43:38.352Z,957.7300
2023-03-26T05:44:40.716Z,957.6700
2023-03-26T05:46:07.315Z,957.7300
2023-03-26T05:47:09.233Z,957.7300
2023-03-26T05:48:11.374Z,957.7300
2023-03-26T05:49:13.642Z,957.7500
2023-03-26T05:50:15.960Z,957.7300
2023-03-26T05:51:18.291Z,957.7300
2023-03-26T05:52:20.634Z,957.7300
2023-03-26T05:53:22.924Z,957.7100
2023-03-26T05:54:23.030Z,957.6700
2023-03-26T05:55:25.303Z,957.7100
2023-03-26T05:56:27.604Z,957.7300
2023-03-26T05:57:29.905Z,957.7300
2023-03-26T05:58:32.136Z,957.7300
2023-03-26T05:59:34.377Z,957.7500
2023-03-26T06:00:36.625Z,957.7700
2023-03-26T06:02:13.864Z,957.7700
2023-03-26T06:03:15.905Z,957.7100
2023-03-26T06:04:18.024Z,957.7100
2023-03-26T06:05:20.206Z,957.7100
2023-03-26T06:06:22.485Z,957.7300
2023-03-26T06:07:22.660Z,957.7300
2023-03-26T06:08:24.959Z,957.6500
2023-03-26T06:09:27.219Z,957.6100
2023-03-26T06:10:29.487Z,957.5900
2023-03-26T06:11:31.813Z,957.6100
2023-03-26T06:12:34.048Z,957.5900
2023-03-26T06:13:36.442Z,957.5300
2023-03-26T06:14:36.480Z,957.4100
2023-03-26T06:15:38.776Z,957.3700
2023-03-26T06:16:41.009Z,957.4300
2023-03-26T06:17:43.314Z,957.3300
2023-03-26T06:18:45.650Z,957.2200
2023-03-26T06:19:47.908Z,957.1400
2023-03-26T06:20:50.192Z,957.0400
2023-03-26T06:21:50.305Z,956.9200
2023-03-26T06:22:52.575Z,956.8500
2023-03-26T06:23:54.964Z,956.8500
2023-03-26T06:24:57.081Z,956.8500
2023-03-26T06:25:59.369Z,956.7100
2023-03-26T06:27:01.658Z,956.6900
2023-03-26T06:28:03.880Z,956.6900
2023-03-26T06:29:06.132Z,956.8100
2023-03-26T06:30:08.394Z,956.8300
2023-03-26T06:31:08.506Z,956.8800
2023-03-26T06:32:19.702Z,956.9200
2023-03-26T06:33:13.089Z,956.9000
2023-03-26T06:34:15.492Z,956.9000
2023-03-26T06:35:17.683Z,956.9400
2023-03-26T06:36:17.861Z,956.9800
2023-03-26T06:37:20.153Z,956.9800
2023-03-26T06:38:22.491Z,957.0000
2023-03-26T06:39:24.870Z,957.0400
2023-03-26T06:40:27.181Z,957.0000
2023-03-26T06:41:27.288Z,957.0200
2023-03-26T06:42:32.004Z,957.0400
2023-03-26T06:43:31.893Z,957.0800
2023-03-26T06:44:34.199Z,957.0800
2023-03-26T06:45:36.430Z,957.1000
2023-03-26T06:46:38.741Z,957.0800
2023-03-26T06:47:41.075Z,957.0600
2023-03-26T06:48:41.124Z,957.0600
2023-03-26T06:49:45.362Z,957.0600
2023-03-26T06:50:45.773Z,957.1000
2023-03-26T06:51:48.107Z,957.1200
2023-03-26T06:52:50.468Z,957.1600
2023-03-26T06:53:52.802Z,957.2000
2023-03-26T06:54:53.013Z,957.2400
2023-03-26T06:55:55.312Z,957.2500
2023-03-26T06:56:57.639Z,957.2400
2023-03-26T06:57:59.948Z,957.1800
2023-03-26T06:59:02.296Z,957.2400
2023-03-26T07:00:02.617Z,957.2400
2023-03-26T07:01:04.834Z,957.1600
2023-03-26T07:02:07.147Z,957.0800
2023-03-26T07:03:09.515Z,957.0000
2023-03-26T07:04:11.901Z,956.9400
2023-03-26T07:05:14.164Z,956.9200
2023-03-26T07:06:14.274Z,956.9200
2023-03-26T07:07:16.601Z,956.9200
2023-03-26T07:08:18.897Z,956.9400
2023-03-26T07:09:21.217Z,956.8800
2023-03-26T07:10:23.595Z,956.7900
2023-03-26T07:11:25.833Z,956.7100
2023-03-26T07:12:25.999Z,956.6900
2023-03-26T07:13:28.342Z,956.6900
2023-03-26T07:14:30.694Z,956.6900
2023-03-26T07:15:33.018Z,956.6900
2023-03-26T07:16:35.334Z,956.6700
2023-03-26T07:17:35.493Z,956.7100
2023-03-26T07:18:37.771Z,956.6900
2023-03-26T07:19:40.238Z,956.6500
2023-03-26T07:20:42.529Z,956.6300
2023-03-26T07:21:44.686Z,956.6700
2023-03-26T07:22:46.938Z,956.8800
2023-03-26T07:23:49.233Z,956.9000
2023-03-26T07:24:49.418Z,956.8800
2023-03-26T07:25:51.841Z,956.8600
2023-03-26T07:26:53.949Z,956.8300
2023-03-26T07:27:56.229Z,956.8500
2023-03-26T07:29:03.968Z,956.8100
2023-03-26T07:30:00.693Z,956.7100
2023-03-26T07:31:02.929Z,956.6900
2023-03-26T07:32:05.177Z,956.6300
2023-03-26T07:33:07.363Z,956.6300
2023-03-26T07:34:07.488Z,956.6700
2023-03-26T07:35:09.807Z,956.6700
2023-03-26T07:36:12.291Z,956.6300
2023-03-26T07:37:14.528Z,956.5300
2023-03-26T07:38:16.886Z,956.5300
2023-03-26T07:39:17.093Z,956.5700
2023-03-26T07:40:19.473Z,956.5500
2023-03-26T07:41:21.858Z,956.4900
2023-03-26T07:42:24.202Z,956.5100
2023-03-26T07:43:26.565Z,956.5300
2023-03-26T07:44:26.760Z,956.5100
2023-03-26T07:45:29.107Z,956.5100
2023-03-26T07:46:31.498Z,956.5100
2023-03-26T07:47:33.742Z,956.5300
2023-03-26T07:48:36.114Z,956.5300
2023-03-26T07:49:38.433Z,956.5100
2023-03-26T07:50:40.784Z,956.4700
2023-03-26T07:51:43.144Z,956.4700
2023-03-26T07:52:45.398Z,956.4500
2023-03-26T07:53:47.648Z,956.4100
2023-03-26T07:54:49.900Z,956.3700
2023-03-26T07:55:50.004Z,956.3000
2023-03-26T07:56:54.093Z,956.3000
2023-03-26T07:57:54.525Z,956.3200
2023-03-26T07:58:56.801Z,956.3000
2023-03-26T07:59:58.999Z,956.3000
2023-03-26T08:01:01.273Z,956.1200
2023-03-26T08:02:03.605Z,956.1400
2023-03-26T08:03:05.925Z,956.1800
2023-03-26T08:04:23.272Z,956.1600
2023-03-26T08:05:08.148Z,956.1800
2023-03-26T08:06:10.357Z,956.1600
2023-03-26T08:07:12.750Z,956.0800
2023-03-26T08:08:14.921Z,956.1000
2023-03-26T08:09:17.234Z,956.1400
2023-03-26T08:10:19.568Z,956.1200
2023-03-26T08:11:21.851Z,956.1400
2023-03-26T08:12:24.251Z,956.1400
2023-03-26T08:13:24.321Z,956.1000
2023-03-26T08:14:26.612Z,956.1000
2023-03-26T08:15:28.955Z,956.1200
2023-03-26T08:16:31.247Z,956.1000
2023-03-26T08:17:33.700Z,956.1000
2023-03-26T08:18:35.845Z,956.0600
2023-03-26T08:19:36.044Z,956.0400
2023-03-26T08:20:38.344Z,956.0200
2023-03-26T08:21:40.683Z,956.0400
2023-03-26T08:22:43.050Z,956.0600
2023-03-26T08:23:50.724Z,956.0600
2023-03-26T08:24:45.562Z,956.0200
2023-03-26T08:25:47.930Z,956.0400
2023-03-26T08:26:50.288Z,956.0400
2023-03-26T08:27:52.748Z,956.0600
2023-03-26T08:28:52.872Z,956.1000
2023-03-26T08:29:55.234Z,956.1000
2023-03-26T08:30:57.927Z,956.1000
2023-03-26T08:31:59.935Z,956.1000
2023-03-26T08:33:02.398Z,956.1000
2023-03-26T08:34:02.475Z,956.1000
2023-03-26T08:35:04.830Z,956.0200
2023-03-26T08:36:07.216Z,955.9800
2023-03-26T08:37:09.517Z,955.9800
2023-03-26T08:38:09.745Z,956.0600
2023-03-26T08:39:12.080Z,956.1200
2023-03-26T08:40:14.429Z,956.0400
2023-03-26T08:41:16.794Z,956.0200
2023-03-26T08:42:19.180Z,956.0000
2023-03-26T08:43:19.398Z,955.9600
2023-03-26T08:44:21.748Z,955.9200
2023-03-26T08:45:24.118Z,955.9400
2023-03-26T08:47:03.106Z,955.9400
2023-03-26T08:48:03.248Z,955.9200
2023-03-26T08:49:05.526Z,955.9400
2023-03-26T08:50:07.652Z,955.9200
2023-03-26T08:51:09.934Z,955.9800
2023-03-26T08:52:12.255Z,956.0200
2023-03-26T08:53:14.487Z,955.9400
2023-03-26T08:54:16.892Z,955.9400
2023-03-26T08:55:16.942Z,955.8800
2023-03-26T08:56:19.193Z,955.9000
2023-03-26T08:57:21.500Z,955.8800
2023-03-26T08:58:23.805Z,955.9000
2023-03-26T08:59:26.143Z,956.0200
2023-03-26T09:00:28.367Z,955.9000
2023-03-26T09:01:30.734Z,956.0400
2023-03-26T09:02:30.859Z,956.0400
2023-03-26T09:03:33.199Z,956.0400
2023-03-26T09:04:35.442Z,955.9800
2023-03-26T09:05:37.709Z,956.0400
2023-03-26T09:06:40.022Z,955.9400
2023-03-26T09:07:42.387Z,955.9800
2023-03-26T09:08:53.618Z,956.0400
2023-03-26T09:09:44.895Z,956.0200
2023-03-26T09:10:47.209Z,956.0000
2023-03-26T09:11:49.542Z,956.0200
2023-03-26T09:12:51.863Z,955.9600
2023-03-26T09:13:52.056Z,956.0400
2023-03-26T09:14:52.357Z,956.1000
2023-03-26T09:15:54.599Z,956.2000
2023-03-26T09:16:56.900Z,956.1600
2023-03-26T09:17:59.369Z,956.2600
2023-03-26T09:19:01.585Z,956.1800
2023-03-26T09:20:01.758Z,956.3300
2023-03-26T09:21:03.997Z,956.4100
2023-03-26T09:22:06.308Z,956.6300
2023-03-26T09:23:08.622Z,956.3700
2023-03-26T09:24:10.932Z,956.4100
2023-03-26T09:25:13.322Z,956.3500
2023-03-26T09:26:13.348Z,956.0200
2023-03-26T09:27:15.669Z,956.0600
2023-03-26T09:28:17.950Z,956.0200
2023-03-26T09:29:20.223Z,956.1000
2023-03-26T09:30:22.558Z,956.1600
2023-03-26T09:31:24.833Z,956.1600
2023-03-26T09:32:27.130Z,956.1600
2023-03-26T09:33:27.234Z,956.2400
2023-03-26T09:34:29.560Z,956.3300
2023-03-26T09:35:32.044Z,956.3500
2023-03-26T09:36:34.203Z,956.3900
2023-03-26T09:37:36.495Z,956.3000
2023-03-26T09:38:38.778Z,956.3700
2023-03-26T09:39:38.908Z,956.4300
2023-03-26T09:40:41.276Z,956.4100
2023-03-26T09:41:43.555Z,956.5100
2023-03-26T09:42:45.908Z,956.5300
2023-03-26T09:43:48.203Z,956.4700
2023-03-26T09:44:50.469Z,956.5500
2023-03-26T09:45:52.834Z,956.6100
2023-03-26T09:46:52.938Z,956.5700
2023-03-26T09:47:55.275Z,956.6500
2023-03-26T09:48:57.589Z,956.6700
2023-03-26T09:49:59.940Z,956.6700
2023-03-26T09:51:02.398Z,956.7100
2023-03-26T09:52:02.490Z,956.6700
2023-03-26T09:53:04.836Z,956.7100
2023-03-26T09:54:07.183Z,956.6700
2023-03-26T09:55:09.514Z,956.7100
2023-03-26T09:56:11.857Z,956.7900
2023-03-26T09:57:12.091Z,956.7900
2023-03-26T09:58:14.400Z,956.6300
2023-03-26T09:59:16.789Z,956.5900
2023-03-26T10:00:19.122Z,956.6300
2023-03-26T10:01:19.473Z,956.6100
2023-03-26T10:02:21.666Z,956.6500
2023-03-26T10:03:25.701Z,956.7100
2023-03-26T10:04:26.368Z,956.7100
2023-03-26T10:05:28.667Z,956.6700
2023-03-26T10:06:28.902Z,956.6100
2023-03-26T10:07:31.189Z,956.6100
2023-03-26T10:08:33.547Z,956.5300
2023-03-26T10:09:35.935Z,956.5300
2023-03-26T10:10:38.268Z,956.6100
2023-03-26T10:11:40.696Z,956.5700
2023-03-26T10:12:23.595Z,956.5700
2023-03-26T10:13:25.930Z,956.4500
2023-03-26T10:14:28.266Z,956.5100
2023-03-26T10:15:30.618Z,956.5100
2023-03-26T10:16:30.835Z,956.4900
2023-03-26T10:17:33.164Z,956.5100
2023-03-26T10:18:35.426Z,956.5300
2023-03-26T10:19:37.759Z,956.5100
2023-03-26T10:20:40.079Z,956.4900
2023-03-26T10:21:42.388Z,956.4900
2023-03-26T10:22:42.640Z,956.5700
2023-03-26T10:23:44.837Z,956.6300
2023-03-26T10:24:47.148Z,956.6100
2023-03-26T10:25:49.427Z,956.6700
2023-03-26T10:27:09.174Z,956.7100
2023-03-26T10:27:53.985Z,956.7100
2023-03-26T10:28:56.225Z,956.6900
2023-03-26T10:29:56.355Z,956.7100
2023-03-26T10:30:58.656Z,956.6900
2023-03-26T10:32:00.827Z,956.6300
2023-03-26T10:33:03.158Z,956.5900
2023-03-26T10:34:05.292Z,956.5700
2023-03-26T10:35:07.573Z,956.5700
2023-03-26T10:36:09.882Z,956.5900
2023-03-26T10:37:12.171Z,956.5700
2023-03-26T10:38:12.466Z,956.5700
2023-03-26T10:39:35.849Z,956.5100
2023-03-26T10:40:17.066Z,956.4300
2023-03-26T10:41:19.360Z,956.3900
2023-03-26T10:42:21.679Z,956.4100
2023-03-26T10:43:24.129Z,956.4100
2023-03-26T10:44:24.189Z,956.4700
2023-03-26T10:45:26.502Z,956.4700
2023-03-26T10:46:28.861Z,956.4700
2023-03-26T10:47:31.161Z,956.4900
2023-03-26T10:48:33.599Z,956.4900
2023-03-26T10:49:33.652Z,956.4300
2023-03-26T10:50:35.934Z,956.4100
2023-03-26T10:51:38.216Z,956.4500
2023-03-26T10:52:40.559Z,956.3900
2023-03-26T10:53:42.901Z,956.4100
2023-03-26T10:54:45.216Z,956.4300
2023-03-26T10:55:45.555Z,956.3900
2023-03-26T10:56:47.804Z,956.4700
2023-03-26T10:57:50.139Z,956.4100
2023-03-26T10:58:52.513Z,956.3900
2023-03-26T10:59:54.847Z,956.3900
2023-03-26T11:00:55.178Z,956.3500
2023-03-26T11:01:57.507Z,956.3700
2023-03-26T11:02:59.872Z,956.3700
2023-03-26T11:04:02.302Z,956.3000
2023-03-26T11:05:04.551Z,956.2800
2023-03-26T11:06:04.683Z,956.1800
2023-03-26T11:07:07.044Z,956.2000
2023-03-26T11:08:09.318Z,956.1800
2023-03-26T11:09:11.743Z,956.1600
2023-03-26T11:10:13.975Z,956.1200
2023-03-26T11:11:14.288Z,956.1000
2023-03-26T11:12:26.263Z,956.1200
2023-03-26T11:13:18.858Z,956.1200
2023-03-26T11:15:36.695Z,956.1200
2023-03-26T11:16:38.851Z,956.1800
2023-03-26T11:17:41.725Z,956.1800
2023-03-26T11:18:43.431Z,956.1800
2023-03-26T11:19:43.550Z,956.2000
2023-03-26T11:20:45.912Z,956.2200
2023-03-26T11:21:48.157Z,956.2400
2023-03-26T11:22:50.438Z,956.2000
2023-03-26T11:24:04.665Z,956.2600
2023-03-26T11:24:55.092Z,956.2000
2023-03-26T11:25:57.353Z,956.2400
2023-03-26T11:26:57.511Z,956.2400
2023-03-26T11:27:59.840Z,956.2000
2023-03-26T11:29:03.309Z,956.2200
2023-03-26T11:30:04.413Z,956.1800
2023-03-26T11:31:06.779Z,956.1000
2023-03-26T11:32:09.027Z,956.0800
2023-03-26T11:33:09.177Z,956.1000
2023-03-26T11:34:11.531Z,956.1200
2023-03-26T11:35:13.782Z,956.0400
2023-03-26T11:36:16.326Z,956.0600
2023-03-26T11:37:18.421Z,956.0200
2023-03-26T11:38:20.660Z,955.9800
2023-03-26T11:39:22.954Z,955.9000
2023-03-26T11:40:23.094Z,955.9800
2023-03-26T11:41:25.441Z,956.0200
2023-03-26T11:42:27.647Z,956.0200
2023-03-26T11:43:29.907Z,956.0600
2023-03-26T11:44:32.193Z,956.0400
2023-03-26T11:45:34.404Z,955.9600
2023-03-26T11:46:36.840Z,955.9600
2023-03-26T11:47:39.041Z,955.9200
2023-03-26T11:48:39.051Z,955.8800
2023-03-26T11:49:41.331Z,955.8800
2023-03-26T11:50:43.612Z,955.8100
2023-03-26T11:51:45.841Z,955.9200
2023-03-26T11:52:48.069Z,955.9800
2023-03-26T11:53:50.424Z,955.6700
2023-03-26T11:54:52.604Z,955.5900
2023-03-26T11:55:54.873Z,955.7100
2023-03-26T11:57:04.637Z,955.6700
2023-03-26T11:57:57.360Z,955.6900
2023-03-26T11:58:59.541Z,955.6500
2023-03-26T12:00:01.820Z,955.7100
2023-03-26T12:01:04.139Z,955.6700
2023-03-26T12:02:06.598Z,955.6700
2023-03-26T12:03:08.730Z,955.6700
2023-03-26T12:04:11.010Z,955.7100
2023-03-26T12:05:11.124Z,955.7500
2023-03-26T12:06:13.429Z,955.7500
2023-03-26T12:07:15.886Z,955.6700
2023-03-26T12:08:18.023Z,955.6500
2023-03-26T12:09:20.315Z,955.7300
2023-03-26T12:10:22.613Z,955.6900
2023-03-26T12:11:24.835Z,955.6100
2023-03-26T12:12:25.065Z,955.5900