createdAt,value
2018-03-07T00:02:24.409Z,19.73
2018-03-07T00:04:53.354Z,17.40
2018-03-07T00:07:21.498Z,17.83
2018-03-07T00:09:49.639Z,17.97
2018-03-07T00:12:17.813Z,17.50
2018-03-07T00:14:45.971Z,17.80
2018-03-07T00:17:14.142Z,17.13
2018-03-07T00:19:42.519Z,17.60
2018-03-07T00:22:10.846Z,18.40
2018-03-07T00:24:39.123Z,19.60
2018-03-07T00:27:08.103Z,17.57
2018-03-07T00:29:37.128Z,18.10
2018-03-07T00:32:05.396Z,18.53
2018-03-07T00:34:34.281Z,19.00
2018-03-07T00:37:02.454Z,17.50
2018-03-07T00:39:31.584Z,17.67
2018-03-07T00:41:59.864Z,18.93
2018-03-07T00:44:28.004Z,18.23
2018-03-07T00:46:56.300Z,19.57
2018-03-07T00:49:24.552Z,18.33
2018-03-07T00:51:52.828Z,19.33
2018-03-07T00:54:21.100Z,19.47
2018-03-07T00:56:49.257Z,18.73
2018-03-07T00:59:18.668Z,19.67
2018-03-07T01:01:47.610Z,19.10
2018-03-07T01:04:15.779Z,18.97
2018-03-07T01:06:44.063Z,19.40
2018-03-07T01:09:12.482Z,20.60
2018-03-07T01:11:41.435Z,19.10
2018-03-07T01:14:10.058Z,19.87
2018-03-07T01:16:38.968Z,19.60
2018-03-07T01:19:08.017Z,20.63
2018-03-07T01:21:36.179Z,19.47
2018-03-07T01:24:04.933Z,19.17
2018-03-07T01:26:33.111Z,18.93
2018-03-07T01:29:01.248Z,20.50
2018-03-07T01:31:30.399Z,18.03
2018-03-07T01:33:59.395Z,18.97
2018-03-07T01:36:28.085Z,19.10
2018-03-07T01:38:57.688Z,18.37
2018-03-07T01:41:26.554Z,19.20
2018-03-07T01:43:55.608Z,18.23
2018-03-07T01:46:24.546Z,17.90
2018-03-07T01:48:52.716Z,18.27
2018-03-07T01:51:21.590Z,18.80
2018-03-07T01:53:49.883Z,17.97
2018-03-07T01:56:18.132Z,18.67
2018-03-07T01:58:47.352Z,18.47
2018-03-07T02:01:15.499Z,18.73
2018-03-07T02:03:44.563Z,17.73
2018-03-07T02:06:12.722Z,18.33
2018-03-07T02:08:41.044Z,18.13
2018-03-07T02:11:09.428Z,18.90
2018-03-07T02:13:38.472Z,18.57
2018-03-07T02:16:06.718Z,18.67
2018-03-07T02:18:35.085Z,19.00
2018-03-07T02:21:03.374Z,18.43
2018-03-07T02:23:31.538Z,18.77
2018-03-07T02:25:59.806Z,18.73
2018-03-07T02:28:28.062Z,19.87
2018-03-07T02:30:56.967Z,19.50
2018-03-07T02:33:25.910Z,18.83
2018-03-07T02:35:54.071Z,18.17
2018-03-07T02:38:23.280Z,18.13
2018-03-07T02:40:51.454Z,18.60
2018-03-07T02:43:19.673Z,18.47
2018-03-07T02:45:48.664Z,19.27
2018-03-07T02:48:17.722Z,18.37
2018-03-07T02:50:45.869Z,19.67
2018-03-07T02:53:14.076Z,19.83
2018-03-07T02:55:42.260Z,19.70
2018-03-07T02:58:10.409Z,19.83
2018-03-07T03:00:38.748Z,20.03
2018-03-07T03:03:06.890Z,20.20
2018-03-07T03:05:35.289Z,18.77
2018-03-07T03:08:04.184Z,18.87
2018-03-07T03:10:32.555Z,19.83
2018-03-07T03:13:01.466Z,17.57
2018-03-07T03:15:29.622Z,18.77
2018-03-07T03:17:58.550Z,18.57
2018-03-07T03:20:29.770Z,19.40
2018-03-07T03:22:57.921Z,18.60
2018-03-07T03:25:26.207Z,18.10
2018-03-07T03:27:55.122Z,18.17
2018-03-07T03:30:23.292Z,20.23
2018-03-07T03:32:51.435Z,19.07
2018-03-07T03:35:19.562Z,19.23
2018-03-07T03:37:47.762Z,20.37
2018-03-07T03:40:16.711Z,19.87
2018-03-07T03:42:44.958Z,20.07
2018-03-07T03:45:13.871Z,19.60
2018-03-07T03:47:42.034Z,19.73
2018-03-07T03:50:10.183Z,20.67
2018-03-07T03:52:39.562Z,19.00
2018-03-07T03:55:07.705Z,19.93
2018-03-07T03:57:35.908Z,20.40
2018-03-07T04:00:04.091Z,20.30
2018-03-07T04:02:32.295Z,19.03
2018-03-07T04:05:00.452Z,19.60
2018-03-07T04:07:28.764Z,19.90
2018-03-07T04:09:57.020Z,19.67
2018-03-07T04:12:25.170Z,19.73
2018-03-07T04:14:53.367Z,20.50
2018-03-07T04:17:21.557Z,19.40
2018-03-07T04:19:50.757Z,20.30
2018-03-07T04:22:18.916Z,19.90
2018-03-07T04:24:47.998Z,19.63
2018-03-07T04:27:16.974Z,20.43
2018-03-07T04:29:45.308Z,20.63
2018-03-07T04:32:14.403Z,21.17
2018-03-07T04:34:42.552Z,22.57
2018-03-07T04:37:10.761Z,21.37
2018-03-07T04:39:38.909Z,21.03
2018-03-07T04:42:07.243Z,21.30
2018-03-07T04:44:35.417Z,21.93
2018-03-07T04:47:04.646Z,22.30
2018-03-07T04:49:33.720Z,22.10
2018-03-07T04:52:01.904Z,21.63
2018-03-07T04:54:31.005Z,21.90
2018-03-07T04:56:59.935Z,22.87
2018-03-07T04:59:28.111Z,22.27
2018-03-07T05:01:56.244Z,22.03
2018-03-07T05:04:25.276Z,21.97
2018-03-07T05:06:53.566Z,20.53
2018-03-07T05:09:21.732Z,22.63
2018-03-07T05:11:49.900Z,20.97
2018-03-07T05:14:18.152Z,21.80
2018-03-07T05:16:47.884Z,22.37
2018-03-07T05:19:17.225Z,22.17
2018-03-07T05:21:45.545Z,21.53
2018-03-07T05:24:13.822Z,21.40
2018-03-07T05:26:42.132Z,23.27
2018-03-07T05:29:10.378Z,21.17
2018-03-07T05:31:38.532Z,20.60
2018-03-07T05:34:07.441Z,21.27
2018-03-07T05:36:35.614Z,23.07
2018-03-07T05:39:04.912Z,22.47
2018-03-07T05:41:33.207Z,24.13
2018-03-07T05:44:01.402Z,27.43
2018-03-07T05:46:29.558Z,22.80
2018-03-07T05:48:57.745Z,23.93
2018-03-07T05:51:25.897Z,24.93
2018-03-07T05:53:54.993Z,25.57
2018-03-07T05:56:23.282Z,24.20
2018-03-07T05:58:51.536Z,21.67
2018-03-07T06:01:19.861Z,22.63
2018-03-07T06:03:48.080Z,27.65
2018-03-07T06:06:16.261Z,32.60
2018-03-07T06:08:44.421Z,20.53
2018-03-07T06:11:13.338Z,20.17
2018-03-07T06:13:41.494Z,19.40
2018-03-07T06:16:10.389Z,19.70
2018-03-07T06:18:39.371Z,19.07
2018-03-07T06:21:08.383Z,19.67
2018-03-07T06:23:36.551Z,19.93
2018-03-07T06:26:05.402Z,21.13
2018-03-07T06:28:33.573Z,21.83
2018-03-07T06:31:01.757Z,21.20
2018-03-07T06:33:29.923Z,23.37
2018-03-07T06:35:58.109Z,23.37
2018-03-07T06:38:27.023Z,22.97
2018-03-07T06:40:55.282Z,24.37
2018-03-07T06:45:58.037Z,23.93
2018-03-07T06:48:26.202Z,28.20
2018-03-07T06:50:55.333Z,25.63
2018-03-07T06:53:23.478Z,23.10
2018-03-07T06:55:51.695Z,23.47
2018-03-07T06:58:19.846Z,21.20
2018-03-07T07:00:47.979Z,21.20
2018-03-07T07:03:16.241Z,22.73
2018-03-07T07:05:44.508Z,20.93
2018-03-07T07:08:13.419Z,21.57
2018-03-07T07:10:41.584Z,20.67
2018-03-07T07:13:09.728Z,22.07
2018-03-07T07:15:37.863Z,20.70
2018-03-07T07:18:06.435Z,22.77
2018-03-07T07:20:34.632Z,21.00
2018-03-07T07:23:02.917Z,19.93
2018-03-07T07:25:31.073Z,21.13
2018-03-07T07:27:59.321Z,20.57
2018-03-07T07:30:27.476Z,18.73
2018-03-07T07:32:56.614Z,18.30
2018-03-07T07:35:24.789Z,20.10
2018-03-07T07:37:53.108Z,21.77
2018-03-07T07:40:22.032Z,20.10
2018-03-07T07:42:54.085Z,18.77
2018-03-07T07:45:22.988Z,18.63
2018-03-07T07:47:51.144Z,20.57
2018-03-07T07:50:19.314Z,20.03
2018-03-07T07:52:48.347Z,19.80
2018-03-07T07:55:16.551Z,19.93
2018-03-07T07:57:44.733Z,21.17
2018-03-07T08:00:12.897Z,19.87
2018-03-07T08:02:41.052Z,19.57
2018-03-07T08:05:09.316Z,21.37
2018-03-07T08:07:37.455Z,23.93
2018-03-07T08:10:05.612Z,21.07
2018-03-07T08:12:33.899Z,22.87
2018-03-07T08:15:02.157Z,21.70
2018-03-07T08:17:30.318Z,22.80
2018-03-07T08:19:58.747Z,22.20
2018-03-07T08:22:26.998Z,20.57
2018-03-07T08:24:55.929Z,147.13
2018-03-07T08:27:24.067Z,35.00
2018-03-07T08:29:52.233Z,21.07
2018-03-07T08:32:20.395Z,19.47
2018-03-07T08:34:48.600Z,19.60
2018-03-07T08:37:17.708Z,21.43
2018-03-07T08:39:45.839Z,18.53
2018-03-07T08:42:22.627Z,19.00
2018-03-07T08:44:51.522Z,20.53
2018-03-07T08:47:19.795Z,19.33
2018-03-07T08:49:47.970Z,20.33
2018-03-07T08:52:17.122Z,21.90
2018-03-07T08:54:45.335Z,21.43
2018-03-07T08:57:13.535Z,21.20
2018-03-07T08:59:46.932Z,23.47
2018-03-07T09:02:16.095Z,20.57
2018-03-07T09:04:44.376Z,20.40
2018-03-07T09:07:17.488Z,19.37
2018-03-07T09:09:46.774Z,20.57
2018-03-07T09:12:15.733Z,19.17
2018-03-07T09:14:45.363Z,21.87
2018-03-07T09:17:15.688Z,20.33
2018-03-07T09:19:47.541Z,21.07
2018-03-07T09:22:16.661Z,19.97
2018-03-07T09:24:46.986Z,17.67
2018-03-07T09:27:28.301Z,19.30
2018-03-07T09:29:58.683Z,18.10
2018-03-07T09:32:28.430Z,22.23
2018-03-07T09:35:02.761Z,18.73
2018-03-07T09:37:42.239Z,18.80
2018-03-07T09:40:10.562Z,18.03
2018-03-07T09:42:40.337Z,17.47
2018-03-07T09:45:09.823Z,18.13
2018-03-07T09:47:38.334Z,17.90
2018-03-07T09:50:06.799Z,17.87
2018-03-07T09:52:36.187Z,19.27
2018-03-07T09:55:05.150Z,18.23
2018-03-07T09:57:33.897Z,16.97
2018-03-07T10:00:02.262Z,15.83
2018-03-07T10:02:30.427Z,15.93
2018-03-07T10:04:58.916Z,17.13
2018-03-07T10:07:28.146Z,16.17
2018-03-07T10:09:56.322Z,15.43
2018-03-07T10:12:24.689Z,15.70
2018-03-07T10:14:52.841Z,15.30
2018-03-07T10:17:21.859Z,14.97
2018-03-07T10:19:50.860Z,14.53
2018-03-07T10:22:19.020Z,15.60
2018-03-07T10:24:47.376Z,14.33
2018-03-07T10:27:15.616Z,14.37
2018-03-07T10:29:43.825Z,14.43
2018-03-07T10:32:12.763Z,17.17
2018-03-07T10:34:40.913Z,13.37
2018-03-07T10:37:09.067Z,12.90
2018-03-07T10:39:38.124Z,12.77
2018-03-07T10:42:06.464Z,12.97
2018-03-07T10:44:34.623Z,10.70
2018-03-07T10:47:02.826Z,11.03
2018-03-07T10:49:31.816Z,10.57
2018-03-07T10:52:00.078Z,11.27
2018-03-07T10:54:28.249Z,12.17
2018-03-07T10:56:56.434Z,12.20
2018-03-07T10:59:24.898Z,11.50
2018-03-07T11:01:53.836Z,11.20
2018-03-07T11:04:22.056Z,9.93
2018-03-07T11:06:51.030Z,9.53
2018-03-07T11:09:19.210Z,9.10
2018-03-07T11:11:47.366Z,9.73
2018-03-07T11:14:17.521Z,9.73
2018-03-07T11:16:46.444Z,9.50
2018-03-07T11:19:15.415Z,9.67
2018-03-07T11:21:43.617Z,9.97
2018-03-07T11:24:11.762Z,8.50
2018-03-07T11:26:39.931Z,12.50
2018-03-07T11:29:08.942Z,7.77
2018-03-07T11:31:37.113Z,8.73
2018-03-07T11:34:05.309Z,7.50
2018-03-07T11:36:33.563Z,7.67
2018-03-07T11:39:01.757Z,6.30
2018-03-07T11:41:29.905Z,6.77
2018-03-07T11:43:58.065Z,6.83
2018-03-07T11:46:26.218Z,5.83
2018-03-07T11:48:55.126Z,5.53
2018-03-07T11:51:24.043Z,5.60
2018-03-07T11:53:52.218Z,5.40
2018-03-07T11:56:20.360Z,5.50
2018-03-07T11:58:49.283Z,5.80
2018-03-07T12:01:17.584Z,5.03
2018-03-07T12:03:45.744Z,5.93
2018-03-07T12:06:14.184Z,5.40
2018-03-07T12:08:43.109Z,5.53
2018-03-07T12:11:11.248Z,4.97
2018-03-07T12:13:40.270Z,4.60
2018-03-07T12:16:08.432Z,4.83
2018-03-07T12:18:37.441Z,4.53
2018-03-07T12:21:05.668Z,4.80
2018-03-07T12:23:34.000Z,4.80
2018-03-07T12:26:03.171Z,4.50
2018-03-07T12:28:31.463Z,4.50
2018-03-07T12:30:59.719Z,4.20
2018-03-07T12:33:27.961Z,4.13
2018-03-07T12:35:56.388Z,3.40
2018-03-07T12:38:25.388Z,3.90
2018-03-07T12:40:53.535Z,3.93
2018-03-07T12:43:22.427Z,4.73
2018-03-07T12:45:51.374Z,4.20
2018-03-07T12:48:19.724Z,5.77
2018-03-07T12:50:47.848Z,3.93
2018-03-07T12:53:16.945Z,3.90
2018-03-07T12:55:45.074Z,4.30
2018-03-07T12:58:13.975Z,4.00
2018-03-07T13:00:42.235Z,4.03
2018-03-07T13:03:10.372Z,3.90
2018-03-07T13:05:39.417Z,3.60
2018-03-07T13:08:07.746Z,3.40
2018-03-07T13:10:37.462Z,3.60
2018-03-07T13:13:05.639Z,3.47
2018-03-07T13:15:34.543Z,3.33
2018-03-07T13:18:02.682Z,3.63
2018-03-07T13:20:32.426Z,3.33
2018-03-07T13:23:00.683Z,3.93
2018-03-07T13:25:29.576Z,3.40
2018-03-07T13:27:57.720Z,3.87
2018-03-07T13:30:25.887Z,3.40
2018-03-07T13:32:54.106Z,3.40
2018-03-07T13:35:22.373Z,3.83
2018-03-07T13:37:51.386Z,3.53
2018-03-07T13:40:20.410Z,3.63
2018-03-07T13:42:48.718Z,4.10
2018-03-07T13:45:16.872Z,3.80
2018-03-07T13:47:45.067Z,4.47
2018-03-07T13:50:13.240Z,3.90
2018-03-07T13:52:41.599Z,4.07
2018-03-07T13:55:09.738Z,3.23
2018-03-07T13:57:37.966Z,3.40
2018-03-07T14:00:06.311Z,4.10
2018-03-07T14:02:34.515Z,3.60
2018-03-07T14:05:03.429Z,3.57
2018-03-07T14:07:31.628Z,3.07
2018-03-07T14:09:59.778Z,3.40
2018-03-07T14:12:28.674Z,3.53
2018-03-07T14:14:56.862Z,4.83
2018-03-07T14:17:25.006Z,3.67
2018-03-07T14:19:53.913Z,3.80
2018-03-07T14:22:22.062Z,4.00
2018-03-07T14:24:51.040Z,5.20
2018-03-07T14:27:19.363Z,6.10
2018-03-07T14:29:47.548Z,5.47
2018-03-07T14:32:15.981Z,7.43
2018-03-07T14:34:44.195Z,7.07
2018-03-07T14:37:12.420Z,6.67
2018-03-07T14:39:40.545Z,7.53
2018-03-07T14:42:08.830Z,7.90
2018-03-07T14:44:37.007Z,8.37
2018-03-07T14:47:05.317Z,7.47
2018-03-07T14:49:33.637Z,8.00
2018-03-07T14:52:02.010Z,8.17
2018-03-07T14:54:31.063Z,8.37
2018-03-07T14:56:59.259Z,7.90
2018-03-07T14:59:27.444Z,7.67
2018-03-07T15:01:56.379Z,7.43
2018-03-07T15:04:24.535Z,6.30
2018-03-07T15:06:52.696Z,13.77
2018-03-07T15:09:20.821Z,21.50
2018-03-07T15:11:48.969Z,8.23
2018-03-07T15:14:17.115Z,28.50
2018-03-07T15:16:46.024Z,16.20
2018-03-07T15:19:14.889Z,10.90
2018-03-07T15:21:43.896Z,7.00
2018-03-07T15:24:12.044Z,7.80
2018-03-07T15:26:40.954Z,10.27
2018-03-07T15:29:09.223Z,10.17
2018-03-07T15:31:38.131Z,7.40
2018-03-07T15:34:06.255Z,7.50
2018-03-07T15:36:34.436Z,7.43
2018-03-07T15:39:02.588Z,6.53
2018-03-07T15:41:31.925Z,6.10
2018-03-07T15:44:00.949Z,4.60
2018-03-07T15:46:29.224Z,5.37
2018-03-07T15:48:57.372Z,4.90
2018-03-07T15:51:26.299Z,4.70
2018-03-07T15:53:54.504Z,4.93
2018-03-07T15:56:22.636Z,6.50
2018-03-07T15:58:50.820Z,6.47
2018-03-07T16:01:19.012Z,8.03
2018-03-07T16:03:47.341Z,7.53
2018-03-07T16:06:16.445Z,8.50
2018-03-07T16:08:44.588Z,7.63
2018-03-07T16:11:13.543Z,9.80
2018-03-07T16:13:41.875Z,7.37
2018-03-07T16:16:10.033Z,6.97
2018-03-07T16:18:38.191Z,9.07
2018-03-07T16:21:06.597Z,8.00
2018-03-07T16:23:34.752Z,7.60
2018-03-07T16:26:04.265Z,7.80
2018-03-07T16:28:32.639Z,7.40
2018-03-07T16:31:00.858Z,7.93
2018-03-07T16:33:28.983Z,7.70
2018-03-07T16:35:57.189Z,7.90
2018-03-07T16:38:25.337Z,9.50
2018-03-07T16:40:54.269Z,8.97
2018-03-07T16:43:22.427Z,9.50
2018-03-07T16:45:51.318Z,11.33
2018-03-07T16:48:20.220Z,13.03
2018-03-07T16:50:48.395Z,8.80
2018-03-07T16:53:16.599Z,11.87
2018-03-07T16:55:45.024Z,13.50
2018-03-07T16:58:13.317Z,16.03
2018-03-07T17:00:41.675Z,16.10
2018-03-07T17:03:10.615Z,15.43
2018-03-07T17:05:39.092Z,17.60
2018-03-07T17:08:07.293Z,16.13
2018-03-07T17:10:35.447Z,15.77
2018-03-07T17:13:03.740Z,16.87
2018-03-07T17:15:31.902Z,17.47
2018-03-07T17:18:00.045Z,18.13
2018-03-07T17:20:28.259Z,17.90
2018-03-07T17:22:56.418Z,16.40
2018-03-07T17:25:24.835Z,20.10
2018-03-07T17:27:53.767Z,17.53
2018-03-07T17:30:21.954Z,16.27
2018-03-07T17:32:50.205Z,15.60
2018-03-07T17:35:18.379Z,16.57
2018-03-07T17:37:46.533Z,10.27
2018-03-07T17:40:14.709Z,9.60
2018-03-07T17:42:43.639Z,9.17
2018-03-07T17:45:12.520Z,10.93
2018-03-07T17:47:40.758Z,11.07
2018-03-07T17:50:08.923Z,12.40
2018-03-07T17:52:37.855Z,13.13
2018-03-07T17:55:06.085Z,15.57
2018-03-07T17:57:34.400Z,16.93
2018-03-07T18:00:02.561Z,18.03
2018-03-07T18:02:31.527Z,16.47
2018-03-07T18:05:01.285Z,15.23
2018-03-07T18:07:29.549Z,14.53
2018-03-07T18:09:57.841Z,15.90
2018-03-07T18:12:26.124Z,17.63
2018-03-07T18:14:54.287Z,19.53
2018-03-07T18:17:22.464Z,23.03
2018-03-07T18:19:50.925Z,25.90
2018-03-07T18:22:19.092Z,25.60
2018-03-07T18:24:48.017Z,28.83
2018-03-07T18:27:16.191Z,26.77
2018-03-07T18:29:44.604Z,29.90
2018-03-07T18:32:12.962Z,32.73
2018-03-07T18:34:41.275Z,30.20
2018-03-07T18:37:10.965Z,29.83
2018-03-07T18:39:39.281Z,32.17
2018-03-07T18:42:09.407Z,30.10
2018-03-07T18:44:38.317Z,33.50
2018-03-07T18:47:06.629Z,32.07
2018-03-07T18:49:34.813Z,30.93
2018-03-07T18:52:04.419Z,34.60
2018-03-07T18:54:34.472Z,35.70
2018-03-07T18:57:02.811Z,36.47
2018-03-07T18:59:30.971Z,40.67
2018-03-07T19:01:59.125Z,42.17
2018-03-07T19:04:27.390Z,44.50
2018-03-07T19:06:56.364Z,44.90
2018-03-07T19:09:24.516Z,43.13
2018-03-07T19:11:53.464Z,51.73
2018-03-07T19:14:21.617Z,50.63
2018-03-07T19:16:49.888Z,47.60
2018-03-07T19:19:18.121Z,46.43
2018-03-07T19:21:46.272Z,52.97
2018-03-07T19:24:14.997Z,50.60
2018-03-07T19:26:43.989Z,47.23
2018-03-07T19:29:12.211Z,45.20
2018-03-07T19:31:41.798Z,46.03
2018-03-07T19:34:10.085Z,46.53
2018-03-07T19:36:38.357Z,50.13
2018-03-07T19:39:06.557Z,51.53
2018-03-07T19:41:35.075Z,50.80
2018-03-07T19:44:03.460Z,48.47
2018-03-07T19:46:32.374Z,58.23
2018-03-07T19:49:00.559Z,55.97
2018-03-07T19:51:28.715Z,55.43
2018-03-07T19:53:57.658Z,54.23
2018-03-07T19:56:25.845Z,53.83
2018-03-07T19:58:54.014Z,52.67
2018-03-07T20:01:23.089Z,51.63
2018-03-07T20:03:51.305Z,48.83
2018-03-07T20:06:19.535Z,53.37
2018-03-07T20:08:47.722Z,49.70
2018-03-07T20:11:15.888Z,46.27
2018-03-07T20:13:44.029Z,49.60
2018-03-07T20:16:12.195Z,47.47
2018-03-07T20:18:41.122Z,48.70
2018-03-07T20:21:09.270Z,46.60
2018-03-07T20:23:37.427Z,45.57
2018-03-07T20:26:05.644Z,46.80
2018-03-07T20:28:33.807Z,47.77
2018-03-07T20:31:02.010Z,46.13
2018-03-07T20:33:30.188Z,42.53
2018-03-07T20:35:59.241Z,43.00
2018-03-07T20:38:27.393Z,42.57
2018-03-07T20:40:56.328Z,44.63
2018-03-07T20:43:25.362Z,42.73
2018-03-07T20:45:53.505Z,38.53
2018-03-07T20:48:21.687Z,38.27
2018-03-07T20:50:49.853Z,40.27
2018-03-07T20:53:20.129Z,37.97
2018-03-07T20:55:48.336Z,38.13
2018-03-07T20:58:16.643Z,32.77
2018-03-07T21:00:44.828Z,34.57
2018-03-07T21:03:13.047Z,34.60
2018-03-07T21:05:42.025Z,32.73
2018-03-07T21:08:10.174Z,34.17
2018-03-07T21:10:38.333Z,32.20
2018-03-07T21:13:06.915Z,30.87
2018-03-07T21:15:35.061Z,33.00
2018-03-07T21:18:03.573Z,29.03
2018-03-07T21:20:32.329Z,31.90
2018-03-07T21:23:00.490Z,30.60
2018-03-07T21:25:30.075Z,27.97
2018-03-07T21:27:58.222Z,30.87
2018-03-07T21:30:26.425Z,31.40
2018-03-07T21:32:54.601Z,28.53
2018-03-07T21:35:22.807Z,29.90
2018-03-07T21:37:50.992Z,27.60
2018-03-07T21:40:19.608Z,28.23
2018-03-07T21:42:47.994Z,29.13
2018-03-07T21:45:16.184Z,28.33
2018-03-07T21:47:44.367Z,25.83
2018-03-07T21:50:12.563Z,23.03
2018-03-07T21:52:41.231Z,23.37
2018-03-07T21:55:09.645Z,24.20
2018-03-07T21:57:37.958Z,22.87
2018-03-07T22:00:07.122Z,22.57
2018-03-07T22:02:35.304Z,25.57
2018-03-07T22:05:03.546Z,19.97
2018-03-07T22:07:31.690Z,19.77
2018-03-07T22:09:59.852Z,17.07
2018-03-07T22:12:28.806Z,19.73
2018-03-07T22:14:57.525Z,21.40
2018-03-07T22:17:25.683Z,19.10
2018-03-07T22:19:53.818Z,18.97
2018-03-07T22:22:22.005Z,21.00
2018-03-07T22:24:50.280Z,22.27
2018-03-07T22:27:18.500Z,20.63
2018-03-07T22:29:47.411Z,22.83
2018-03-07T22:32:15.557Z,21.37
2018-03-07T22:34:44.500Z,17.27
2018-03-07T22:37:12.695Z,18.53
2018-03-07T22:39:40.826Z,22.47
2018-03-07T22:42:09.005Z,18.87
2018-03-07T22:44:37.158Z,18.70
2018-03-07T22:47:06.086Z,18.70
2018-03-07T22:49:34.258Z,17.00
2018-03-07T22:52:03.787Z,15.07
2018-03-07T22:54:32.192Z,20.43
2018-03-07T22:57:00.487Z,16.27
2018-03-07T22:59:29.385Z,15.87
2018-03-07T23:01:57.542Z,19.33
2018-03-07T23:04:26.436Z,15.97
2018-03-07T23:06:55.345Z,15.23
2018-03-07T23:09:23.516Z,16.73
2018-03-07T23:11:51.677Z,17.17
2018-03-07T23:14:19.852Z,16.97
2018-03-07T23:16:48.782Z,19.07
2018-03-07T23:19:16.943Z,22.70
2018-03-07T23:21:45.101Z,18.70
2018-03-07T23:24:13.277Z,19.73
2018-03-07T23:26:41.537Z,16.97
2018-03-07T23:29:10.731Z,17.63
2018-03-07T23:31:38.897Z,15.57
2018-03-07T23:34:07.066Z,15.20
2018-03-07T23:36:35.447Z,16.37
2018-03-07T23:39:03.619Z,22.73
2018-03-07T23:41:31.833Z,19.30
2018-03-07T23:44:00.038Z,17.93
2018-03-07T23:46:28.789Z,21.77
2018-03-07T23:48:57.102Z,16.23
2018-03-07T23:51:25.271Z,15.27
2018-03-07T23:53:53.449Z,17.87
2018-03-07T23:56:21.589Z,17.10
2018-03-07T23:58:50.707Z,14.83
