createdAt,value
2018-09-17T00:01:35.346Z,101613.25
2018-09-17T00:06:27.922Z,101617.24
2018-09-17T00:11:20.547Z,101611.38
2018-09-17T00:16:13.260Z,101619.15
2018-09-17T00:21:05.884Z,101613.37
2018-09-17T00:25:58.667Z,101612.73
2018-09-17T00:30:51.419Z,101613.19
2018-09-17T00:35:44.027Z,101609.00
2018-09-17T00:40:36.533Z,101609.97
2018-09-17T00:45:29.066Z,101619.09
2018-09-17T00:50:21.838Z,101616.31
2018-09-17T00:55:14.585Z,101608.00
2018-09-17T01:00:07.144Z,101604.30
2018-09-17T01:04:59.742Z,101606.09
2018-09-17T01:09:52.405Z,101607.28
2018-09-17T01:14:44.945Z,101605.30
2018-09-17T01:19:37.574Z,101597.02
2018-09-17T01:24:30.429Z,101588.74
2018-09-17T01:29:23.214Z,101594.84
2018-09-17T01:34:15.762Z,101599.42
2018-09-17T01:39:09.324Z,101603.73
2018-09-17T01:44:01.890Z,101611.59
2018-09-17T01:48:54.450Z,101598.36
2018-09-17T01:53:47.054Z,101618.29
2018-09-17T01:58:39.599Z,101623.66
2018-09-17T02:03:32.188Z,101608.00
2018-09-17T02:08:24.760Z,101605.64
2018-09-17T02:13:17.326Z,101612.11
2018-09-17T02:18:09.891Z,101620.10
2018-09-17T02:23:02.540Z,101626.23
2018-09-17T02:27:55.347Z,101622.10
2018-09-17T02:32:47.888Z,101624.10
2018-09-17T02:37:40.474Z,101616.37
2018-09-17T02:42:33.125Z,101622.52
2018-09-17T02:47:25.761Z,101623.52
2018-09-17T02:52:18.322Z,101608.30
2018-09-17T02:57:10.852Z,101604.38
2018-09-17T03:02:03.431Z,101596.55
2018-09-17T03:06:56.057Z,101594.30
2018-09-17T03:11:48.647Z,101591.48
2018-09-17T03:16:58.953Z,101590.23
2018-09-17T03:21:52.008Z,101599.13
2018-09-17T03:26:44.628Z,101602.20
2018-09-17T03:31:37.381Z,101603.98
2018-09-17T03:36:29.938Z,101607.38
2018-09-17T03:41:22.523Z,101608.56
2018-09-17T03:46:15.347Z,101605.72
2018-09-17T03:51:08.383Z,101611.59
2018-09-17T03:56:01.012Z,101605.61
2018-09-17T04:00:53.567Z,101601.41
2018-09-17T04:05:46.175Z,101603.81
2018-09-17T04:10:38.832Z,101599.81
2018-09-17T04:15:31.478Z,101602.23
2018-09-17T04:20:24.112Z,101612.17
2018-09-17T04:25:16.718Z,101614.05
2018-09-17T04:30:09.416Z,101601.30
2018-09-17T04:35:02.707Z,101599.15
2018-09-17T04:39:55.455Z,101605.92
2018-09-17T04:44:48.073Z,101597.80
2018-09-17T04:49:41.541Z,101599.41
2018-09-17T04:54:34.191Z,101604.23
2018-09-17T04:59:26.739Z,101607.58
2018-09-17T05:04:19.240Z,101609.98
2018-09-17T05:09:11.823Z,101603.11
2018-09-17T05:14:04.462Z,101597.84
2018-09-17T05:18:57.218Z,101583.25
2018-09-17T05:23:49.894Z,101585.20
2018-09-17T05:28:42.833Z,101596.44
2018-09-17T05:33:35.443Z,101590.11
2018-09-17T05:38:28.009Z,101587.20
2018-09-17T05:43:20.571Z,101591.64
2018-09-17T05:48:13.163Z,101605.33
2018-09-17T05:53:05.943Z,101599.25
2018-09-17T05:57:58.599Z,101602.66
2018-09-17T06:02:51.148Z,101619.36
2018-09-17T06:07:43.766Z,101634.67
2018-09-17T06:12:36.432Z,101625.55
2018-09-17T06:17:29.040Z,101630.84
2018-09-17T06:22:21.590Z,101634.89
2018-09-17T06:27:14.204Z,101624.64
2018-09-17T06:32:06.785Z,101615.20
2018-09-17T06:36:59.396Z,101614.70
2018-09-17T06:41:51.949Z,101628.81
2018-09-17T06:46:44.571Z,101629.30
2018-09-17T06:51:37.224Z,101629.83
2018-09-17T06:56:29.890Z,101631.99
2018-09-17T07:01:22.489Z,101642.73
2018-09-17T07:06:15.136Z,101644.08
2018-09-17T07:11:08.373Z,101642.05
2018-09-17T07:16:00.893Z,101649.34
2018-09-17T07:20:53.627Z,101653.33
2018-09-17T07:25:46.231Z,101651.02
2018-09-17T07:30:38.790Z,101645.17
2018-09-17T07:35:31.457Z,101645.25
2018-09-17T07:40:24.054Z,101650.99
2018-09-17T07:45:16.745Z,101648.57
2018-09-17T07:50:09.384Z,101648.17
2018-09-17T07:55:01.926Z,101644.67
2018-09-17T07:59:54.484Z,101652.88
2018-09-17T08:04:47.115Z,101649.12
2018-09-17T08:09:39.843Z,101646.17
2018-09-17T08:14:32.461Z,101648.95
2018-09-17T08:19:25.043Z,101645.16
2018-09-17T08:24:17.704Z,101639.48
2018-09-17T08:29:10.339Z,101642.78
2018-09-17T08:34:02.976Z,101633.23
2018-09-17T08:38:55.576Z,101637.04
2018-09-17T08:43:48.274Z,101639.79
2018-09-17T08:48:40.947Z,101651.81
2018-09-17T08:53:33.567Z,101652.38
2018-09-17T08:58:30.966Z,101656.20
2018-09-17T09:03:31.346Z,101657.05
2018-09-17T09:08:23.966Z,101653.17
2018-09-17T09:13:24.101Z,101651.23
2018-09-17T09:18:16.742Z,101655.58
2018-09-17T09:23:09.314Z,101657.73
2018-09-17T09:28:04.341Z,101664.55
2018-09-17T09:32:57.026Z,101650.51
2018-09-17T09:37:49.928Z,101643.80
2018-09-17T09:42:43.387Z,101640.31
2018-09-17T09:47:35.934Z,101629.11
2018-09-17T09:52:28.485Z,101619.56
2018-09-17T09:57:21.158Z,101611.11
2018-09-17T10:02:19.632Z,101606.20
2018-09-17T10:07:12.231Z,101617.48
2018-09-17T10:12:10.477Z,101607.80
2018-09-17T10:17:08.817Z,101600.66
2018-09-17T10:22:01.530Z,101604.73
2018-09-17T10:26:54.083Z,101597.52
2018-09-17T10:31:46.646Z,101581.68
2018-09-17T10:36:39.134Z,101592.22
2018-09-17T10:41:31.979Z,101583.31
2018-09-17T10:46:24.589Z,101582.80
2018-09-17T10:51:17.122Z,101581.34
2018-09-17T10:56:09.787Z,101567.47
2018-09-17T11:01:02.316Z,101566.88
2018-09-17T11:05:54.875Z,101568.11
2018-09-17T11:10:47.515Z,101547.92
2018-09-17T11:15:47.395Z,101549.14
2018-09-17T11:20:39.987Z,101551.66
2018-09-17T11:25:32.621Z,101547.83
2018-09-17T11:30:25.294Z,101547.11
2018-09-17T11:35:17.866Z,101541.59
2018-09-17T11:40:10.581Z,101540.88
2018-09-17T11:45:03.293Z,101545.79
2018-09-17T11:49:55.863Z,101531.90
2018-09-17T11:54:48.655Z,101514.55
2018-09-17T11:59:41.331Z,101518.69
2018-09-17T12:04:40.040Z,101509.95
2018-09-17T12:09:32.818Z,101510.37
2018-09-17T12:14:25.645Z,101506.36
2018-09-17T12:19:18.170Z,101502.40
2018-09-17T12:24:10.897Z,101493.02
2018-09-17T12:29:03.600Z,101487.38
2018-09-17T12:33:56.276Z,101481.29
2018-09-17T12:38:48.747Z,101475.16
2018-09-17T12:43:41.470Z,101480.22
2018-09-17T12:48:34.197Z,101473.77
2018-09-17T12:53:26.844Z,101477.13
2018-09-17T12:58:19.423Z,101470.38
2018-09-17T13:03:12.081Z,101467.11
2018-09-17T13:08:04.844Z,101461.50
2018-09-17T13:12:57.634Z,101455.05
2018-09-17T13:17:50.256Z,101448.77
2018-09-17T13:22:42.818Z,101441.77
2018-09-17T13:27:35.493Z,101434.61
2018-09-17T13:32:28.187Z,101429.61
2018-09-17T13:37:20.873Z,101430.86
2018-09-17T13:42:13.471Z,101421.86
2018-09-17T13:47:06.148Z,101423.33
2018-09-17T13:51:58.867Z,101416.12
2018-09-17T13:56:51.558Z,101415.95
2018-09-17T14:01:44.256Z,101413.84
2018-09-17T14:06:36.910Z,101411.96
2018-09-17T14:11:29.591Z,101412.20
2018-09-17T14:16:28.110Z,101410.80
2018-09-17T14:21:20.718Z,101406.37
2018-09-17T14:26:13.427Z,101398.82
2018-09-17T14:31:06.233Z,101394.56
2018-09-17T14:35:58.851Z,101402.16
2018-09-17T14:40:51.460Z,101399.41
2018-09-17T14:45:44.059Z,101391.52
2018-09-17T14:50:36.644Z,101390.70
2018-09-17T14:55:29.239Z,101382.05
2018-09-17T15:00:21.838Z,101376.84
2018-09-17T15:05:14.428Z,101375.95
2018-09-17T15:10:07.071Z,101376.25
2018-09-17T15:14:59.688Z,101372.34
2018-09-17T15:19:52.350Z,101370.98
2018-09-17T15:24:44.865Z,101367.30
2018-09-17T15:29:37.595Z,101364.63
2018-09-17T15:34:30.294Z,101351.46
2018-09-17T15:39:22.801Z,101351.94
2018-09-17T15:44:15.412Z,101347.71
2018-09-17T15:49:08.007Z,101345.63
2018-09-17T15:54:00.530Z,101344.27
2018-09-17T15:58:53.075Z,101344.17
2018-09-17T16:03:45.658Z,101338.53
2018-09-17T16:08:38.297Z,101342.20
2018-09-17T16:13:30.875Z,101345.33
2018-09-17T16:18:23.431Z,101349.27
2018-09-17T16:23:16.066Z,101358.14
2018-09-17T16:28:08.777Z,101352.06
2018-09-17T16:33:01.352Z,101351.67
2018-09-17T16:37:54.252Z,101356.56
2018-09-17T16:42:46.861Z,101358.83
2018-09-17T16:47:39.456Z,101362.17
2018-09-17T16:52:32.124Z,101368.73
2018-09-17T16:57:24.746Z,101365.03
2018-09-17T17:02:17.283Z,101383.92
2018-09-17T17:07:09.947Z,101382.34
2018-09-17T17:12:02.639Z,101383.83
2018-09-17T17:16:55.111Z,101389.38
2018-09-17T17:21:47.687Z,101383.26
2018-09-17T17:26:40.310Z,101389.98
2018-09-17T17:31:32.872Z,101389.07
2018-09-17T17:36:25.678Z,101387.28
2018-09-17T17:41:18.245Z,101387.09
2018-09-17T17:46:10.960Z,101390.91
2018-09-17T17:51:03.467Z,101391.34
2018-09-17T17:55:56.222Z,101398.55
2018-09-17T18:00:48.885Z,101397.52
2018-09-17T18:05:41.408Z,101401.38
2018-09-17T18:10:34.040Z,101410.75
2018-09-17T18:15:26.575Z,101413.81
2018-09-17T18:20:19.181Z,101418.14
2018-09-17T18:25:11.816Z,101417.59
2018-09-17T18:30:04.505Z,101417.19
2018-09-17T18:34:57.303Z,101414.35
2018-09-17T18:39:49.849Z,101414.59
2018-09-17T18:44:42.531Z,101412.94
2018-09-17T18:49:35.132Z,101413.66
2018-09-17T18:54:27.684Z,101413.26
2018-09-17T18:59:20.560Z,101424.95
2018-09-17T19:04:13.216Z,101414.41
2018-09-17T19:09:07.125Z,101416.66
2018-09-17T19:14:05.405Z,101411.27
2018-09-17T19:18:58.041Z,101409.48
2018-09-17T19:23:56.555Z,101407.34
2018-09-17T19:28:54.827Z,101408.27
2018-09-17T19:33:47.462Z,101406.48
2018-09-17T19:38:46.092Z,101406.58
2018-09-17T19:43:38.597Z,101397.33
2018-09-17T19:48:31.246Z,101397.97
2018-09-17T19:53:23.844Z,101393.76
2018-09-17T19:58:22.336Z,101396.08
2018-09-17T20:03:15.139Z,101391.53
2018-09-17T20:08:07.703Z,101392.45
2018-09-17T20:13:00.313Z,101394.73
2018-09-17T20:17:52.848Z,101387.62
2018-09-17T20:22:45.374Z,101392.09
2018-09-17T20:27:37.931Z,101388.06
2018-09-17T20:32:30.493Z,101382.67
2018-09-17T20:37:23.071Z,101380.55
2018-09-17T20:42:15.818Z,101380.08
2018-09-17T20:47:08.575Z,101382.06
2018-09-17T20:52:01.208Z,101375.24
2018-09-17T20:56:53.836Z,101371.73
2018-09-17T21:01:46.765Z,101373.67
2018-09-17T21:12:04.229Z,101374.55
2018-09-17T21:16:56.660Z,101368.83
2018-09-17T21:21:49.520Z,101377.36
2018-09-17T21:26:42.177Z,101370.56
2018-09-17T21:31:34.771Z,101374.70
2018-09-17T21:36:27.555Z,101376.91
2018-09-17T21:41:20.320Z,101371.47
2018-09-17T21:46:12.932Z,101375.06
2018-09-17T21:51:05.555Z,101372.36
2018-09-17T21:55:58.184Z,101368.53
2018-09-17T22:00:56.713Z,101361.69
2018-09-17T22:05:49.341Z,101364.70
2018-09-17T22:10:41.910Z,101355.67
2018-09-17T22:15:34.531Z,101356.52
2018-09-17T22:20:27.283Z,101360.91
2018-09-17T22:25:19.974Z,101360.09
2018-09-17T22:30:12.636Z,101362.27
2018-09-17T22:35:05.263Z,101356.28
2018-09-17T22:39:57.892Z,101364.77
2018-09-17T22:44:50.516Z,101358.46
2018-09-17T22:49:43.098Z,101356.83
2018-09-17T22:54:35.695Z,101356.30
2018-09-17T22:59:28.296Z,101352.19
2018-09-17T23:04:20.866Z,101348.38
2018-09-17T23:09:13.508Z,101344.26
2018-09-17T23:14:06.081Z,101339.03
2018-09-17T23:18:58.766Z,101341.77
2018-09-17T23:23:51.450Z,101348.31
2018-09-17T23:28:44.187Z,101343.67
2018-09-17T23:33:36.755Z,101345.84
2018-09-17T23:38:29.335Z,101342.00
2018-09-17T23:43:21.938Z,101338.46
2018-09-17T23:48:14.531Z,101336.80
2018-09-17T23:53:07.181Z,101342.23
2018-09-17T23:57:59.741Z,101330.23
