createdAt,value
2022-09-23T00:01:05.130Z,9.40
2022-09-23T00:03:32.961Z,9.40
2022-09-23T00:06:02.251Z,9.40
2022-09-23T00:08:30.274Z,9.30
2022-09-23T00:10:57.150Z,9.30
2022-09-23T00:13:24.974Z,9.30
2022-09-23T00:15:52.329Z,9.30
2022-09-23T00:18:20.735Z,9.40
2022-09-23T00:20:47.725Z,9.40
2022-09-23T00:23:14.809Z,9.40
2022-09-23T00:25:41.633Z,9.40
2022-09-23T00:28:08.410Z,9.30
2022-09-23T00:30:35.297Z,9.30
2022-09-23T00:33:02.078Z,9.30
2022-09-23T00:35:28.840Z,9.30
2022-09-23T00:37:56.153Z,9.40
2022-09-23T00:40:23.035Z,9.30
2022-09-23T00:42:52.043Z,9.30
2022-09-23T00:45:19.531Z,9.40
2022-09-23T00:47:51.275Z,9.40
2022-09-23T00:50:20.791Z,9.40
2022-09-23T00:52:49.161Z,9.40
2022-09-23T00:55:23.982Z,9.40
2022-09-23T00:57:54.546Z,9.40
2022-09-23T01:00:22.339Z,9.30
2022-09-23T01:02:49.415Z,9.30
2022-09-23T01:05:17.540Z,9.30
2022-09-23T01:07:45.023Z,9.30
2022-09-23T01:10:14.540Z,9.30
2022-09-23T01:12:47.103Z,9.30
2022-09-23T01:15:28.291Z,9.20
2022-09-23T01:18:01.675Z,9.20
2022-09-23T01:20:34.561Z,9.20
2022-09-23T01:23:32.025Z,9.10
2022-09-23T01:26:50.450Z,9.10
2022-09-23T01:29:35.152Z,9.10
2022-09-23T01:32:26.324Z,9.00
2022-09-23T01:35:10.707Z,9.00
2022-09-23T01:37:46.777Z,9.00
2022-09-23T01:40:30.885Z,9.00
2022-09-23T01:43:10.764Z,9.00
2022-09-23T01:45:47.400Z,9.00
2022-09-23T01:48:22.432Z,8.90
2022-09-23T01:51:00.520Z,8.90
2022-09-23T01:53:34.816Z,8.90
2022-09-23T01:56:25.458Z,8.90
2022-09-23T01:58:57.064Z,8.90
2022-09-23T02:01:36.327Z,8.90
2022-09-23T02:04:05.809Z,8.90
2022-09-23T02:06:37.691Z,8.90
2022-09-23T02:09:24.889Z,8.90
2022-09-23T02:11:58.795Z,8.90
2022-09-23T02:14:31.738Z,8.90
2022-09-23T02:17:08.479Z,8.80
2022-09-23T02:19:48.193Z,8.80
2022-09-23T02:22:27.718Z,8.80
2022-09-23T02:24:56.564Z,8.80
2022-09-23T02:27:36.715Z,8.80
2022-09-23T02:30:08.915Z,8.70
2022-09-23T02:32:56.956Z,8.70
2022-09-23T02:35:37.113Z,8.70
2022-09-23T02:38:12.931Z,8.70
2022-09-23T02:40:50.988Z,8.70
2022-09-23T02:43:23.535Z,8.60
2022-09-23T02:45:50.622Z,8.60
2022-09-23T02:48:41.427Z,8.60
2022-09-23T02:51:09.945Z,8.60
2022-09-23T02:53:37.372Z,8.60
2022-09-23T02:56:21.201Z,8.60
2022-09-23T02:58:50.366Z,8.50
2022-09-23T03:01:23.452Z,8.50
2022-09-23T03:04:21.540Z,8.50
2022-09-23T03:07:23.811Z,8.40
2022-09-23T03:09:50.510Z,8.40
2022-09-23T03:12:35.995Z,8.40
2022-09-23T03:15:30.089Z,8.30
2022-09-23T03:18:35.015Z,8.30
2022-09-23T03:21:06.763Z,8.30
2022-09-23T03:23:36.145Z,8.20
2022-09-23T03:26:13.112Z,8.20
2022-09-23T03:28:43.665Z,8.20
2022-09-23T03:31:13.091Z,8.20
2022-09-23T03:33:45.403Z,8.10
2022-09-23T03:36:34.275Z,8.10
2022-09-23T03:39:14.767Z,8.10
2022-09-23T03:41:55.056Z,8.10
2022-09-23T03:44:22.026Z,8.00
2022-09-23T03:46:51.757Z,8.00
2022-09-23T03:49:35.066Z,8.00
2022-09-23T03:52:03.580Z,8.00
2022-09-23T03:54:30.877Z,8.00
2022-09-23T03:56:58.673Z,8.00
2022-09-23T03:59:26.088Z,8.00
2022-09-23T04:01:54.122Z,8.00
2022-09-23T04:04:21.123Z,8.00
2022-09-23T04:06:48.062Z,8.00
2022-09-23T04:09:15.237Z,8.00
2022-09-23T04:11:42.017Z,8.00
2022-09-23T04:14:08.946Z,8.00
2022-09-23T04:16:35.835Z,8.00
2022-09-23T04:19:02.750Z,8.00
2022-09-23T04:21:31.026Z,8.00
2022-09-23T04:23:57.804Z,8.00
2022-09-23T04:26:24.549Z,8.00
2022-09-23T04:28:51.327Z,7.90
2022-09-23T04:31:18.125Z,7.90
2022-09-23T04:33:44.915Z,7.90
2022-09-23T04:36:11.842Z,7.90
2022-09-23T04:38:38.569Z,7.90
2022-09-23T04:41:09.516Z,7.90
2022-09-23T04:43:36.320Z,7.90
2022-09-23T04:46:05.951Z,7.90
2022-09-23T04:48:33.228Z,7.80
2022-09-23T04:51:08.467Z,7.90
2022-09-23T04:53:37.100Z,7.90
2022-09-23T04:56:07.383Z,7.80
2022-09-23T04:58:34.529Z,7.80
2022-09-23T05:01:15.546Z,7.80
2022-09-23T05:03:44.064Z,7.80
2022-09-23T05:06:13.791Z,7.80
2022-09-23T05:08:41.898Z,7.80
2022-09-23T05:11:09.007Z,7.80
2022-09-23T05:13:35.932Z,7.80
2022-09-23T05:16:06.186Z,7.80
2022-09-23T05:18:34.403Z,7.80
2022-09-23T05:21:02.004Z,7.90
2022-09-23T05:23:29.579Z,7.90
2022-09-23T05:26:01.643Z,7.90
2022-09-23T05:28:31.462Z,7.90
2022-09-23T05:31:07.719Z,7.90
2022-09-23T05:33:36.247Z,7.90
2022-09-23T05:36:04.724Z,7.90
2022-09-23T05:38:32.453Z,7.90
2022-09-23T05:41:05.452Z,7.90
2022-09-23T05:43:32.571Z,7.90
2022-09-23T05:46:23.852Z,7.90
2022-09-23T05:48:51.417Z,7.80
2022-09-23T05:51:21.502Z,7.80
2022-09-23T05:53:51.166Z,7.90
2022-09-23T05:56:20.716Z,7.90
2022-09-23T05:58:54.790Z,7.90
2022-09-23T06:01:27.983Z,7.90
2022-09-23T06:03:57.899Z,8.00
2022-09-23T06:06:28.995Z,7.90
2022-09-23T06:08:56.361Z,8.00
2022-09-23T06:11:23.342Z,8.00
2022-09-23T06:13:55.186Z,8.00
2022-09-23T06:16:22.248Z,8.00
2022-09-23T06:18:50.006Z,8.00
2022-09-23T06:21:18.004Z,8.10
2022-09-23T06:23:45.545Z,8.10
2022-09-23T06:26:14.649Z,8.20
2022-09-23T06:28:43.235Z,8.20
2022-09-23T06:31:17.366Z,8.30
2022-09-23T06:33:45.607Z,8.30
2022-09-23T06:36:23.669Z,8.50
2022-09-23T06:38:57.588Z,8.60
2022-09-23T06:41:24.563Z,8.70
2022-09-23T06:43:51.332Z,8.80
2022-09-23T06:46:18.184Z,9.00
2022-09-23T06:48:46.328Z,9.10
2022-09-23T06:51:20.055Z,9.30
2022-09-23T06:53:48.572Z,9.50
2022-09-23T06:56:16.682Z,9.70
2022-09-23T06:58:43.642Z,9.80
2022-09-23T07:01:12.958Z,9.90
2022-09-23T07:03:39.894Z,10.10
2022-09-23T07:06:07.205Z,10.20
2022-09-23T07:08:34.916Z,10.30
2022-09-23T07:11:07.038Z,10.40
2022-09-23T07:13:34.302Z,10.50
2022-09-23T07:16:02.197Z,10.60
2022-09-23T07:18:36.660Z,10.60
2022-09-23T07:21:15.441Z,10.70
2022-09-23T07:23:47.958Z,10.80
2022-09-23T07:26:15.992Z,10.80
2022-09-23T07:28:42.949Z,10.90
2022-09-23T07:31:12.774Z,10.90
2022-09-23T07:33:44.008Z,11.00
2022-09-23T07:36:14.052Z,11.00
2022-09-23T07:38:45.305Z,11.20
2022-09-23T07:41:15.249Z,11.20
2022-09-23T07:43:42.252Z,11.30
2022-09-23T07:46:12.517Z,11.40
2022-09-23T07:48:39.821Z,11.60
2022-09-23T07:51:12.536Z,11.70
2022-09-23T07:53:39.711Z,11.80
2022-09-23T07:56:06.743Z,12.00
2022-09-23T07:58:34.991Z,12.10
2022-09-23T08:01:06.754Z,12.20
2022-09-23T08:03:33.656Z,12.30
2022-09-23T08:06:12.066Z,12.40
2022-09-23T08:08:43.358Z,12.50
2022-09-23T08:11:13.278Z,12.70
2022-09-23T08:13:40.890Z,12.80
2022-09-23T08:16:07.777Z,13.00
2022-09-23T08:18:34.625Z,13.00
2022-09-23T08:21:01.755Z,13.20
2022-09-23T08:23:33.281Z,13.30
2022-09-23T08:26:02.237Z,13.40
2022-09-23T08:28:29.370Z,13.50
2022-09-23T08:30:56.300Z,13.60
2022-09-23T08:33:24.036Z,13.70
2022-09-23T08:35:52.241Z,13.70
2022-09-23T08:38:19.880Z,13.80
2022-09-23T08:40:49.460Z,13.80
2022-09-23T08:43:37.335Z,13.80
2022-09-23T08:46:11.012Z,14.00
2022-09-23T08:48:43.298Z,14.00
2022-09-23T08:51:23.692Z,14.20
2022-09-23T08:53:50.724Z,14.30
2022-09-23T08:56:20.389Z,14.30
2022-09-23T08:59:19.151Z,14.40
2022-09-23T09:01:53.863Z,14.50
2022-09-23T09:04:35.905Z,14.60
2022-09-23T09:07:36.094Z,14.60
2022-09-23T09:10:19.234Z,14.70
2022-09-23T09:12:54.038Z,14.80
2022-09-23T09:15:24.762Z,14.80
2022-09-23T09:18:01.227Z,14.90
2022-09-23T09:20:49.518Z,15.00
2022-09-23T09:23:35.081Z,15.20
2022-09-23T09:26:02.949Z,15.30
2022-09-23T09:28:39.883Z,15.50
2022-09-23T09:31:34.876Z,15.70
2022-09-23T09:34:32.874Z,15.90
2022-09-23T09:37:41.125Z,16.10
2022-09-23T09:40:12.105Z,16.20
2022-09-23T09:42:41.327Z,16.40
2022-09-23T09:45:24.199Z,16.40
2022-09-23T09:48:02.378Z,16.50
2022-09-23T09:50:50.285Z,16.40
2022-09-23T09:53:25.522Z,16.50
2022-09-23T09:56:07.467Z,16.50
2022-09-23T09:59:08.319Z,16.50
2022-09-23T10:01:35.375Z,16.60
2022-09-23T10:04:05.647Z,16.70
2022-09-23T10:06:35.696Z,16.90
2022-09-23T10:09:11.276Z,17.00
2022-09-23T10:11:38.741Z,17.10
2022-09-23T10:14:18.172Z,17.20
2022-09-23T10:16:48.924Z,17.20
2022-09-23T10:19:26.958Z,17.30
2022-09-23T10:21:56.942Z,17.40
2022-09-23T10:24:29.861Z,17.50
2022-09-23T10:27:15.071Z,17.60
2022-09-23T10:29:51.333Z,17.60
2022-09-23T10:32:26.055Z,17.70
2022-09-23T10:34:55.931Z,17.70
2022-09-23T10:37:35.937Z,17.70
2022-09-23T10:40:50.690Z,17.50
2022-09-23T10:43:50.888Z,17.30
2022-09-23T10:46:49.273Z,17.10
2022-09-23T10:49:37.194Z,16.90
2022-09-23T10:52:19.109Z,16.70
2022-09-23T10:55:28.858Z,16.60
2022-09-23T10:58:25.515Z,16.40
2022-09-23T11:01:13.448Z,16.30
2022-09-23T11:04:21.277Z,16.20
2022-09-23T11:07:07.301Z,16.10
2022-09-23T11:09:59.740Z,16.00
2022-09-23T11:12:53.928Z,16.00
2022-09-23T11:15:41.308Z,16.10
2022-09-23T11:18:32.900Z,16.20
2022-09-23T11:21:08.664Z,16.30
2022-09-23T11:23:41.822Z,16.40
2022-09-23T11:26:16.425Z,16.50
2022-09-23T11:28:53.821Z,16.60
2022-09-23T11:31:34.156Z,16.70
2022-09-23T11:34:22.464Z,16.80
2022-09-23T11:36:56.266Z,17.00
2022-09-23T11:39:29.518Z,17.00
2022-09-23T11:42:00.365Z,17.00
2022-09-23T11:44:35.621Z,17.00
2022-09-23T11:47:08.235Z,17.00
2022-09-23T11:49:46.016Z,17.10
2022-09-23T11:52:32.477Z,17.00
2022-09-23T11:55:23.324Z,17.00
2022-09-23T11:57:55.007Z,17.10
2022-09-23T12:00:24.711Z,17.10
2022-09-23T12:03:19.340Z,17.10
2022-09-23T12:05:51.407Z,17.10
2022-09-23T12:08:29.259Z,17.10
2022-09-23T12:11:08.512Z,17.10
2022-09-23T12:13:54.451Z,17.10
2022-09-23T12:16:49.045Z,17.10
2022-09-23T12:19:37.253Z,17.00
2022-09-23T12:22:16.283Z,17.00
2022-09-23T12:25:10.302Z,17.00
2022-09-23T12:27:45.307Z,17.00
2022-09-23T12:30:26.726Z,17.10
2022-09-23T12:33:06.954Z,17.10
2022-09-23T12:35:41.836Z,17.20
2022-09-23T12:38:30.164Z,17.20
2022-09-23T12:40:57.100Z,17.30
2022-09-23T12:43:30.189Z,17.40
2022-09-23T12:46:26.152Z,17.40
2022-09-23T12:48:59.952Z,17.40
2022-09-23T12:51:29.207Z,17.50
2022-09-23T12:53:59.702Z,17.50
2022-09-23T12:56:47.780Z,17.40
2022-09-23T12:59:17.258Z,17.40
2022-09-23T13:01:44.817Z,17.40
2022-09-23T13:05:14.689Z,17.40
2022-09-23T13:07:46.244Z,17.40
2022-09-23T13:10:27.852Z,17.30
2022-09-23T13:12:56.148Z,17.30
2022-09-23T13:15:34.612Z,17.30
2022-09-23T13:18:20.238Z,17.30
2022-09-23T13:20:56.827Z,17.30
2022-09-23T13:23:25.513Z,17.30
2022-09-23T13:26:10.709Z,17.40
2022-09-23T13:28:54.725Z,17.40
2022-09-23T13:31:21.899Z,17.50
2022-09-23T13:33:52.609Z,17.50
2022-09-23T13:36:21.146Z,17.50
2022-09-23T13:38:48.328Z,17.50
2022-09-23T13:41:22.217Z,17.50
2022-09-23T13:43:58.720Z,17.50
2022-09-23T13:46:39.953Z,17.50
2022-09-23T13:49:19.317Z,17.50
2022-09-23T13:51:46.202Z,17.50
2022-09-23T13:54:36.229Z,17.50
2022-09-23T13:57:03.989Z,17.60
2022-09-23T13:59:37.235Z,17.60
2022-09-23T14:02:16.771Z,17.60
2022-09-23T14:04:44.270Z,17.60
2022-09-23T14:07:14.094Z,17.60
2022-09-23T14:09:46.335Z,17.60
2022-09-23T14:12:13.506Z,17.60
2022-09-23T14:14:42.452Z,17.50
2022-09-23T14:17:14.125Z,17.50
2022-09-23T14:19:43.205Z,17.60
2022-09-23T14:22:27.977Z,17.60
2022-09-23T14:24:57.207Z,17.70
2022-09-23T14:27:32.341Z,17.70
2022-09-23T14:30:01.505Z,17.70
2022-09-23T14:32:29.616Z,17.70
2022-09-23T14:35:05.123Z,17.60
2022-09-23T14:37:56.561Z,17.60
2022-09-23T14:40:38.003Z,17.50
2022-09-23T14:43:15.703Z,17.40
2022-09-23T14:45:48.071Z,17.40
2022-09-23T14:48:18.914Z,17.30
2022-09-23T14:51:00.023Z,17.20
2022-09-23T14:53:40.853Z,17.20
2022-09-23T14:56:09.821Z,17.10
2022-09-23T14:58:58.706Z,17.00
2022-09-23T15:01:33.365Z,17.00
2022-09-23T15:04:15.580Z,17.00
2022-09-23T15:06:47.877Z,16.90
2022-09-23T15:09:31.172Z,16.90
2022-09-23T15:12:01.982Z,16.80
2022-09-23T15:14:38.216Z,16.70
2022-09-23T15:17:15.532Z,16.70
2022-09-23T15:19:42.700Z,16.60
2022-09-23T15:22:10.228Z,16.60
2022-09-23T15:24:41.232Z,16.50
2022-09-23T15:27:32.453Z,16.50
2022-09-23T15:30:19.416Z,16.40
2022-09-23T15:32:47.588Z,16.30
2022-09-23T15:35:18.688Z,16.30
2022-09-23T15:37:47.101Z,16.20
2022-09-23T15:40:24.990Z,16.10
2022-09-23T15:43:20.525Z,16.10
2022-09-23T15:45:57.350Z,16.00
2022-09-23T15:48:28.771Z,16.00
2022-09-23T15:50:55.938Z,16.00
2022-09-23T15:53:25.577Z,15.90
2022-09-23T15:55:52.757Z,15.90
2022-09-23T15:58:20.712Z,15.80
2022-09-23T16:00:56.077Z,15.80
2022-09-23T16:03:30.447Z,15.70
2022-09-23T16:06:01.320Z,15.70
2022-09-23T16:08:29.161Z,15.60
2022-09-23T16:10:56.112Z,15.60
2022-09-23T16:13:23.080Z,15.60
2022-09-23T16:15:50.050Z,15.50
2022-09-23T16:18:16.914Z,15.50
2022-09-23T16:20:45.764Z,15.40
2022-09-23T16:23:18.338Z,15.40
2022-09-23T16:25:45.164Z,15.30
2022-09-23T16:28:11.896Z,15.30
2022-09-23T16:30:38.864Z,15.30
2022-09-23T16:33:05.653Z,15.20
2022-09-23T16:35:33.614Z,15.20
2022-09-23T16:38:00.650Z,15.20
2022-09-23T16:40:27.638Z,15.20
2022-09-23T16:42:55.929Z,15.10
2022-09-23T16:45:23.278Z,15.10
2022-09-23T16:47:52.018Z,15.10
2022-09-23T16:50:22.694Z,15.10
2022-09-23T16:52:52.210Z,15.00
2022-09-23T16:55:19.112Z,15.00
2022-09-23T16:57:45.940Z,15.00
2022-09-23T17:00:34.084Z,15.00
2022-09-23T17:03:19.529Z,14.90
2022-09-23T17:05:47.054Z,14.90
2022-09-23T17:08:15.966Z,14.90
2022-09-23T17:10:44.964Z,14.90
2022-09-23T17:13:15.663Z,14.80
2022-09-23T17:15:43.225Z,14.80
2022-09-23T17:18:10.355Z,14.80
2022-09-23T17:20:38.666Z,14.80
2022-09-23T17:23:06.534Z,14.70
2022-09-23T17:25:34.104Z,14.70
2022-09-23T17:28:01.338Z,14.60
2022-09-23T17:30:28.779Z,14.60
2022-09-23T17:32:55.573Z,14.50
2022-09-23T17:35:22.793Z,14.40
2022-09-23T17:37:50.003Z,14.40
2022-09-23T17:40:17.390Z,14.40
2022-09-23T17:42:44.682Z,14.30
2022-09-23T17:45:12.500Z,14.30
2022-09-23T17:47:41.703Z,14.20
2022-09-23T17:50:08.992Z,14.20
2022-09-23T17:52:35.757Z,14.10
2022-09-23T17:55:02.569Z,14.10
2022-09-23T17:57:29.364Z,14.10
2022-09-23T17:59:56.310Z,14.00
2022-09-23T18:02:23.223Z,14.00
2022-09-23T18:04:50.200Z,14.00
2022-09-23T18:07:17.591Z,14.00
2022-09-23T18:09:44.513Z,13.90
2022-09-23T18:12:11.359Z,13.90
2022-09-23T18:14:38.129Z,13.90
2022-09-23T18:17:04.941Z,13.90
2022-09-23T18:19:31.759Z,13.80
2022-09-23T18:21:58.660Z,13.80
2022-09-23T18:24:32.348Z,13.80
2022-09-23T18:27:00.346Z,13.80
2022-09-23T18:29:27.323Z,13.80
2022-09-23T18:31:54.378Z,13.70
2022-09-23T18:34:21.443Z,13.70
2022-09-23T18:36:48.373Z,13.70
2022-09-23T18:39:15.334Z,13.70
2022-09-23T18:41:42.301Z,13.70
2022-09-23T18:44:09.817Z,13.70
2022-09-23T18:46:37.065Z,13.70
2022-09-23T18:49:22.456Z,13.70
2022-09-23T18:51:56.863Z,13.60
2022-09-23T18:54:25.903Z,13.60
2022-09-23T18:56:53.065Z,13.60
2022-09-23T18:59:23.789Z,13.60
2022-09-23T19:01:51.037Z,13.50
2022-09-23T19:04:20.359Z,13.50
2022-09-23T19:06:48.048Z,13.50
2022-09-23T19:09:16.108Z,13.50
2022-09-23T19:11:42.987Z,13.50
2022-09-23T19:14:11.611Z,13.50
2022-09-23T19:16:40.015Z,13.50
2022-09-23T19:19:07.834Z,13.50
2022-09-23T19:21:35.070Z,13.50
2022-09-23T19:24:05.249Z,13.50
2022-09-23T19:26:35.153Z,13.60
2022-09-23T19:29:03.207Z,13.60
2022-09-23T19:31:35.340Z,13.60
2022-09-23T19:34:11.149Z,13.60
2022-09-23T19:36:41.077Z,13.60
2022-09-23T19:39:31.153Z,13.70
2022-09-23T19:41:58.957Z,13.80
2022-09-23T19:44:26.663Z,13.80
2022-09-23T19:46:56.811Z,13.80
2022-09-23T19:49:24.982Z,13.90
2022-09-23T19:51:55.452Z,13.90
2022-09-23T19:54:23.353Z,13.90
2022-09-23T19:56:50.163Z,13.90
2022-09-23T19:59:19.083Z,13.90
2022-09-23T20:01:47.888Z,13.90
2022-09-23T20:04:15.809Z,13.90
2022-09-23T20:06:42.829Z,13.80
2022-09-23T20:09:10.030Z,13.80
2022-09-23T20:11:37.066Z,13.70
2022-09-23T20:14:05.926Z,13.50
2022-09-23T20:16:35.073Z,13.40
2022-09-23T20:19:03.971Z,13.30
2022-09-23T20:21:30.921Z,13.20
2022-09-23T20:23:58.232Z,13.20
2022-09-23T20:26:43.766Z,13.10
2022-09-23T20:29:11.325Z,13.10
2022-09-23T20:31:40.596Z,13.00
2022-09-23T20:34:08.212Z,13.00
2022-09-23T20:36:36.028Z,12.90
2022-09-23T20:39:05.993Z,12.90
2022-09-23T20:41:37.230Z,12.90
2022-09-23T20:44:06.756Z,12.90
2022-09-23T20:46:34.263Z,12.90
2022-09-23T20:49:01.934Z,12.90
2022-09-23T20:51:28.786Z,12.80
2022-09-23T20:53:55.570Z,12.90
2022-09-23T20:56:23.389Z,12.90
2022-09-23T20:58:52.435Z,12.90
2022-09-23T21:01:19.759Z,12.80
2022-09-23T21:03:49.391Z,12.90
2022-09-23T21:06:17.320Z,12.80
2022-09-23T21:08:44.673Z,12.90
2022-09-23T21:11:14.949Z,12.90
2022-09-23T21:13:46.923Z,12.90
2022-09-23T21:16:15.946Z,12.90
2022-09-23T21:18:43.960Z,12.80
2022-09-23T21:21:12.262Z,12.90
2022-09-23T21:23:40.196Z,12.80
2022-09-23T21:26:09.164Z,12.90
2022-09-23T21:28:38.312Z,12.80
2022-09-23T21:31:08.898Z,12.80
2022-09-23T21:33:38.505Z,12.80
2022-09-23T21:36:06.915Z,12.80
2022-09-23T21:38:37.678Z,12.80
2022-09-23T21:41:07.237Z,12.80
2022-09-23T21:43:37.289Z,12.80
2022-09-23T21:46:06.706Z,12.80
2022-09-23T21:48:41.182Z,12.80
2022-09-23T21:51:09.556Z,12.70
2022-09-23T21:53:36.863Z,12.70
2022-09-23T21:56:15.730Z,12.70
2022-09-23T21:58:45.800Z,12.70
2022-09-23T22:01:17.951Z,12.70
2022-09-23T22:03:51.203Z,12.70
2022-09-23T22:06:21.554Z,12.70
2022-09-23T22:08:51.123Z,12.70
2022-09-23T22:11:41.431Z,12.70
2022-09-23T22:14:11.776Z,12.70
2022-09-23T22:16:39.613Z,12.70
2022-09-23T22:19:07.261Z,12.70
2022-09-23T22:21:36.595Z,12.70
2022-09-23T22:24:05.138Z,12.70
2022-09-23T22:26:43.268Z,12.60
2022-09-23T22:29:34.012Z,12.60
2022-09-23T22:32:21.589Z,12.60
2022-09-23T22:34:51.038Z,12.60
2022-09-23T22:37:31.215Z,12.60
2022-09-23T22:39:58.007Z,12.60
2022-09-23T22:42:24.949Z,12.60
2022-09-23T22:44:52.484Z,12.60
2022-09-23T22:47:20.008Z,12.60
2022-09-23T22:49:47.475Z,12.60
2022-09-23T22:52:16.277Z,12.60
2022-09-23T22:54:43.284Z,12.60
2022-09-23T22:57:10.127Z,12.60
2022-09-23T22:59:39.554Z,12.60
2022-09-23T23:02:07.659Z,12.60
2022-09-23T23:04:36.518Z,12.60
2022-09-23T23:07:03.466Z,12.60
2022-09-23T23:09:30.234Z,12.60
2022-09-23T23:11:56.971Z,12.60
2022-09-23T23:14:23.835Z,12.60
2022-09-23T23:16:50.681Z,12.60
2022-09-23T23:19:19.102Z,12.60
2022-09-23T23:21:46.041Z,12.60
2022-09-23T23:24:23.695Z,12.60
2022-09-23T23:26:51.805Z,12.60
2022-09-23T23:29:20.720Z,12.60
2022-09-23T23:31:48.537Z,12.60
2022-09-23T23:34:20.758Z,12.60
2022-09-23T23:36:55.082Z,12.60
2022-09-23T23:39:23.723Z,12.60
2022-09-23T23:41:56.313Z,12.60
2022-09-23T23:44:24.851Z,12.60
2022-09-23T23:46:52.789Z,12.60
2022-09-23T23:49:19.751Z,12.60
2022-09-23T23:51:47.857Z,12.60
2022-09-23T23:54:15.390Z,12.60
2022-09-23T23:56:42.305Z,12.60
2022-09-23T23:59:09.388Z,12.60
