createdAt,value
2022-10-10T00:00:18.370Z,6.22
2022-10-10T00:02:59.989Z,6.60
2022-10-10T00:05:35.019Z,6.68
2022-10-10T00:08:09.522Z,6.10
2022-10-10T00:10:52.119Z,6.63
2022-10-10T00:13:22.306Z,6.53
2022-10-10T00:18:40.157Z,5.93
2022-10-10T00:21:14.815Z,6.63
2022-10-10T00:23:46.667Z,6.38
2022-10-10T00:26:27.476Z,7.03
2022-10-10T00:29:04.532Z,6.55
2022-10-10T00:31:34.258Z,6.32
2022-10-10T00:34:03.822Z,6.97
2022-10-10T00:36:41.832Z,6.13
2022-10-10T00:39:17.958Z,5.95
2022-10-10T00:41:52.286Z,6.65
2022-10-10T00:44:22.094Z,6.60
2022-10-10T00:46:53.119Z,6.63
2022-10-10T00:49:32.209Z,6.70
2022-10-10T00:52:04.499Z,6.95
2022-10-10T00:54:35.856Z,6.63
2022-10-10T00:57:17.822Z,6.03
2022-10-10T00:59:50.303Z,6.57
2022-10-10T01:02:21.156Z,6.68
2022-10-10T01:04:54.666Z,6.47
2022-10-10T01:07:35.300Z,6.30
2022-10-10T01:10:15.640Z,5.80
2022-10-10T01:13:15.252Z,6.63
2022-10-10T01:15:57.809Z,6.57
2022-10-10T01:18:38.228Z,6.78
2022-10-10T01:21:27.943Z,6.78
2022-10-10T01:24:46.981Z,7.30
2022-10-10T01:27:32.105Z,6.63
2022-10-10T01:30:09.331Z,6.97
2022-10-10T01:32:46.728Z,6.50
2022-10-10T01:35:38.795Z,6.65
2022-10-10T01:38:22.489Z,6.75
2022-10-10T01:40:57.441Z,6.10
2022-10-10T01:43:27.520Z,6.47
2022-10-10T01:46:01.788Z,7.13
2022-10-10T01:48:33.501Z,6.63
2022-10-10T01:51:25.540Z,6.88
2022-10-10T01:54:04.210Z,6.60
2022-10-10T01:57:01.248Z,6.43
2022-10-10T01:59:43.864Z,6.85
2022-10-10T02:02:24.897Z,7.03
2022-10-10T02:05:05.972Z,7.00
2022-10-10T02:07:43.996Z,7.00
2022-10-10T02:10:18.347Z,7.28
2022-10-10T02:12:49.364Z,7.55
2022-10-10T02:15:23.968Z,6.70
2022-10-10T02:17:59.369Z,7.35
2022-10-10T02:20:34.667Z,7.43
2022-10-10T02:23:03.914Z,7.65
2022-10-10T02:25:39.558Z,7.05
2022-10-10T02:28:16.897Z,6.88
2022-10-10T02:30:50.860Z,7.15
2022-10-10T02:33:38.562Z,7.28
2022-10-10T02:36:08.502Z,7.28
2022-10-10T02:38:42.414Z,7.50
2022-10-10T02:41:25.725Z,7.13
2022-10-10T02:44:00.393Z,7.22
2022-10-10T02:46:31.603Z,6.90
2022-10-10T02:49:04.401Z,7.25
2022-10-10T02:51:33.940Z,7.82
2022-10-10T02:54:04.103Z,7.30
2022-10-10T02:56:33.314Z,7.38
2022-10-10T02:59:05.225Z,7.25
2022-10-10T03:01:36.526Z,7.40
2022-10-10T03:04:10.150Z,7.55
2022-10-10T03:06:40.903Z,7.82
2022-10-10T03:09:11.578Z,8.13
2022-10-10T03:11:54.435Z,7.90
2022-10-10T03:14:31.187Z,7.53
2022-10-10T03:17:02.028Z,7.82
2022-10-10T03:19:34.506Z,7.97
2022-10-10T03:22:04.224Z,7.90
2022-10-10T03:24:33.459Z,8.20
2022-10-10T03:27:04.538Z,7.50
2022-10-10T03:29:34.588Z,8.27
2022-10-10T03:32:06.045Z,8.65
2022-10-10T03:34:43.080Z,8.45
2022-10-10T03:37:12.882Z,8.25
2022-10-10T03:39:41.465Z,8.23
2022-10-10T03:42:10.727Z,8.20
2022-10-10T03:44:42.554Z,8.57
2022-10-10T03:47:12.898Z,8.20
2022-10-10T03:49:44.316Z,8.35
2022-10-10T03:52:14.205Z,8.48
2022-10-10T03:54:43.136Z,8.07
2022-10-10T03:57:14.765Z,9.05
2022-10-10T03:59:46.940Z,8.60
2022-10-10T04:02:19.094Z,7.85
2022-10-10T04:04:53.002Z,8.55
2022-10-10T04:07:23.551Z,7.93
2022-10-10T04:09:53.761Z,8.55
2022-10-10T04:12:26.395Z,8.70
2022-10-10T04:14:57.877Z,8.70
2022-10-10T04:17:27.234Z,8.48
2022-10-10T04:19:58.934Z,8.93
2022-10-10T04:22:29.085Z,8.70
2022-10-10T04:24:59.225Z,8.85
2022-10-10T04:27:28.714Z,9.43
2022-10-10T04:29:59.809Z,8.45
2022-10-10T04:32:29.345Z,9.07
2022-10-10T04:35:01.508Z,8.93
2022-10-10T04:37:30.293Z,9.40
2022-10-10T04:40:00.013Z,9.13
2022-10-10T04:42:29.690Z,9.02
2022-10-10T04:45:00.560Z,8.73
2022-10-10T04:47:31.016Z,9.00
2022-10-10T04:50:01.408Z,9.27
2022-10-10T04:52:29.783Z,9.10
2022-10-10T04:54:59.597Z,8.65
2022-10-10T04:57:28.520Z,8.85
2022-10-10T04:59:58.561Z,9.90
2022-10-10T05:02:27.890Z,9.73
2022-10-10T05:04:57.232Z,9.85
2022-10-10T05:07:28.053Z,10.48
2022-10-10T05:09:59.565Z,9.23
2022-10-10T05:12:31.149Z,9.20
2022-10-10T05:15:01.071Z,10.18
2022-10-10T05:17:38.251Z,10.55
2022-10-10T05:20:09.004Z,10.27
2022-10-10T05:22:43.199Z,10.75
2022-10-10T05:25:14.701Z,9.50
2022-10-10T05:27:43.252Z,9.95
2022-10-10T05:30:13.992Z,9.30
2022-10-10T05:32:44.820Z,9.93
2022-10-10T05:35:17.747Z,9.43
2022-10-10T05:37:50.249Z,10.00
2022-10-10T05:40:20.783Z,9.82
2022-10-10T05:42:50.301Z,9.60
2022-10-10T05:45:19.974Z,10.30
2022-10-10T05:47:49.042Z,9.65
2022-10-10T05:50:34.831Z,11.88
2022-10-10T05:53:06.836Z,10.82
2022-10-10T05:58:56.813Z,10.80
2022-10-10T06:01:26.109Z,11.60
2022-10-10T06:04:07.390Z,10.63
2022-10-10T06:06:36.308Z,10.73
2022-10-10T06:09:06.932Z,10.27
2022-10-10T06:11:36.791Z,9.90
2022-10-10T06:14:08.381Z,11.25
2022-10-10T06:16:39.412Z,11.15
2022-10-10T06:19:14.643Z,11.02
2022-10-10T06:21:44.369Z,11.48
2022-10-10T06:24:14.738Z,11.40
2022-10-10T06:26:45.013Z,11.18
2022-10-10T06:29:14.941Z,12.70
2022-10-10T06:31:44.253Z,11.45
2022-10-10T06:34:14.089Z,11.55
2022-10-10T06:36:44.194Z,11.27
2022-10-10T06:39:14.666Z,10.38
2022-10-10T06:41:44.943Z,11.30
2022-10-10T06:44:14.496Z,10.80
2022-10-10T06:46:43.392Z,10.93
2022-10-10T06:49:12.710Z,11.00
2022-10-10T06:51:43.035Z,9.73
2022-10-10T06:54:19.806Z,9.48
2022-10-10T06:56:48.437Z,10.13
2022-10-10T07:02:06.655Z,8.63
2022-10-10T07:04:36.119Z,8.13
2022-10-10T07:07:04.939Z,8.43
2022-10-10T07:09:36.597Z,8.50
2022-10-10T07:12:05.464Z,8.23
2022-10-10T07:14:34.238Z,8.13
2022-10-10T07:17:07.306Z,7.68
2022-10-10T07:19:38.410Z,8.07
2022-10-10T07:22:10.436Z,7.90
2022-10-10T07:24:41.239Z,7.22
2022-10-10T07:27:11.145Z,7.03
2022-10-10T07:29:41.614Z,14.20
2022-10-10T07:32:13.502Z,10.85
2022-10-10T07:34:42.153Z,7.90
2022-10-10T07:37:11.089Z,6.97
2022-10-10T07:39:41.587Z,6.82
2022-10-10T07:42:10.575Z,6.63
2022-10-10T07:44:39.533Z,7.60
2022-10-10T07:47:08.899Z,6.22
2022-10-10T07:49:37.489Z,6.95
2022-10-10T07:52:07.058Z,6.93
2022-10-10T07:54:37.698Z,7.03
2022-10-10T07:57:08.051Z,6.03
2022-10-10T07:59:38.917Z,6.95
2022-10-10T08:02:13.229Z,6.15
2022-10-10T08:04:43.842Z,6.22
2022-10-10T08:07:16.363Z,6.55
2022-10-10T08:09:50.317Z,6.40
2022-10-10T08:13:23.263Z,6.22
2022-10-10T08:16:06.537Z,5.97
2022-10-10T08:18:35.689Z,6.40
2022-10-10T08:21:11.331Z,6.22
2022-10-10T08:23:43.202Z,7.15
2022-10-10T08:26:23.439Z,6.13
2022-10-10T08:28:52.684Z,7.22
2022-10-10T08:31:24.626Z,6.10
2022-10-10T08:33:57.538Z,5.55
2022-10-10T08:36:27.638Z,6.10
2022-10-10T08:39:01.171Z,6.18
2022-10-10T08:41:44.322Z,6.25
2022-10-10T08:44:21.851Z,5.80
2022-10-10T08:46:59.196Z,5.72
2022-10-10T08:49:34.989Z,6.13
2022-10-10T08:52:12.409Z,5.60
2022-10-10T08:54:44.000Z,5.35
2022-10-10T08:57:25.551Z,6.30
2022-10-10T09:00:01.445Z,5.63
2022-10-10T09:02:56.335Z,5.85
2022-10-10T09:05:49.969Z,6.25
2022-10-10T09:08:35.689Z,6.00
2022-10-10T09:11:18.202Z,6.10
2022-10-10T09:14:01.860Z,5.60
2022-10-10T09:16:43.163Z,5.55
2022-10-10T09:19:31.356Z,6.03
2022-10-10T09:22:06.255Z,5.90
2022-10-10T09:24:49.717Z,6.20
2022-10-10T09:27:25.395Z,6.00
2022-10-10T09:30:03.173Z,5.60
2022-10-10T09:32:37.996Z,6.60
2022-10-10T09:35:19.238Z,6.00
2022-10-10T09:37:52.703Z,5.63
2022-10-10T09:40:28.976Z,6.13
2022-10-10T09:42:58.166Z,6.35
2022-10-10T09:45:33.387Z,6.13
2022-10-10T09:48:04.912Z,6.40
2022-10-10T09:50:36.004Z,6.18
2022-10-10T09:53:16.810Z,6.57
2022-10-10T09:55:51.503Z,6.13
2022-10-10T09:58:33.175Z,7.13
2022-10-10T10:01:20.186Z,6.00
2022-10-10T10:04:29.896Z,6.22
2022-10-10T10:07:19.967Z,6.13
2022-10-10T10:09:52.540Z,6.72
2022-10-10T10:12:29.522Z,6.72
2022-10-10T10:15:09.197Z,7.00
2022-10-10T10:17:39.838Z,6.50
2022-10-10T10:20:35.749Z,6.50
2022-10-10T10:23:07.528Z,6.15
2022-10-10T10:25:39.136Z,6.28
2022-10-10T10:28:20.938Z,6.85
2022-10-10T10:30:55.574Z,6.10
2022-10-10T10:33:49.497Z,6.63
2022-10-10T10:36:38.826Z,6.85
2022-10-10T10:39:26.623Z,6.35
2022-10-10T10:42:04.359Z,6.25
2022-10-10T10:44:43.616Z,5.75
2022-10-10T10:47:31.625Z,6.55
2022-10-10T10:50:28.529Z,6.32
2022-10-10T10:53:05.543Z,6.28
2022-10-10T10:55:45.598Z,6.20
2022-10-10T11:02:31.233Z,6.75
2022-10-10T11:05:41.761Z,6.78
2022-10-10T11:08:50.933Z,6.85
2022-10-10T11:11:43.475Z,7.15
2022-10-10T11:14:29.500Z,7.88
2022-10-10T11:17:06.868Z,8.05
2022-10-10T11:19:42.258Z,7.97
2022-10-10T11:22:18.456Z,8.95
2022-10-10T11:24:56.651Z,9.60
2022-10-10T11:27:36.412Z,8.82
2022-10-10T11:30:22.671Z,9.27
2022-10-10T11:32:58.560Z,13.60
2022-10-10T11:35:36.083Z,14.23
2022-10-10T11:38:16.794Z,12.85
2022-10-10T11:40:54.367Z,14.35
2022-10-10T11:43:38.861Z,13.45
2022-10-10T11:46:32.103Z,13.35
2022-10-10T11:49:10.082Z,15.82
2022-10-10T11:52:21.481Z,14.00
2022-10-10T11:54:58.862Z,15.27
2022-10-10T11:57:35.378Z,13.63
2022-10-10T12:00:14.134Z,14.05
2022-10-10T12:02:45.600Z,13.00
2022-10-10T12:05:26.615Z,18.00
2022-10-10T12:08:18.044Z,20.70
2022-10-10T12:10:55.182Z,16.27
2022-10-10T12:13:36.218Z,12.95
2022-10-10T12:16:11.775Z,12.77
2022-10-10T12:18:45.617Z,13.27
2022-10-10T12:21:17.285Z,12.68
2022-10-10T12:23:50.459Z,11.32
2022-10-10T12:26:24.432Z,11.43
2022-10-10T12:29:04.766Z,10.70
2022-10-10T12:31:37.710Z,10.90
2022-10-10T12:34:18.483Z,11.27
2022-10-10T12:37:21.335Z,12.82
2022-10-10T12:40:21.543Z,10.85
2022-10-10T12:43:24.220Z,11.00
2022-10-10T12:46:24.256Z,10.18
2022-10-10T12:49:18.697Z,9.45
2022-10-10T12:52:02.114Z,9.40
2022-10-10T12:54:38.486Z,8.50
2022-10-10T12:57:19.674Z,7.72
2022-10-10T12:59:48.401Z,7.47
2022-10-10T13:02:23.523Z,6.30
2022-10-10T13:04:59.578Z,7.22
2022-10-10T13:07:28.663Z,6.65
2022-10-10T13:10:09.010Z,3.70
2022-10-10T13:12:37.441Z,1.90
2022-10-10T13:15:21.457Z,1.38
2022-10-10T13:17:50.158Z,1.10
2022-10-10T13:20:38.082Z,2.38
2022-10-10T13:23:14.694Z,2.17
2022-10-10T13:25:47.823Z,1.77
2022-10-10T13:28:19.813Z,1.63
2022-10-10T13:30:50.749Z,1.98
2022-10-10T13:33:23.094Z,1.80
2022-10-10T13:36:12.235Z,2.10
2022-10-10T13:38:41.840Z,1.83
2022-10-10T13:41:12.297Z,1.75
2022-10-10T13:43:43.948Z,2.00
2022-10-10T13:46:23.111Z,2.47
2022-10-10T13:48:51.987Z,1.98
2022-10-10T13:51:41.059Z,2.47
2022-10-10T13:54:40.704Z,1.92
2022-10-10T13:57:25.177Z,2.42
2022-10-10T14:00:03.987Z,2.95
2022-10-10T14:02:35.301Z,2.53
2022-10-10T14:05:09.083Z,2.40
2022-10-10T14:07:39.498Z,2.53
2022-10-10T14:10:18.479Z,2.95
2022-10-10T14:12:52.595Z,3.00
2022-10-10T14:15:38.140Z,2.72
2022-10-10T14:18:21.488Z,3.50
2022-10-10T14:20:56.252Z,3.28
2022-10-10T14:23:29.139Z,2.50
2022-10-10T14:25:59.590Z,2.28
2022-10-10T14:28:32.371Z,2.85
2022-10-10T14:31:01.673Z,2.42
2022-10-10T14:33:30.432Z,2.65
2022-10-10T14:36:02.321Z,3.13
2022-10-10T14:38:33.644Z,3.08
2022-10-10T14:41:04.483Z,3.13
2022-10-10T14:43:33.370Z,2.85
2022-10-10T14:46:03.292Z,3.58
2022-10-10T14:48:32.238Z,2.55
2022-10-10T14:51:01.276Z,3.00
2022-10-10T14:54:12.222Z,3.80
2022-10-10T14:57:09.283Z,2.97
2022-10-10T14:59:48.426Z,2.88
2022-10-10T15:02:22.014Z,3.15
2022-10-10T15:04:51.318Z,2.83
2022-10-10T15:07:22.783Z,3.55
2022-10-10T15:12:44.865Z,2.58
2022-10-10T15:15:15.221Z,2.60
2022-10-10T15:17:44.153Z,2.40
2022-10-10T15:20:15.323Z,2.50
2022-10-10T15:22:49.375Z,2.75
2022-10-10T15:25:19.919Z,2.80
2022-10-10T15:27:48.469Z,2.75
2022-10-10T15:30:18.998Z,2.60
2022-10-10T15:32:48.152Z,2.92
2022-10-10T15:35:20.618Z,2.72
2022-10-10T15:37:51.801Z,2.67
2022-10-10T15:40:26.155Z,2.10
2022-10-10T15:42:55.221Z,2.75
2022-10-10T15:45:44.088Z,3.50
2022-10-10T15:48:14.188Z,3.65
2022-10-10T15:50:44.228Z,2.60
2022-10-10T15:53:13.227Z,2.92
2022-10-10T15:55:45.135Z,2.75
2022-10-10T15:58:14.069Z,2.78
2022-10-10T16:00:48.724Z,2.60
2022-10-10T16:03:17.625Z,2.60
2022-10-10T16:05:46.613Z,2.30
2022-10-10T16:08:18.928Z,2.22
2022-10-10T16:10:49.616Z,2.72
2022-10-10T16:13:21.480Z,2.70
2022-10-10T16:15:58.631Z,2.72
2022-10-10T16:18:27.375Z,2.50
2022-10-10T16:21:04.843Z,2.70
2022-10-10T16:23:38.111Z,2.30
2022-10-10T16:26:13.849Z,3.40
2022-10-10T16:28:43.033Z,3.08
2022-10-10T16:31:15.228Z,3.00
2022-10-10T16:33:45.628Z,2.70
2022-10-10T16:36:25.491Z,2.65
2022-10-10T16:39:00.040Z,2.85
2022-10-10T16:41:47.526Z,2.70
2022-10-10T16:44:32.561Z,2.85
2022-10-10T16:47:03.558Z,4.37
2022-10-10T16:49:32.645Z,2.78
2022-10-10T16:52:01.950Z,3.28
2022-10-10T16:54:35.977Z,2.50
2022-10-10T16:57:14.481Z,2.67
2022-10-10T16:59:43.585Z,3.58
2022-10-10T17:02:13.447Z,4.40
2022-10-10T17:04:45.788Z,3.67
2022-10-10T17:07:16.614Z,4.00
2022-10-10T17:09:49.601Z,3.08
2022-10-10T17:12:22.457Z,3.67
2022-10-10T17:14:51.456Z,2.90
2022-10-10T17:17:20.560Z,2.70
2022-10-10T17:19:49.706Z,2.67
2022-10-10T17:22:18.822Z,3.25
2022-10-10T17:24:48.004Z,3.60
2022-10-10T17:27:27.477Z,2.55
2022-10-10T17:29:57.028Z,2.45
2022-10-10T17:32:26.675Z,2.75
2022-10-10T17:34:56.302Z,2.60
2022-10-10T17:37:24.977Z,2.20
2022-10-10T17:39:54.092Z,2.70
2022-10-10T17:42:25.005Z,3.35
2022-10-10T17:44:56.883Z,2.72
2022-10-10T17:47:25.481Z,3.05
2022-10-10T17:49:55.104Z,2.80
2022-10-10T17:52:25.067Z,4.20
2022-10-10T17:54:53.969Z,4.28
2022-10-10T17:57:33.693Z,4.55
2022-10-10T18:00:03.446Z,3.85
2022-10-10T18:02:32.547Z,5.22
2022-10-10T18:05:01.962Z,10.80
2022-10-10T18:07:31.636Z,7.38
2022-10-10T18:10:00.530Z,4.80
2022-10-10T18:12:30.991Z,4.43
2022-10-10T18:15:00.674Z,5.03
2022-10-10T18:17:30.807Z,6.38
2022-10-10T18:19:59.991Z,12.63
2022-10-10T18:22:29.796Z,9.88
2022-10-10T18:24:58.610Z,7.72
2022-10-10T18:27:31.579Z,5.85
2022-10-10T18:30:00.466Z,5.45
2022-10-10T18:32:29.640Z,5.13
2022-10-10T18:34:58.336Z,5.65
2022-10-10T18:37:26.989Z,4.82
2022-10-10T18:39:56.436Z,4.35
2022-10-10T18:42:25.352Z,4.60
2022-10-10T18:44:56.598Z,4.30
2022-10-10T18:47:25.561Z,37.47
2022-10-10T18:49:56.223Z,15.52
2022-10-10T18:52:29.090Z,7.70
2022-10-10T18:54:58.183Z,5.50
2022-10-10T18:57:38.952Z,16.90
2022-10-10T19:00:15.952Z,15.48
2022-10-10T19:02:44.834Z,11.52
2022-10-10T19:05:14.190Z,10.73
2022-10-10T19:07:42.927Z,9.80
2022-10-10T19:10:20.738Z,8.82
2022-10-10T19:15:53.343Z,19.88
2022-10-10T19:18:24.214Z,10.85
2022-10-10T19:20:59.676Z,12.85
2022-10-10T19:23:28.209Z,9.65
2022-10-10T19:25:57.953Z,9.15
2022-10-10T19:28:26.418Z,6.47
2022-10-10T19:30:56.704Z,7.30
2022-10-10T19:33:25.381Z,7.97
2022-10-10T19:35:53.918Z,8.00
2022-10-10T19:38:22.674Z,7.50
2022-10-10T19:40:51.578Z,6.95
2022-10-10T19:43:23.772Z,6.20
2022-10-10T19:45:52.805Z,5.65
2022-10-10T19:48:24.785Z,5.20
2022-10-10T19:50:54.447Z,4.88
2022-10-10T19:53:23.063Z,4.68
2022-10-10T19:56:05.506Z,5.28
2022-10-10T19:58:39.584Z,5.30
2022-10-10T20:01:09.719Z,4.75
2022-10-10T20:03:40.122Z,3.65
2022-10-10T20:06:16.063Z,3.90
2022-10-10T20:08:46.300Z,3.85
2022-10-10T20:11:15.686Z,3.47
2022-10-10T20:13:45.143Z,3.33
2022-10-10T20:16:15.746Z,3.65
2022-10-10T20:18:46.014Z,3.47
2022-10-10T20:21:19.071Z,16.60
2022-10-10T20:23:49.643Z,5.57
2022-10-10T20:26:21.538Z,3.95
2022-10-10T20:28:51.631Z,3.92
2022-10-10T20:31:25.141Z,5.70
2022-10-10T20:33:58.480Z,4.60
2022-10-10T20:36:31.171Z,5.32
2022-10-10T20:39:02.333Z,4.70
2022-10-10T20:41:33.750Z,5.82
2022-10-10T20:44:05.248Z,5.18
2022-10-10T20:46:38.729Z,5.63
2022-10-10T20:49:12.919Z,4.88
2022-10-10T20:51:41.978Z,5.32
2022-10-10T20:54:12.375Z,5.03
2022-10-10T20:56:40.945Z,4.70
2022-10-10T20:59:11.751Z,4.15
2022-10-10T21:01:41.440Z,18.77
2022-10-10T21:04:12.305Z,12.13
2022-10-10T21:06:42.620Z,11.27
2022-10-10T21:09:14.589Z,8.70
2022-10-10T21:11:48.683Z,8.43
2022-10-10T21:16:50.881Z,7.10
2022-10-10T21:19:21.584Z,6.60
2022-10-10T21:21:50.420Z,5.68
2022-10-10T21:24:18.966Z,5.95
2022-10-10T21:26:49.223Z,5.45
2022-10-10T21:29:17.834Z,5.70
2022-10-10T21:31:46.486Z,6.10
2022-10-10T21:34:18.987Z,5.43
2022-10-10T21:36:49.305Z,5.15
2022-10-10T21:39:18.283Z,46.63
2022-10-10T21:41:47.194Z,34.20
2022-10-10T21:44:16.672Z,38.92
2022-10-10T21:46:45.375Z,32.40
2022-10-10T21:49:14.544Z,24.23
2022-10-10T21:51:46.614Z,14.45
2022-10-10T21:54:17.164Z,9.25
2022-10-10T21:56:45.965Z,7.13
2022-10-10T21:59:14.328Z,8.32
2022-10-10T22:01:44.579Z,6.72
2022-10-10T22:04:13.033Z,5.75
2022-10-10T22:06:41.797Z,5.22
2022-10-10T22:09:11.497Z,5.50
2022-10-10T22:11:42.114Z,5.78
2022-10-10T22:14:11.207Z,4.93
2022-10-10T22:16:40.199Z,4.63
2022-10-10T22:19:09.151Z,4.72
2022-10-10T22:21:37.564Z,5.47
2022-10-10T22:24:11.436Z,5.30
2022-10-10T22:26:41.784Z,4.72
2022-10-10T22:29:10.452Z,4.50
2022-10-10T22:31:38.960Z,4.43
2022-10-10T22:34:08.474Z,4.30
2022-10-10T22:36:37.919Z,4.78
2022-10-10T22:39:07.357Z,4.32
2022-10-10T22:41:36.139Z,4.45
2022-10-10T22:44:06.947Z,4.70
2022-10-10T22:46:35.624Z,4.40
2022-10-10T22:49:04.320Z,4.70
2022-10-10T22:51:32.791Z,4.15
2022-10-10T22:54:01.619Z,4.97
2022-10-10T22:56:30.367Z,3.85
2022-10-10T22:58:58.898Z,4.43
2022-10-10T23:01:29.340Z,4.20
2022-10-10T23:04:09.539Z,4.63
2022-10-10T23:06:38.495Z,4.25
2022-10-10T23:09:07.521Z,4.80
2022-10-10T23:11:36.257Z,4.72
2022-10-10T23:14:04.851Z,4.18
2022-10-10T23:16:37.477Z,4.60
2022-10-10T23:19:09.106Z,4.00
2022-10-10T23:21:37.502Z,4.22
2022-10-10T23:24:07.191Z,4.13
2022-10-10T23:26:35.892Z,4.43
2022-10-10T23:29:04.730Z,4.22
2022-10-10T23:31:35.229Z,4.13
2022-10-10T23:34:06.403Z,3.63
2022-10-10T23:36:35.753Z,4.97
2022-10-10T23:39:09.784Z,4.28
2022-10-10T23:41:38.950Z,4.95
2022-10-10T23:44:07.724Z,4.50
2022-10-10T23:46:37.984Z,4.90
2022-10-10T23:49:06.725Z,4.78
2022-10-10T23:51:35.295Z,4.68
2022-10-10T23:54:06.288Z,4.97
2022-10-10T23:56:34.818Z,4.18
2022-10-10T23:59:03.247Z,4.43
