createdAt,value
2022-11-13T00:01:41.911Z,0.75
2022-11-13T00:12:01.971Z,1.15
2022-11-13T00:22:21.917Z,0.80
2022-11-13T00:32:41.843Z,0.80
2022-11-13T00:43:01.748Z,0.77
2022-11-13T00:53:21.685Z,0.93
2022-11-13T01:03:41.877Z,0.77
2022-11-13T01:14:01.800Z,0.95
2022-11-13T01:24:21.577Z,0.90
2022-11-13T01:34:41.505Z,0.70
2022-11-13T01:45:04.233Z,1.00
2022-11-13T01:55:24.629Z,0.93
2022-11-13T02:05:44.815Z,0.80
2022-11-13T02:16:07.206Z,0.75
2022-11-13T02:26:27.761Z,0.77
2022-11-13T02:36:48.157Z,0.60
2022-11-13T02:47:07.896Z,0.57
2022-11-13T02:57:27.676Z,0.75
2022-11-13T03:07:47.900Z,0.77
2022-11-13T03:18:08.375Z,0.90
2022-11-13T03:28:29.055Z,0.70
2022-11-13T03:38:49.215Z,0.85
2022-11-13T03:49:09.165Z,1.00
2022-11-13T03:59:28.857Z,1.00
2022-11-13T04:09:48.810Z,0.55
2022-11-13T04:20:09.169Z,0.90
2022-11-13T04:30:29.080Z,0.70
2022-11-13T04:40:51.449Z,0.80
2022-11-13T04:51:12.140Z,1.00
2022-11-13T05:01:32.063Z,0.68
2022-11-13T05:11:51.922Z,0.70
2022-11-13T05:22:11.988Z,0.70
2022-11-13T05:32:32.494Z,1.02
2022-11-13T05:42:53.616Z,1.20
2022-11-13T05:53:13.831Z,1.38
2022-11-13T06:03:33.821Z,1.45
2022-11-13T06:13:54.954Z,1.70
2022-11-13T06:24:15.294Z,1.55
2022-11-13T06:34:35.277Z,1.80
2022-11-13T06:44:55.314Z,1.58
2022-11-13T06:55:15.274Z,1.50
2022-11-13T07:05:37.987Z,1.60
2022-11-13T07:16:09.442Z,1.40
2022-11-13T07:26:35.902Z,1.45
2022-11-13T07:36:55.957Z,1.50
2022-11-13T07:47:16.326Z,1.30
2022-11-13T07:57:36.335Z,1.73
2022-11-13T08:07:56.080Z,1.50
2022-11-13T08:18:16.205Z,1.60
2022-11-13T08:28:36.319Z,1.30
2022-11-13T08:38:56.321Z,1.80
2022-11-13T08:49:16.401Z,1.50
2022-11-13T08:59:36.310Z,1.40
2022-11-13T09:09:56.277Z,1.65
2022-11-13T09:20:25.803Z,1.63
2022-11-13T09:30:46.059Z,1.60
2022-11-13T09:41:22.791Z,1.40
2022-11-13T09:51:50.533Z,1.80
2022-11-13T10:02:32.368Z,1.55
2022-11-13T10:12:55.720Z,1.50
2022-11-13T10:23:26.642Z,1.58
2022-11-13T10:33:46.806Z,1.60
2022-11-13T10:44:18.098Z,1.40
2022-11-13T10:54:37.921Z,1.52
2022-11-13T11:05:18.325Z,1.60
2022-11-13T11:15:42.934Z,1.77
2022-11-13T11:26:05.711Z,1.30
2022-11-13T11:36:31.840Z,2.00
2022-11-13T11:46:51.820Z,1.92
2022-11-13T11:57:27.065Z,1.58
2022-11-13T12:07:54.205Z,1.70
2022-11-13T12:18:36.715Z,1.85
2022-11-13T12:28:56.535Z,1.75
2022-11-13T12:39:28.412Z,1.50
2022-11-13T12:49:59.053Z,1.38
2022-11-13T13:00:27.945Z,1.65
2022-11-13T13:10:56.306Z,1.58
2022-11-13T13:21:17.889Z,1.40
2022-11-13T13:32:21.211Z,1.42
2022-11-13T13:43:17.668Z,1.35
2022-11-13T13:53:38.920Z,1.20
2022-11-13T14:04:06.605Z,1.20
2022-11-13T14:14:27.204Z,1.42
2022-11-13T14:24:57.379Z,1.17
2022-11-13T14:35:20.400Z,1.13
2022-11-13T14:45:40.429Z,1.15
2022-11-13T14:56:02.771Z,1.20
2022-11-13T15:06:24.919Z,1.30
2022-11-13T15:16:49.002Z,1.33
2022-11-13T15:27:16.650Z,1.13
2022-11-13T15:37:37.171Z,1.20
2022-11-13T15:47:57.164Z,1.17
2022-11-13T15:58:17.282Z,1.10
2022-11-13T16:08:37.301Z,1.10
2022-11-13T16:19:00.252Z,1.30
2022-11-13T16:29:22.529Z,1.08
2022-11-13T16:39:43.264Z,1.00
2022-11-13T16:50:03.317Z,1.10
2022-11-13T17:00:25.483Z,1.30
2022-11-13T17:10:45.333Z,1.27
2022-11-13T17:21:06.456Z,1.35
2022-11-13T17:31:26.784Z,1.52
2022-11-13T17:41:46.768Z,1.27
2022-11-13T17:52:06.750Z,1.40
2022-11-13T18:02:27.534Z,1.20
2022-11-13T18:12:47.609Z,1.20
2022-11-13T18:23:07.771Z,1.23
2022-11-13T18:33:28.193Z,1.42
2022-11-13T18:43:52.061Z,1.65
2022-11-13T19:04:49.064Z,1.50
2022-11-13T19:15:09.560Z,1.48
2022-11-13T19:25:29.834Z,1.83
2022-11-13T19:35:54.854Z,1.70
2022-11-13T19:46:17.221Z,1.45
2022-11-13T19:56:37.257Z,1.77
2022-11-13T20:06:57.514Z,1.75
2022-11-13T20:17:17.868Z,1.67
2022-11-13T20:27:41.881Z,1.50
2022-11-13T20:38:06.012Z,1.70
2022-11-13T20:48:26.501Z,1.50
2022-11-13T20:58:46.869Z,1.50
2022-11-13T21:09:06.821Z,1.50
2022-11-13T21:19:26.874Z,1.63
2022-11-13T21:29:47.037Z,1.80
2022-11-13T21:40:07.837Z,1.52
2022-11-13T21:50:28.096Z,2.08
2022-11-13T22:00:47.937Z,1.80
2022-11-13T22:11:07.885Z,1.70
2022-11-13T22:21:28.906Z,1.73
2022-11-13T22:31:49.294Z,1.80
2022-11-13T22:42:09.117Z,1.95
2022-11-13T22:52:29.377Z,1.63
2022-11-13T23:02:49.290Z,1.45
2022-11-13T23:13:09.162Z,1.63
2022-11-13T23:23:29.293Z,2.17
2022-11-13T23:33:49.566Z,1.60
2022-11-13T23:44:09.959Z,1.70
2022-11-13T23:54:30.173Z,1.60
