createdAt,value
2022-12-08T00:00:12.180Z,-7.56
2022-12-08T00:02:42.682Z,-7.36
2022-12-08T00:05:28.866Z,-7.35
2022-12-08T00:08:14.916Z,-7.60
2022-12-08T00:10:49.592Z,-7.52
2022-12-08T00:13:18.611Z,-7.36
2022-12-08T00:15:48.435Z,-7.23
2022-12-08T00:18:17.126Z,-7.47
2022-12-08T00:20:45.495Z,-7.42
2022-12-08T00:23:14.036Z,-6.96
2022-12-08T00:25:42.555Z,-6.70
2022-12-08T00:28:11.031Z,-7.61
2022-12-08T00:30:41.404Z,-6.97
2022-12-08T00:33:11.691Z,-7.35
2022-12-08T00:35:43.303Z,-6.95
2022-12-08T00:38:11.930Z,-7.12
2022-12-08T00:40:45.338Z,-7.04
2022-12-08T00:43:14.158Z,-7.33
2022-12-08T00:45:42.674Z,-7.10
2022-12-08T00:48:12.662Z,-6.96
2022-12-08T00:50:41.123Z,-6.77
2022-12-08T00:53:09.278Z,-6.66
2022-12-08T00:55:37.699Z,-6.60
2022-12-08T00:58:06.077Z,-7.12
2022-12-08T01:00:34.568Z,-7.17
2022-12-08T01:03:03.169Z,-6.87
2022-12-08T01:05:33.165Z,-7.15
2022-12-08T01:08:01.717Z,-7.40
2022-12-08T01:10:30.236Z,-7.15
2022-12-08T01:12:59.648Z,-6.87
2022-12-08T01:15:28.111Z,-6.74
2022-12-08T01:17:57.049Z,-7.12
2022-12-08T01:20:25.598Z,-7.17
2022-12-08T01:22:55.497Z,-7.15
2022-12-08T01:25:23.911Z,-7.00
2022-12-08T01:27:53.378Z,-6.84
2022-12-08T01:30:22.186Z,-7.31
2022-12-08T01:32:50.667Z,-7.01
2022-12-08T01:35:19.287Z,-7.00
2022-12-08T01:37:47.655Z,-7.46
2022-12-08T01:40:18.063Z,-7.13
2022-12-08T01:42:46.585Z,-7.14
2022-12-08T01:45:22.607Z,-7.20
2022-12-08T01:47:55.873Z,-7.07
2022-12-08T01:50:24.945Z,-6.89
2022-12-08T01:52:58.818Z,-6.82
2022-12-08T01:55:34.149Z,-7.44
2022-12-08T01:58:07.273Z,-7.17
2022-12-08T02:00:35.763Z,-7.90
2022-12-08T02:03:08.334Z,-7.57
2022-12-08T02:05:40.125Z,-7.13
2022-12-08T02:08:12.248Z,-7.12
2022-12-08T02:10:43.753Z,-7.37
2022-12-08T02:13:16.300Z,-7.06
2022-12-08T02:15:59.204Z,-7.24
2022-12-08T02:18:41.241Z,-7.39
2022-12-08T02:21:15.172Z,-7.16
2022-12-08T02:23:55.155Z,-7.10
2022-12-08T02:26:57.012Z,-7.68
2022-12-08T02:29:43.854Z,-7.98
2022-12-08T02:32:42.414Z,-7.43
2022-12-08T02:35:15.849Z,-7.38
2022-12-08T02:37:51.454Z,-7.13
2022-12-08T02:40:27.305Z,-7.36
2022-12-08T02:42:59.874Z,-7.24
2022-12-08T02:45:33.189Z,-7.48
2022-12-08T02:48:10.073Z,-7.87
2022-12-08T02:50:39.950Z,-7.73
2022-12-08T02:55:48.333Z,-7.40
2022-12-08T02:58:40.429Z,-7.29
2022-12-08T03:01:34.842Z,-7.77
2022-12-08T03:04:09.717Z,-7.80
2022-12-08T03:06:46.984Z,-7.30
2022-12-08T03:09:21.003Z,-7.27
2022-12-08T03:11:55.004Z,-7.36
2022-12-08T03:14:24.260Z,-7.78
2022-12-08T03:16:56.707Z,-7.70
2022-12-08T03:19:29.230Z,-7.47
2022-12-08T03:22:06.583Z,-8.25
2022-12-08T03:24:38.308Z,-7.63
2022-12-08T03:27:09.598Z,-7.86
2022-12-08T03:29:38.207Z,-7.45
2022-12-08T03:32:12.858Z,-7.31
2022-12-08T03:34:43.693Z,-7.33
2022-12-08T03:37:14.422Z,-7.67
2022-12-08T03:39:43.249Z,-7.36
2022-12-08T03:42:11.693Z,-7.39
2022-12-08T03:44:40.361Z,-7.44
2022-12-08T03:47:08.785Z,-7.31
2022-12-08T03:49:37.236Z,-8.12
2022-12-08T03:52:05.883Z,-7.79
2022-12-08T03:54:35.688Z,-7.45
2022-12-08T03:57:06.773Z,-7.33
2022-12-08T03:59:35.284Z,-7.21
2022-12-08T04:02:03.764Z,-7.27
2022-12-08T04:04:32.347Z,-7.71
2022-12-08T04:07:00.761Z,-7.86
2022-12-08T04:09:29.324Z,-7.90
2022-12-08T04:11:59.110Z,-7.30
2022-12-08T04:14:32.629Z,-7.68
2022-12-08T04:17:01.367Z,-7.12
2022-12-08T04:19:29.880Z,-7.19
2022-12-08T04:21:58.354Z,-7.31
2022-12-08T04:24:27.201Z,-7.75
2022-12-08T04:26:55.676Z,-7.57
2022-12-08T04:29:25.584Z,-7.59
2022-12-08T04:31:54.096Z,-7.79
2022-12-08T04:34:22.550Z,-7.93
2022-12-08T04:36:51.042Z,-7.33
2022-12-08T04:39:19.489Z,-7.99
2022-12-08T04:41:47.902Z,-7.75
2022-12-08T04:44:16.341Z,-7.60
2022-12-08T04:46:46.308Z,-6.99
2022-12-08T04:49:14.786Z,-7.34
2022-12-08T04:51:43.195Z,-7.69
2022-12-08T04:54:11.743Z,-7.38
2022-12-08T04:56:40.153Z,-7.80
2022-12-08T04:59:09.280Z,-7.58
2022-12-08T05:01:37.738Z,-7.05
2022-12-08T05:04:07.705Z,-7.22
2022-12-08T05:06:36.119Z,-6.79
2022-12-08T05:09:04.907Z,-7.33
2022-12-08T05:11:33.372Z,-7.53
2022-12-08T05:14:01.841Z,-7.34
2022-12-08T05:16:30.368Z,-7.70
2022-12-08T05:18:58.754Z,-7.20
2022-12-08T05:21:28.644Z,-7.30
2022-12-08T05:23:57.132Z,-7.13
2022-12-08T05:26:25.533Z,-7.18
2022-12-08T05:28:54.257Z,-7.39
2022-12-08T05:31:22.788Z,-8.09
2022-12-08T05:33:52.685Z,-7.94
2022-12-08T05:36:21.888Z,-7.44
2022-12-08T05:38:51.745Z,-7.58
2022-12-08T05:41:22.154Z,-7.40
2022-12-08T05:43:51.034Z,-7.86
2022-12-08T05:46:19.879Z,-7.61
2022-12-08T05:48:48.401Z,-7.55
2022-12-08T05:51:19.874Z,-7.25
2022-12-08T05:53:49.737Z,-7.25
2022-12-08T05:56:20.357Z,-7.35
2022-12-08T05:58:49.135Z,-7.31
2022-12-08T06:01:22.490Z,-7.31
2022-12-08T06:03:51.390Z,-7.85
2022-12-08T06:06:20.122Z,-7.47
2022-12-08T06:08:48.759Z,-7.61
2022-12-08T06:11:23.580Z,-7.50
2022-12-08T06:13:52.507Z,-7.25
2022-12-08T06:16:23.965Z,-7.68
2022-12-08T06:18:52.507Z,-7.46
2022-12-08T06:21:21.331Z,-7.15
2022-12-08T06:23:53.525Z,-7.37
2022-12-08T06:26:25.207Z,-7.35
2022-12-08T06:28:54.129Z,-7.77
2022-12-08T06:31:24.274Z,-7.42
2022-12-08T06:33:53.892Z,-7.56
2022-12-08T06:36:25.353Z,-7.13
2022-12-08T06:38:54.286Z,-7.00
2022-12-08T06:41:24.097Z,-7.20
2022-12-08T06:43:52.650Z,-7.58
2022-12-08T06:46:21.782Z,-7.85
2022-12-08T06:48:53.752Z,-7.30
2022-12-08T06:51:24.777Z,-7.44
2022-12-08T06:53:53.330Z,-7.06
2022-12-08T06:56:28.037Z,-7.13
2022-12-08T06:58:58.414Z,-7.55
2022-12-08T07:01:26.967Z,-7.14
2022-12-08T07:03:55.323Z,-7.16
2022-12-08T07:06:25.534Z,-7.01
2022-12-08T07:08:54.052Z,-7.18
2022-12-08T07:11:23.921Z,-7.18
2022-12-08T07:13:52.639Z,-7.14
2022-12-08T07:16:21.085Z,-7.09
2022-12-08T07:18:49.642Z,-7.00
2022-12-08T07:21:19.151Z,-7.23
2022-12-08T07:23:54.348Z,-7.44
2022-12-08T07:26:27.035Z,-7.13
2022-12-08T07:28:55.688Z,-7.19
2022-12-08T07:31:26.219Z,-6.89
2022-12-08T07:33:55.203Z,-6.32
2022-12-08T07:36:24.686Z,-6.78
2022-12-08T07:38:54.380Z,-7.16
2022-12-08T07:41:25.145Z,-6.86
2022-12-08T07:43:55.413Z,-7.67
2022-12-08T07:46:25.338Z,-7.03
2022-12-08T07:48:54.702Z,-6.77
2022-12-08T07:51:23.176Z,-6.64
2022-12-08T07:53:54.701Z,-6.63
2022-12-08T07:56:24.433Z,-6.25
2022-12-08T07:58:54.501Z,-5.87
2022-12-08T08:01:25.536Z,-6.51
2022-12-08T08:03:55.080Z,-7.15
2022-12-08T08:06:23.952Z,-6.86
2022-12-08T08:08:52.356Z,-6.17
2022-12-08T08:11:21.886Z,-6.49
2022-12-08T08:13:50.863Z,-5.90
2022-12-08T08:16:21.596Z,-6.43
2022-12-08T08:18:50.966Z,-6.96
2022-12-08T08:24:09.578Z,-6.43
2022-12-08T08:26:38.215Z,-6.18
2022-12-08T08:29:06.895Z,-5.46
2022-12-08T08:31:36.896Z,-6.23
2022-12-08T08:34:06.818Z,-6.24
2022-12-08T08:37:11.170Z,-6.18
2022-12-08T08:39:39.872Z,-6.93
2022-12-08T08:42:08.300Z,-6.49
2022-12-08T08:44:37.551Z,-6.34
2022-12-08T08:47:07.542Z,-5.22
2022-12-08T08:49:36.244Z,-5.73
2022-12-08T08:52:05.250Z,-5.83
2022-12-08T08:54:34.307Z,-5.39
2022-12-08T08:57:03.053Z,-5.46
2022-12-08T08:59:33.363Z,-5.76
2022-12-08T09:02:02.074Z,-5.53
2022-12-08T09:04:32.200Z,-5.59
2022-12-08T09:07:00.692Z,-6.12
2022-12-08T09:09:28.743Z,-5.49
2022-12-08T09:11:58.581Z,-6.09
2022-12-08T09:14:27.997Z,-5.44
2022-12-08T09:16:56.498Z,-6.15
2022-12-08T09:19:24.975Z,-5.73
2022-12-08T09:21:57.178Z,-6.33
2022-12-08T09:24:25.729Z,-5.59
2022-12-08T09:26:54.114Z,-5.76
2022-12-08T09:29:22.616Z,-5.14
2022-12-08T09:31:50.824Z,-5.97
2022-12-08T09:34:18.970Z,-5.61
2022-12-08T09:36:47.973Z,-5.70
2022-12-08T09:39:17.976Z,-6.34
2022-12-08T09:41:50.198Z,-5.99
2022-12-08T09:44:39.442Z,-5.47
2022-12-08T09:47:19.094Z,-5.33
2022-12-08T09:49:57.412Z,-5.92
2022-12-08T09:52:27.746Z,-5.47
2022-12-08T09:55:00.381Z,-5.67
2022-12-08T09:57:30.460Z,-5.79
2022-12-08T10:00:02.730Z,-5.32
2022-12-08T10:02:34.257Z,-5.92
2022-12-08T10:05:02.940Z,-5.56
2022-12-08T10:07:44.724Z,-5.31
2022-12-08T10:10:27.801Z,-6.10
2022-12-08T10:13:04.969Z,-5.72
2022-12-08T10:15:48.400Z,-5.60
2022-12-08T10:18:19.585Z,-5.91
2022-12-08T10:20:49.597Z,-5.56
2022-12-08T10:23:28.956Z,-5.38
2022-12-08T10:26:03.556Z,-5.34
2022-12-08T10:28:34.339Z,-5.73
2022-12-08T10:31:03.057Z,-5.79
2022-12-08T10:33:34.731Z,-5.86
2022-12-08T10:36:04.945Z,-6.21
2022-12-08T10:38:34.680Z,-5.36
2022-12-08T10:41:08.358Z,-5.43
2022-12-08T10:43:39.794Z,-5.66
2022-12-08T10:46:17.513Z,-6.16
2022-12-08T10:48:52.232Z,-5.66
2022-12-08T10:51:25.937Z,-5.54
2022-12-08T10:53:54.506Z,-5.53
2022-12-08T10:56:27.090Z,-5.52
2022-12-08T10:59:12.245Z,-5.85
2022-12-08T11:01:42.563Z,-5.32
2022-12-08T11:04:16.814Z,-5.41
2022-12-08T11:06:45.880Z,-6.20
2022-12-08T11:09:27.434Z,-5.53
2022-12-08T11:11:59.923Z,-5.38
2022-12-08T11:14:31.306Z,-5.14
2022-12-08T11:17:07.221Z,-5.48
2022-12-08T11:19:39.108Z,-5.90
2022-12-08T11:22:23.208Z,-5.09
2022-12-08T11:25:00.153Z,-5.51
2022-12-08T11:27:30.958Z,-5.33
2022-12-08T11:29:59.650Z,-5.55
2022-12-08T11:32:28.072Z,-5.70
2022-12-08T11:35:02.797Z,-5.39
2022-12-08T11:37:41.607Z,-4.84
2022-12-08T11:40:18.841Z,-4.99
2022-12-08T11:42:57.651Z,-5.46
2022-12-08T11:45:31.264Z,-4.95
2022-12-08T11:48:08.656Z,-5.37
2022-12-08T11:50:44.216Z,-4.98
2022-12-08T11:53:20.689Z,-5.43
2022-12-08T11:55:56.419Z,-5.60
2022-12-08T11:58:33.566Z,-4.94
2022-12-08T12:01:02.734Z,-4.77
2022-12-08T12:03:37.492Z,-4.98
2022-12-08T12:06:53.374Z,-5.51
2022-12-08T12:09:30.462Z,-5.06
2022-12-08T12:12:16.765Z,-5.36
2022-12-08T12:15:20.667Z,-5.01
2022-12-08T12:17:54.380Z,-5.05
2022-12-08T12:20:27.298Z,-5.52
2022-12-08T12:23:02.340Z,-5.16
2022-12-08T12:25:31.205Z,-5.29
2022-12-08T12:28:03.952Z,-5.51
2022-12-08T12:30:55.191Z,-5.16
2022-12-08T12:33:26.387Z,-4.93
2022-12-08T12:35:58.532Z,-5.08
2022-12-08T12:38:50.433Z,-5.45
2022-12-08T12:41:25.716Z,-5.33
2022-12-08T12:44:25.809Z,-5.18
2022-12-08T12:46:58.066Z,-5.38
2022-12-08T12:49:53.840Z,-5.24
2022-12-08T12:52:49.466Z,-5.44
2022-12-08T12:55:23.720Z,-5.70
2022-12-08T12:57:54.322Z,-5.70
2022-12-08T13:00:25.456Z,-5.11
2022-12-08T13:02:55.608Z,-5.10
2022-12-08T13:05:28.259Z,-5.19
2022-12-08T13:08:00.307Z,-4.96
2022-12-08T13:10:32.477Z,-5.09
2022-12-08T13:13:08.183Z,-5.10
2022-12-08T13:15:39.179Z,-5.23
2022-12-08T13:18:08.913Z,-5.05
2022-12-08T13:20:48.266Z,-5.36
2022-12-08T13:23:45.809Z,-4.71
2022-12-08T13:26:18.562Z,-5.05
2022-12-08T13:29:15.791Z,-4.87
2022-12-08T13:31:50.555Z,-4.80
2022-12-08T13:34:24.464Z,-5.27
2022-12-08T13:37:03.654Z,-5.42
2022-12-08T13:39:43.142Z,-4.78
2022-12-08T13:42:21.596Z,-4.93
2022-12-08T13:48:20.430Z,-5.02
2022-12-08T13:57:02.689Z,-4.78
2022-12-08T13:59:30.549Z,-4.60
2022-12-08T14:02:02.574Z,-4.63
2022-12-08T14:04:47.969Z,-4.72
2022-12-08T14:07:20.241Z,-4.26
2022-12-08T14:09:55.530Z,-4.28
2022-12-08T14:12:26.436Z,-4.69
2022-12-08T14:15:03.686Z,-4.60
2022-12-08T14:17:33.556Z,-4.69
2022-12-08T14:20:04.054Z,-4.61
2022-12-08T14:22:37.364Z,-5.22
2022-12-08T14:25:12.408Z,-5.24
2022-12-08T14:27:41.481Z,-4.92
2022-12-08T14:30:20.555Z,-4.78
2022-12-08T14:32:51.497Z,-4.88
2022-12-08T14:35:23.604Z,-4.54
2022-12-08T14:37:56.254Z,-4.32
2022-12-08T14:40:35.074Z,-4.50
2022-12-08T14:43:17.047Z,-4.46
2022-12-08T14:45:53.575Z,-4.53
2022-12-08T14:48:25.484Z,-4.79
2022-12-08T14:51:05.437Z,-4.60
2022-12-08T14:53:40.452Z,-4.62
2022-12-08T14:56:20.157Z,-4.82
2022-12-08T14:58:50.539Z,-4.58
2022-12-08T15:01:23.811Z,-4.73
2022-12-08T15:03:52.468Z,-4.54
2022-12-08T15:06:23.592Z,-4.08
2022-12-08T15:08:55.969Z,-4.61
2022-12-08T15:11:43.835Z,-4.97
2022-12-08T15:14:31.799Z,-5.15
2022-12-08T15:17:01.743Z,-4.44
2022-12-08T15:19:32.286Z,-4.36
2022-12-08T15:22:13.443Z,-4.93
2022-12-08T15:24:41.992Z,-4.83
2022-12-08T15:27:17.769Z,-5.14
2022-12-08T15:29:47.642Z,-4.58
2022-12-08T15:32:19.622Z,-4.48
2022-12-08T15:34:48.299Z,-4.55
2022-12-08T15:37:25.842Z,-4.31
2022-12-08T15:39:55.167Z,-4.63
2022-12-08T15:42:25.042Z,-4.67
2022-12-08T15:45:13.042Z,-4.30
2022-12-08T15:47:48.995Z,-4.37
2022-12-08T15:50:20.061Z,-4.03
2022-12-08T15:52:51.762Z,-3.46
2022-12-08T15:55:22.071Z,-4.26
2022-12-08T16:00:52.656Z,-3.96
2022-12-08T16:09:12.799Z,-3.89
2022-12-08T16:12:08.246Z,-3.83
2022-12-08T16:17:33.237Z,-4.19
2022-12-08T16:20:02.715Z,-4.40
2022-12-08T16:25:23.911Z,-5.00
2022-12-08T16:28:02.948Z,-3.97
2022-12-08T16:30:35.280Z,-4.22
2022-12-08T16:33:03.871Z,-3.83
2022-12-08T16:35:33.709Z,-4.03
2022-12-08T16:38:02.838Z,-4.42
2022-12-08T16:40:32.424Z,-3.94
2022-12-08T16:43:01.600Z,-3.58
2022-12-08T16:45:32.289Z,-3.39
2022-12-08T16:48:03.184Z,-3.94
2022-12-08T16:50:34.220Z,-3.25
2022-12-08T16:53:07.007Z,-4.22
2022-12-08T16:55:37.004Z,-4.32
2022-12-08T16:58:07.960Z,-3.92
2022-12-08T17:00:37.463Z,-4.15
2022-12-08T17:03:09.274Z,-4.19
2022-12-08T17:05:56.766Z,-4.31
2022-12-08T17:08:25.679Z,-4.02
2022-12-08T17:11:07.472Z,-3.65
2022-12-08T17:13:36.400Z,-4.04
2022-12-08T17:16:13.778Z,-3.75
2022-12-08T17:18:43.851Z,-3.99
2022-12-08T17:21:20.320Z,-3.58
2022-12-08T17:23:58.464Z,-4.38
2022-12-08T17:26:27.322Z,-3.96
2022-12-08T17:29:00.989Z,-3.74
2022-12-08T17:31:36.381Z,-3.14
2022-12-08T17:34:34.606Z,-3.52
2022-12-08T17:37:06.392Z,-4.09
2022-12-08T17:39:41.150Z,-3.99
2022-12-08T17:42:26.040Z,-4.39
2022-12-08T17:44:57.718Z,-4.22
2022-12-08T17:47:26.714Z,-4.20
2022-12-08T17:49:57.031Z,-4.29
2022-12-08T17:52:25.532Z,-4.11
2022-12-08T17:54:54.075Z,-4.05
2022-12-08T17:57:22.604Z,-3.45
2022-12-08T17:59:50.865Z,-3.43
2022-12-08T18:02:19.612Z,-3.76
2022-12-08T18:04:51.155Z,-3.70
2022-12-08T18:07:21.230Z,-2.95
2022-12-08T18:09:51.716Z,-3.69
2022-12-08T18:12:23.648Z,-3.78
2022-12-08T18:14:58.469Z,-3.55
2022-12-08T18:17:27.096Z,-3.45
2022-12-08T18:19:55.571Z,-4.16
2022-12-08T18:22:25.213Z,-4.22
2022-12-08T18:24:55.667Z,-4.05
2022-12-08T18:27:24.463Z,-3.81
2022-12-08T18:29:53.087Z,-3.87
2022-12-08T18:32:23.875Z,-3.91
2022-12-08T18:34:52.787Z,-3.47
2022-12-08T18:37:21.254Z,-3.34
2022-12-08T18:39:51.678Z,-3.99
2022-12-08T18:42:28.352Z,-4.17
2022-12-08T18:45:01.746Z,-4.03
2022-12-08T18:47:33.597Z,-3.62
2022-12-08T18:50:02.167Z,-3.03
2022-12-08T18:52:32.476Z,-3.27
2022-12-08T18:55:07.089Z,-3.29
2022-12-08T18:57:36.310Z,-2.81
2022-12-08T19:00:10.276Z,-3.41
2022-12-08T19:02:42.628Z,-3.78
2022-12-08T19:05:15.409Z,-3.74
2022-12-08T19:07:47.502Z,-3.75
2022-12-08T19:10:17.426Z,-3.59
2022-12-08T19:12:51.110Z,-3.67
2022-12-08T19:15:20.239Z,-3.30
2022-12-08T19:17:48.832Z,-3.28
2022-12-08T19:20:17.896Z,-3.10
2022-12-08T19:22:46.351Z,-3.27
2022-12-08T19:25:17.200Z,-3.10
2022-12-08T19:27:47.479Z,-3.10
2022-12-08T19:30:22.325Z,-3.58
2022-12-08T19:32:54.114Z,-3.43
2022-12-08T19:35:22.625Z,-3.04
2022-12-08T19:37:51.686Z,-3.29
2022-12-08T19:40:40.303Z,-4.00
2022-12-08T19:43:42.803Z,-3.33
2022-12-08T19:46:11.793Z,-3.57
2022-12-08T19:48:40.392Z,-3.61
2022-12-08T19:51:08.653Z,-2.96
2022-12-08T19:53:37.207Z,-3.07
2022-12-08T19:56:06.107Z,-3.48
2022-12-08T19:58:36.011Z,-3.41
2022-12-08T20:01:04.633Z,-3.10
2022-12-08T20:03:32.852Z,-3.16
2022-12-08T20:06:01.361Z,-3.27
2022-12-08T20:08:33.951Z,-3.43
2022-12-08T20:11:07.390Z,-3.41
2022-12-08T20:13:45.925Z,-3.52
2022-12-08T20:16:16.108Z,-3.56
2022-12-08T20:18:49.699Z,-3.07
2022-12-08T20:21:19.528Z,-2.95
2022-12-08T20:24:03.309Z,-3.66
2022-12-08T20:26:31.923Z,-3.11
2022-12-08T20:29:02.082Z,-3.45
2022-12-08T20:31:32.111Z,-3.41
2022-12-08T20:34:28.246Z,-2.85
2022-12-08T20:36:59.247Z,-3.34
2022-12-08T20:39:27.765Z,-2.75
2022-12-08T20:41:56.880Z,-2.69
2022-12-08T20:44:27.077Z,-2.82
2022-12-08T20:46:58.926Z,-3.06
2022-12-08T20:49:32.889Z,-3.22
2022-12-08T20:52:03.539Z,-2.54
2022-12-08T20:54:32.161Z,-2.55
2022-12-08T20:57:03.546Z,-2.24
2022-12-08T20:59:33.991Z,-2.04
2022-12-08T21:02:03.534Z,-2.27
2022-12-08T21:04:32.435Z,-2.47
2022-12-08T21:07:01.302Z,-2.88
2022-12-08T21:09:29.951Z,-2.49
2022-12-08T21:11:58.888Z,-2.25
2022-12-08T21:14:27.353Z,-2.19
2022-12-08T21:16:57.284Z,-2.30
2022-12-08T21:19:26.096Z,-1.91
2022-12-08T21:21:54.470Z,-1.81
2022-12-08T21:24:22.838Z,-2.05
2022-12-08T21:26:51.356Z,-2.17
2022-12-08T21:29:20.296Z,-2.24
2022-12-08T21:31:48.853Z,-2.24
2022-12-08T21:34:18.911Z,-2.42
2022-12-08T21:36:47.562Z,-2.74
2022-12-08T21:39:16.191Z,-2.91
2022-12-08T21:42:04.941Z,-2.47
2022-12-08T21:44:35.676Z,-2.47
2022-12-08T21:47:04.496Z,-2.52
2022-12-08T21:49:36.022Z,-2.91
2022-12-08T21:52:04.931Z,-2.65
2022-12-08T21:54:33.420Z,-2.82
2022-12-08T21:57:01.767Z,-2.22
2022-12-08T21:59:29.971Z,-1.66
2022-12-08T22:01:58.729Z,-2.57
2022-12-08T22:04:27.499Z,-2.49
2022-12-08T22:06:57.503Z,-2.41
2022-12-08T22:09:26.579Z,-2.01
2022-12-08T22:11:55.207Z,-2.14
2022-12-08T22:14:23.733Z,-2.27
2022-12-08T22:16:52.011Z,-2.63
2022-12-08T22:19:21.595Z,-2.43
2022-12-08T22:21:50.655Z,-2.73
2022-12-08T22:24:20.609Z,-2.77
2022-12-08T22:26:49.129Z,-2.41
2022-12-08T22:29:17.622Z,-2.91
2022-12-08T22:31:45.935Z,-2.92
2022-12-08T22:34:18.140Z,-2.83
2022-12-08T22:36:46.629Z,-2.49
2022-12-08T22:39:15.035Z,-2.89
2022-12-08T22:41:44.779Z,-2.07
2022-12-08T22:44:15.357Z,-2.05
2022-12-08T22:46:44.081Z,-1.95
2022-12-08T22:49:12.666Z,-2.52
2022-12-08T22:51:40.851Z,-2.67
2022-12-08T22:54:11.592Z,-2.38
2022-12-08T22:56:40.467Z,-2.61
2022-12-08T22:59:10.247Z,-2.71
2022-12-08T23:01:38.820Z,-3.01
2022-12-08T23:04:10.309Z,-2.59
2022-12-08T23:06:42.827Z,-2.91
2022-12-08T23:09:11.269Z,-2.51
2022-12-08T23:11:39.851Z,-1.94
2022-12-08T23:14:08.232Z,-2.12
2022-12-08T23:16:38.488Z,-2.17
2022-12-08T23:19:07.215Z,-2.45
2022-12-08T23:21:35.771Z,-2.61
2022-12-08T23:24:05.273Z,-2.49
2022-12-08T23:26:35.466Z,-2.07
2022-12-08T23:29:04.609Z,-2.60
2022-12-08T23:31:33.448Z,-2.59
2022-12-08T23:34:03.563Z,-2.49
2022-12-08T23:36:32.126Z,-2.84
2022-12-08T23:39:00.296Z,-2.31
2022-12-08T23:41:28.747Z,-2.23
2022-12-08T23:43:57.160Z,-2.53
2022-12-08T23:46:25.737Z,-1.99
2022-12-08T23:48:54.437Z,-2.57
2022-12-08T23:51:24.361Z,-2.05
2022-12-08T23:53:53.144Z,-2.39
2022-12-08T23:56:24.370Z,-1.79
2022-12-08T23:58:55.513Z,-1.76
