createdAt,value
2023-05-08T00:04:46.212Z,100.00
2023-05-08T00:14:48.285Z,100.00
2023-05-08T00:24:50.839Z,100.00
2023-05-08T00:34:54.921Z,100.00
2023-05-08T00:44:57.166Z,100.00
2023-05-08T00:55:02.232Z,100.00
2023-05-08T01:05:09.641Z,100.00
2023-05-08T01:15:17.867Z,100.00
2023-05-08T01:25:41.345Z,100.00
2023-05-08T01:35:54.435Z,100.00
2023-05-08T01:46:05.780Z,100.00
2023-05-08T01:56:18.636Z,100.00
2023-05-08T02:06:22.660Z,100.00
2023-05-08T02:16:32.099Z,100.00
2023-05-08T02:26:37.358Z,100.00
2023-05-08T02:36:43.444Z,100.00
2023-05-08T02:47:13.727Z,100.00
2023-05-08T02:57:58.435Z,100.00
2023-05-08T03:08:04.078Z,100.00
2023-05-08T03:18:12.092Z,100.00
2023-05-08T03:28:15.170Z,100.00
2023-05-08T03:38:20.317Z,100.00
2023-05-08T03:48:24.187Z,94.56
2023-05-08T03:58:54.878Z,86.66
2023-05-08T04:09:12.219Z,82.84
2023-05-08T04:19:21.250Z,78.43
2023-05-08T04:29:26.121Z,74.12
2023-05-08T04:39:30.547Z,71.68
2023-05-08T04:49:36.635Z,69.21
2023-05-08T04:59:41.922Z,66.72
2023-05-08T05:09:49.085Z,65.97
2023-05-08T05:19:54.560Z,65.15
2023-05-08T05:29:57.843Z,61.90
2023-05-08T05:40:03.744Z,59.36
2023-05-08T05:50:10.834Z,58.10
2023-05-08T06:00:13.545Z,55.51
2023-05-08T06:10:23.612Z,55.02
2023-05-08T06:20:33.245Z,57.75
2023-05-08T06:30:36.082Z,56.29
2023-05-08T06:40:46.163Z,53.45
2023-05-08T06:50:52.035Z,52.02
2023-05-08T07:00:59.876Z,50.21
2023-05-08T07:11:01.963Z,50.32
2023-05-08T07:21:07.412Z,49.02
2023-05-08T07:31:15.192Z,46.75
2023-05-08T07:41:20.913Z,46.35
2023-05-08T07:51:25.537Z,45.86
2023-05-08T08:01:30.130Z,44.96
2023-05-08T08:11:32.295Z,45.38
2023-05-08T08:21:44.875Z,45.00
2023-05-08T08:31:49.261Z,44.67
2023-05-08T08:41:51.428Z,44.01
2023-05-08T08:51:56.654Z,42.45
2023-05-08T09:02:07.444Z,43.33
2023-05-08T09:12:15.881Z,45.99
2023-05-08T09:22:17.994Z,45.17
2023-05-08T09:32:23.352Z,44.14
2023-05-08T09:42:26.273Z,42.97
2023-05-08T09:52:31.743Z,41.20
2023-05-08T10:02:34.482Z,40.70
2023-05-08T10:12:42.732Z,41.05
2023-05-08T10:22:49.353Z,40.59
2023-05-08T10:32:59.816Z,40.69
2023-05-08T10:43:06.014Z,39.89
2023-05-08T10:53:20.439Z,39.32
2023-05-08T11:03:32.854Z,37.34
2023-05-08T11:13:43.385Z,37.42
2023-05-08T11:23:59.407Z,36.30
2023-05-08T11:34:01.544Z,37.36
2023-05-08T11:44:08.023Z,37.31
2023-05-08T11:54:13.814Z,37.18
2023-05-08T12:04:23.037Z,37.33
2023-05-08T12:14:30.076Z,37.15
2023-05-08T12:24:39.356Z,37.30
2023-05-08T12:34:46.242Z,36.33
2023-05-08T12:44:53.837Z,36.25
2023-05-08T12:55:00.496Z,35.97
2023-05-08T13:05:06.089Z,36.15
2023-05-08T13:15:11.386Z,35.84
2023-05-08T13:25:14.026Z,35.22
2023-05-08T13:35:16.691Z,34.05
2023-05-08T13:45:19.027Z,35.07
2023-05-08T13:55:23.703Z,34.69
2023-05-08T14:05:25.864Z,35.03
2023-05-08T14:15:36.954Z,34.73
2023-05-08T14:25:41.089Z,34.67
2023-05-08T14:35:48.953Z,34.72
2023-05-08T14:45:51.160Z,34.69
2023-05-08T14:56:02.523Z,35.22
2023-05-08T15:06:06.554Z,35.04
2023-05-08T15:16:09.016Z,34.26
2023-05-08T15:26:11.824Z,34.83
2023-05-08T15:36:14.393Z,35.29
2023-05-08T15:46:19.143Z,35.35
2023-05-08T15:56:26.014Z,34.63
2023-05-08T16:06:28.135Z,33.95
2023-05-08T16:16:38.041Z,34.27
2023-05-08T16:26:43.074Z,34.34
2023-05-08T16:36:45.904Z,34.55
2023-05-08T16:46:49.628Z,35.28
2023-05-08T16:56:56.620Z,35.37
2023-05-08T17:07:00.258Z,34.72
2023-05-08T17:17:08.310Z,34.55
2023-05-08T17:27:13.396Z,35.13
2023-05-08T17:37:15.645Z,35.96
2023-05-08T17:47:17.835Z,36.29
2023-05-08T17:57:20.033Z,36.41
2023-05-08T18:07:23.827Z,36.61
2023-05-08T18:17:31.154Z,36.94
2023-05-08T18:27:35.938Z,37.24
2023-05-08T18:37:38.232Z,37.21
2023-05-08T18:47:40.492Z,38.04
2023-05-08T18:57:45.240Z,38.25
2023-05-08T19:07:55.397Z,38.64
2023-05-08T19:17:57.692Z,38.90
2023-05-08T19:27:59.949Z,38.33
2023-05-08T19:38:04.603Z,38.31
2023-05-08T19:48:17.318Z,38.74
2023-05-08T19:58:20.305Z,39.23
2023-05-08T20:08:27.294Z,39.75
2023-05-08T20:18:29.665Z,40.16
2023-05-08T20:28:35.220Z,39.97
2023-05-08T20:38:42.535Z,40.50
2023-05-08T20:48:48.533Z,40.52
2023-05-08T20:58:50.550Z,40.61
2023-05-08T21:08:55.364Z,40.90
2023-05-08T21:19:07.106Z,40.95
2023-05-08T21:29:12.648Z,41.08
2023-05-08T21:39:17.778Z,41.06
2023-05-08T21:49:19.860Z,41.04
2023-05-08T21:59:27.435Z,41.27
2023-05-08T22:09:32.166Z,41.79
2023-05-08T22:19:35.302Z,41.96
2023-05-08T22:29:37.544Z,43.00
2023-05-08T22:39:39.688Z,43.84
2023-05-08T22:49:44.805Z,44.01
2023-05-08T22:59:49.046Z,44.17
2023-05-08T23:09:51.095Z,45.95
2023-05-08T23:19:53.220Z,47.90
2023-05-08T23:30:01.685Z,45.57
2023-05-08T23:40:04.182Z,46.47
2023-05-08T23:50:09.060Z,46.40
