createdAt,value
2018-12-24T00:01:39.197Z,8.50
2018-12-24T00:04:20.637Z,8.40
2018-12-24T00:07:02.215Z,8.40
2018-12-24T00:09:44.118Z,8.40
2018-12-24T00:12:25.487Z,8.30
2018-12-24T00:15:07.524Z,8.30
2018-12-24T00:17:48.717Z,8.20
2018-12-24T00:20:30.331Z,8.30
2018-12-24T00:23:11.966Z,8.20
2018-12-24T00:25:54.126Z,8.20
2018-12-24T00:28:36.243Z,8.10
2018-12-24T00:31:18.326Z,8.00
2018-12-24T00:34:00.024Z,8.10
2018-12-24T00:36:42.168Z,8.20
2018-12-24T00:39:23.757Z,8.30
2018-12-24T00:42:05.375Z,8.40
2018-12-24T00:44:46.923Z,8.30
2018-12-24T00:47:28.817Z,8.30
2018-12-24T00:50:10.172Z,8.00
2018-12-24T00:52:52.148Z,8.00
2018-12-24T00:55:33.723Z,7.90
2018-12-24T00:58:15.785Z,8.10
2018-12-24T01:00:57.323Z,8.10
2018-12-24T01:03:39.638Z,8.20
2018-12-24T01:06:21.096Z,8.20
2018-12-24T01:09:02.730Z,8.00
2018-12-24T01:11:44.783Z,7.90
2018-12-24T01:14:26.587Z,7.80
2018-12-24T01:17:08.526Z,7.90
2018-12-24T01:19:50.276Z,7.90
2018-12-24T01:22:31.587Z,7.90
2018-12-24T01:25:13.262Z,7.90
2018-12-24T01:27:54.788Z,7.90
2018-12-24T01:30:36.468Z,7.90
2018-12-24T01:33:18.184Z,7.80
2018-12-24T01:35:59.948Z,7.80
2018-12-24T01:38:41.289Z,7.70
2018-12-24T01:45:01.668Z,7.40
2018-12-24T01:47:43.438Z,7.40
2018-12-24T01:50:25.138Z,7.40
2018-12-24T01:53:07.194Z,7.60
2018-12-24T01:55:49.043Z,7.40
2018-12-24T01:58:30.687Z,7.40
2018-12-24T02:01:12.617Z,7.40
2018-12-24T02:06:38.609Z,7.40
2018-12-24T02:09:19.889Z,7.50
2018-12-24T02:12:01.085Z,7.50
2018-12-24T02:14:42.437Z,7.60
2018-12-24T02:17:23.818Z,7.60
2018-12-24T02:20:05.276Z,7.60
2018-12-24T02:22:47.243Z,7.60
2018-12-24T02:25:28.869Z,7.60
2018-12-24T02:28:10.807Z,7.40
2018-12-24T02:30:55.516Z,7.40
2018-12-24T02:33:37.036Z,7.60
2018-12-24T02:36:18.300Z,7.50
2018-12-24T02:39:00.001Z,7.60
2018-12-24T02:41:41.524Z,7.60
2018-12-24T02:44:23.362Z,7.60
2018-12-24T02:47:05.454Z,7.70
2018-12-24T02:49:47.033Z,7.80
2018-12-24T02:52:28.626Z,7.90
2018-12-24T02:55:09.870Z,7.90
2018-12-24T02:57:51.623Z,7.80
2018-12-24T03:00:33.081Z,7.80
2018-12-24T03:03:14.400Z,7.80
2018-12-24T03:05:56.030Z,7.70
2018-12-24T03:08:37.539Z,7.50
2018-12-24T03:11:18.839Z,7.40
2018-12-24T03:14:00.329Z,7.30
2018-12-24T03:16:41.850Z,7.30
2018-12-24T03:19:23.595Z,7.30
2018-12-24T03:22:04.955Z,7.30
2018-12-24T03:24:46.380Z,7.40
2018-12-24T03:27:28.242Z,7.40
2018-12-24T03:30:10.119Z,7.60
2018-12-24T03:32:51.290Z,7.70
2018-12-24T03:35:32.968Z,7.60
2018-12-24T03:38:14.412Z,7.60
2018-12-24T03:40:56.011Z,7.60
2018-12-24T03:43:37.359Z,7.60
2018-12-24T03:46:18.898Z,7.60
2018-12-24T03:49:00.983Z,7.50
2018-12-24T03:51:42.817Z,7.30
2018-12-24T03:54:24.701Z,7.40
2018-12-24T03:57:09.388Z,7.50
2018-12-24T03:59:50.701Z,7.50
2018-12-24T04:02:32.403Z,7.40
2018-12-24T04:05:16.836Z,7.50
2018-12-24T04:07:58.134Z,7.40
2018-12-24T04:10:39.873Z,7.20
2018-12-24T04:13:22.689Z,7.30
2018-12-24T04:16:04.876Z,7.50
2018-12-24T04:18:46.222Z,7.60
2018-12-24T04:21:27.933Z,7.60
2018-12-24T04:24:09.715Z,7.60
2018-12-24T04:26:51.348Z,7.50
2018-12-24T04:29:33.077Z,7.50
2018-12-24T04:32:14.572Z,7.60
2018-12-24T04:34:56.008Z,7.60
2018-12-24T04:37:37.184Z,7.70
2018-12-24T04:40:18.389Z,7.80
2018-12-24T04:43:00.064Z,7.70
2018-12-24T04:45:41.941Z,7.70
2018-12-24T04:48:23.335Z,7.70
2018-12-24T04:51:04.607Z,7.80
2018-12-24T04:53:46.068Z,7.90
2018-12-24T04:56:27.233Z,8.00
2018-12-24T04:59:08.751Z,8.10
2018-12-24T05:01:50.546Z,7.80
2018-12-24T05:04:31.776Z,7.70
2018-12-24T05:07:13.521Z,7.70
2018-12-24T05:09:55.467Z,7.80
2018-12-24T05:12:37.288Z,7.80
2018-12-24T05:15:18.612Z,7.70
2018-12-24T05:18:00.572Z,7.60
2018-12-24T05:20:42.566Z,7.60
2018-12-24T05:23:24.421Z,7.60
2018-12-24T05:26:06.448Z,7.80
2018-12-24T05:28:48.443Z,7.80
2018-12-24T05:31:30.219Z,7.80
2018-12-24T05:34:11.707Z,7.80
2018-12-24T05:36:53.292Z,7.80
2018-12-24T05:39:35.107Z,7.90
2018-12-24T05:42:17.021Z,7.90
2018-12-24T05:44:58.760Z,7.90
2018-12-24T05:47:40.365Z,7.80
2018-12-24T05:50:21.888Z,7.70
2018-12-24T05:53:03.335Z,7.70
2018-12-24T05:55:45.064Z,7.80
2018-12-24T05:58:26.697Z,7.70
2018-12-24T06:01:08.703Z,7.80
2018-12-24T06:03:50.328Z,7.80
2018-12-24T06:06:31.756Z,7.80
2018-12-24T06:09:13.468Z,7.80
2018-12-24T06:11:56.184Z,7.80
2018-12-24T06:14:37.548Z,7.80
2018-12-24T06:17:19.138Z,7.90
2018-12-24T06:20:00.685Z,8.00
2018-12-24T06:22:42.518Z,8.00
2018-12-24T06:28:07.119Z,8.00
2018-12-24T06:30:48.896Z,7.90
2018-12-24T06:33:30.993Z,7.90
2018-12-24T06:36:12.612Z,7.90
2018-12-24T06:38:53.987Z,7.90
2018-12-24T06:41:35.743Z,7.80
2018-12-24T06:44:17.104Z,7.70
2018-12-24T06:46:58.984Z,7.60
2018-12-24T06:49:40.139Z,7.70
2018-12-24T06:52:25.285Z,7.60
2018-12-24T06:55:06.955Z,7.60
2018-12-24T06:57:48.523Z,7.70
2018-12-24T07:03:12.586Z,7.70
2018-12-24T07:05:54.671Z,7.60
2018-12-24T07:08:36.603Z,7.60
2018-12-24T07:11:18.675Z,7.60
2018-12-24T07:14:00.457Z,7.70
2018-12-24T07:16:41.915Z,7.70
2018-12-24T07:19:23.943Z,7.70
2018-12-24T07:22:05.876Z,7.70
2018-12-24T07:24:47.400Z,7.70
2018-12-24T07:27:28.881Z,7.70
2018-12-24T07:30:10.569Z,7.70
2018-12-24T07:32:51.985Z,7.70
2018-12-24T07:35:33.682Z,7.70
2018-12-24T07:38:15.103Z,7.70
2018-12-24T07:40:56.860Z,7.80
2018-12-24T07:43:38.703Z,7.80
2018-12-24T07:46:20.219Z,7.80
2018-12-24T07:49:02.082Z,7.90
2018-12-24T07:51:43.688Z,7.90
2018-12-24T07:54:25.742Z,7.80
2018-12-24T07:57:07.449Z,7.80
2018-12-24T07:59:49.183Z,7.50
2018-12-24T08:02:30.975Z,7.50
2018-12-24T08:05:12.900Z,7.50
2018-12-24T08:07:54.428Z,7.50
2018-12-24T08:10:35.937Z,7.50
2018-12-24T08:13:17.313Z,7.60
2018-12-24T08:16:18.279Z,7.70
2018-12-24T08:18:59.603Z,7.80
2018-12-24T08:21:41.365Z,7.80
2018-12-24T08:24:23.468Z,7.90
2018-12-24T08:27:04.578Z,7.90
2018-12-24T08:29:47.804Z,7.90
2018-12-24T08:35:56.490Z,8.00
2018-12-24T08:38:38.038Z,8.00
2018-12-24T08:41:19.792Z,7.90
2018-12-24T08:47:10.427Z,7.90
2018-12-24T08:49:52.235Z,8.00
2018-12-24T08:52:33.546Z,8.00
2018-12-24T08:55:14.923Z,8.00
2018-12-24T08:57:56.772Z,8.00
2018-12-24T09:00:38.781Z,7.90
2018-12-24T09:03:39.470Z,7.80
2018-12-24T09:06:21.223Z,7.80
2018-12-24T09:09:03.388Z,7.80
2018-12-24T09:11:44.708Z,7.80
2018-12-24T09:14:26.292Z,7.70
2018-12-24T09:17:07.467Z,7.60
2018-12-24T09:19:48.969Z,7.50
2018-12-24T09:22:30.245Z,7.50
2018-12-24T09:25:11.923Z,7.80
2018-12-24T09:27:53.559Z,8.10
2018-12-24T09:30:35.172Z,8.60
2018-12-24T09:33:16.941Z,8.80
2018-12-24T09:36:02.017Z,8.70
2018-12-24T09:39:03.328Z,8.70
2018-12-24T09:42:03.788Z,8.80
2018-12-24T09:45:04.215Z,10.20
2018-12-24T09:47:45.963Z,11.90
2018-12-24T09:54:23.481Z,15.00
2018-12-24T09:57:04.679Z,15.30
2018-12-24T10:12:52.435Z,13.70
2018-12-24T10:15:41.158Z,12.60
2018-12-24T10:18:29.866Z,12.80
2018-12-24T10:21:57.597Z,14.10
2018-12-24T10:24:46.280Z,15.20
2018-12-24T10:27:35.028Z,16.70
2018-12-24T10:30:23.713Z,17.30
2018-12-24T10:33:12.407Z,17.50
2018-12-24T10:36:01.100Z,16.70
2018-12-24T10:38:49.843Z,15.70
2018-12-24T10:47:37.331Z,14.80
2018-12-24T10:50:18.970Z,15.50
2018-12-24T10:53:01.005Z,17.00
2018-12-24T10:55:42.705Z,18.20
2018-12-24T11:01:49.301Z,18.20
2018-12-24T11:04:31.056Z,18.00
2018-12-24T11:07:12.799Z,18.70
2018-12-24T11:09:54.216Z,19.30
2018-12-24T11:12:35.826Z,18.30
2018-12-24T11:15:21.323Z,17.00
2018-12-24T11:18:00.663Z,16.00
2018-12-24T11:24:08.124Z,14.40
2018-12-24T11:26:49.956Z,14.00
2018-12-24T11:36:05.776Z,13.10
2018-12-24T11:41:55.355Z,15.20
2018-12-24T11:44:36.893Z,17.20
2018-12-24T11:47:18.141Z,19.00
2018-12-24T11:49:59.905Z,18.70
2018-12-24T11:52:41.676Z,17.10
2018-12-24T11:55:23.001Z,15.90
2018-12-24T11:58:04.553Z,14.70
2018-12-24T12:00:46.079Z,13.80
2018-12-24T12:03:28.223Z,13.10
2018-12-24T12:06:09.881Z,12.60
2018-12-24T12:08:51.642Z,12.10
2018-12-24T12:14:52.903Z,10.90
2018-12-24T12:17:56.307Z,10.50
2018-12-24T12:20:37.923Z,10.70
2018-12-24T12:23:19.646Z,10.70
2018-12-24T12:36:35.884Z,11.60
2018-12-24T12:39:17.642Z,11.50
2018-12-24T12:44:45.240Z,11.10
2018-12-24T12:47:26.983Z,11.00
2018-12-24T12:50:28.087Z,11.00
2018-12-24T12:53:09.761Z,10.80
2018-12-24T13:02:42.872Z,10.20
2018-12-24T13:05:24.946Z,10.10
2018-12-24T13:08:07.320Z,9.90
2018-12-24T13:10:49.380Z,9.80
2018-12-24T13:16:56.677Z,9.60
2018-12-24T13:19:38.611Z,9.50
2018-12-24T13:22:20.328Z,9.50
2018-12-24T13:25:05.483Z,9.50
2018-12-24T13:34:45.371Z,9.30
2018-12-24T13:41:06.995Z,9.20
2018-12-24T13:47:08.583Z,9.30
2018-12-24T13:49:51.930Z,9.20
2018-12-24T13:52:33.499Z,9.20
2018-12-24T13:55:53.260Z,9.10
2018-12-24T13:58:34.895Z,9.20
2018-12-24T14:01:16.104Z,9.10
2018-12-24T14:03:57.120Z,9.20
2018-12-24T14:06:39.116Z,9.20
2018-12-24T14:09:20.350Z,9.00
2018-12-24T14:12:01.652Z,9.00
2018-12-24T14:14:42.820Z,9.00
2018-12-24T14:20:32.740Z,8.90
2018-12-24T14:23:13.949Z,8.90
2018-12-24T14:25:55.223Z,8.90
2018-12-24T14:32:01.896Z,8.90
2018-12-24T14:35:02.132Z,8.90
2018-12-24T14:37:47.004Z,8.80
2018-12-24T14:40:29.039Z,8.80
2018-12-24T14:43:10.087Z,8.70
2018-12-24T14:45:51.405Z,8.60
2018-12-24T14:48:33.397Z,8.50
2018-12-24T14:51:14.808Z,8.50
2018-12-24T14:54:15.072Z,8.40
2018-12-24T15:03:50.069Z,8.40
2018-12-24T15:06:31.947Z,8.40
2018-12-24T15:09:14.187Z,8.50
2018-12-24T15:11:55.459Z,8.50
2018-12-24T15:14:36.999Z,8.40
2018-12-24T15:17:18.329Z,8.30
2018-12-24T15:23:40.100Z,8.10
2018-12-24T15:26:21.624Z,8.00
2018-12-24T15:38:50.786Z,7.90
2018-12-24T15:54:43.755Z,8.00
2018-12-24T16:01:03.072Z,7.60
2018-12-24T16:03:44.535Z,7.60
2018-12-24T16:06:25.646Z,7.60
2018-12-24T16:09:07.230Z,7.70
2018-12-24T16:11:48.807Z,7.80
2018-12-24T16:14:30.003Z,7.80
2018-12-24T16:17:11.358Z,7.90
2018-12-24T16:19:52.444Z,7.80
2018-12-24T16:22:34.396Z,7.80
2018-12-24T16:25:15.607Z,7.70
2018-12-24T16:27:56.978Z,7.80
2018-12-24T16:30:38.320Z,7.80
2018-12-24T16:33:19.656Z,7.70
2018-12-24T16:36:01.120Z,7.70
2018-12-24T16:38:42.718Z,7.70
2018-12-24T16:41:24.082Z,7.70
2018-12-24T16:44:05.657Z,7.80
2018-12-24T16:46:46.983Z,7.90
2018-12-24T16:49:28.153Z,7.90
2018-12-24T16:52:09.336Z,7.90
2018-12-24T16:54:50.524Z,7.70
2018-12-24T16:57:32.572Z,7.50
2018-12-24T17:00:14.423Z,7.50
2018-12-24T17:02:55.671Z,7.60
2018-12-24T17:05:37.006Z,7.60
2018-12-24T17:08:18.169Z,7.50
2018-12-24T17:10:59.531Z,7.30
2018-12-24T17:13:40.783Z,7.30
2018-12-24T17:16:22.291Z,7.40
2018-12-24T17:19:03.377Z,7.50
2018-12-24T17:21:44.955Z,7.60
2018-12-24T17:24:26.449Z,7.40
2018-12-24T17:27:08.083Z,7.30
2018-12-24T17:29:49.594Z,7.20
2018-12-24T17:32:31.239Z,7.30
2018-12-24T17:35:12.277Z,7.30
2018-12-24T17:37:54.183Z,7.20
2018-12-24T17:40:36.089Z,7.30
2018-12-24T17:43:18.008Z,7.30
2018-12-24T17:45:59.780Z,7.50
2018-12-24T17:48:40.850Z,7.60
2018-12-24T17:51:22.239Z,7.60
2018-12-24T17:54:03.611Z,7.60
2018-12-24T17:56:44.993Z,7.60
2018-12-24T17:59:26.101Z,7.70
2018-12-24T18:02:07.548Z,7.80
2018-12-24T18:04:48.793Z,7.90
2018-12-24T18:07:30.156Z,7.90
2018-12-24T18:10:11.632Z,7.70
2018-12-24T18:12:53.252Z,7.60
2018-12-24T18:15:34.639Z,7.50
2018-12-24T18:18:15.713Z,7.50
2018-12-24T18:20:57.265Z,7.60
2018-12-24T18:23:38.319Z,7.70
2018-12-24T18:26:19.708Z,7.70
2018-12-24T18:29:00.827Z,7.70
2018-12-24T18:31:41.979Z,7.60
2018-12-24T18:34:23.285Z,7.60
2018-12-24T18:37:04.685Z,7.60
2018-12-24T18:39:47.103Z,7.50
2018-12-24T18:42:28.219Z,7.50
2018-12-24T18:45:09.932Z,7.50
2018-12-24T18:47:51.471Z,7.50
2018-12-24T18:50:32.989Z,7.60
2018-12-24T18:53:14.651Z,7.60
2018-12-24T18:55:56.113Z,7.60
2018-12-24T18:58:37.902Z,7.50
2018-12-24T19:01:18.933Z,7.50
2018-12-24T19:04:00.070Z,7.60
2018-12-24T19:06:41.512Z,7.70
2018-12-24T19:09:23.448Z,7.70
2018-12-24T19:12:05.070Z,7.80
2018-12-24T19:14:46.289Z,7.80
2018-12-24T19:17:27.805Z,7.70
2018-12-24T19:20:09.767Z,7.70
2018-12-24T19:22:51.543Z,7.70
2018-12-24T19:25:33.077Z,7.70
2018-12-24T19:28:14.540Z,7.60
2018-12-24T19:30:59.345Z,7.60
2018-12-24T19:33:40.780Z,7.50
2018-12-24T19:36:22.560Z,7.40
2018-12-24T19:39:04.480Z,7.30
2018-12-24T19:41:46.480Z,7.30
2018-12-24T19:44:27.925Z,7.30
2018-12-24T19:47:09.254Z,7.30
2018-12-24T19:49:50.539Z,7.20
2018-12-24T19:52:32.011Z,7.30
2018-12-24T19:55:13.460Z,7.30
2018-12-24T19:57:55.334Z,7.40
2018-12-24T20:00:36.455Z,7.30
2018-12-24T20:03:17.681Z,7.30
2018-12-24T20:05:59.003Z,7.30
2018-12-24T20:08:40.072Z,7.40
2018-12-24T20:11:21.427Z,7.40
2018-12-24T20:14:02.540Z,7.50
2018-12-24T20:16:43.990Z,7.40
2018-12-24T20:19:25.023Z,7.20
2018-12-24T20:22:06.338Z,7.10
2018-12-24T20:24:47.675Z,7.10
2018-12-24T20:27:28.966Z,7.20
2018-12-24T20:30:10.422Z,7.30
2018-12-24T20:32:51.563Z,7.30
2018-12-24T20:35:36.168Z,7.40
2018-12-24T20:38:18.064Z,7.40
2018-12-24T20:40:59.398Z,7.30
2018-12-24T20:43:40.609Z,7.40
2018-12-24T20:46:22.004Z,7.40
2018-12-24T20:49:03.478Z,7.30
2018-12-24T20:51:44.538Z,7.10
2018-12-24T20:54:26.140Z,6.90
2018-12-24T20:57:07.483Z,6.60
2018-12-24T20:59:48.623Z,6.50
2018-12-24T21:02:29.747Z,6.50
2018-12-24T21:05:10.951Z,6.50
2018-12-24T21:07:52.423Z,6.50
2018-12-24T21:10:33.836Z,6.50
2018-12-24T21:13:15.305Z,6.60
2018-12-24T21:15:56.447Z,6.70
2018-12-24T21:18:38.390Z,6.70
2018-12-24T21:21:19.345Z,6.70
2018-12-24T21:24:01.208Z,6.70
2018-12-24T21:26:42.737Z,6.50
2018-12-24T21:29:23.976Z,6.70
2018-12-24T21:32:04.981Z,6.80
2018-12-24T21:34:46.379Z,6.80
2018-12-24T21:37:27.883Z,7.00
2018-12-24T21:40:08.929Z,7.00
2018-12-24T21:42:54.528Z,7.00
2018-12-24T21:45:33.468Z,6.90
2018-12-24T21:48:14.883Z,6.70
2018-12-24T21:50:56.233Z,6.80
2018-12-24T21:53:38.076Z,6.80
2018-12-24T21:56:19.372Z,6.70
2018-12-24T21:59:00.751Z,6.80
2018-12-24T22:01:41.836Z,6.90
2018-12-24T22:04:23.590Z,6.90
2018-12-24T22:07:04.878Z,6.90
2018-12-24T22:09:46.905Z,6.90
2018-12-24T22:12:28.331Z,6.90
2018-12-24T22:15:09.591Z,6.80
2018-12-24T22:17:51.040Z,6.80
2018-12-24T22:20:32.427Z,6.80
2018-12-24T22:23:14.479Z,6.60
2018-12-24T22:25:56.008Z,6.70
2018-12-24T22:28:37.216Z,6.90
2018-12-24T22:31:18.702Z,6.90
2018-12-24T22:33:59.754Z,6.90
2018-12-24T22:36:40.872Z,7.00
2018-12-24T22:39:22.760Z,6.90
2018-12-24T22:42:04.488Z,7.00
2018-12-24T22:44:46.024Z,7.00
2018-12-24T22:47:27.390Z,6.80
2018-12-24T22:50:09.182Z,6.70
2018-12-24T22:52:53.019Z,6.50
2018-12-24T22:55:34.583Z,6.60
2018-12-24T22:58:15.723Z,6.70
2018-12-24T23:00:57.697Z,6.90
2018-12-24T23:03:38.989Z,6.80
2018-12-24T23:06:20.767Z,6.90
2018-12-24T23:09:01.957Z,7.10
2018-12-24T23:11:43.009Z,7.10
2018-12-24T23:14:24.279Z,7.20
2018-12-24T23:17:05.494Z,7.20
2018-12-24T23:19:46.908Z,7.10
2018-12-24T23:22:28.482Z,6.80
2018-12-24T23:25:10.279Z,6.70
2018-12-24T23:27:51.407Z,6.80
2018-12-24T23:30:32.505Z,6.80
2018-12-24T23:33:14.240Z,6.70
2018-12-24T23:35:56.180Z,6.70
2018-12-24T23:38:37.293Z,6.80
2018-12-24T23:41:18.693Z,6.90
2018-12-24T23:43:59.952Z,7.00
2018-12-24T23:46:41.023Z,6.90
2018-12-24T23:49:22.226Z,6.90
2018-12-24T23:52:03.507Z,7.00
2018-12-24T23:54:45.231Z,7.00
2018-12-24T23:57:26.625Z,6.80
