createdAt,value
2022-09-23T00:01:03.255Z,100.00
2022-09-23T00:03:31.077Z,100.00
2022-09-23T00:06:03.105Z,100.00
2022-09-23T00:08:30.821Z,100.00
2022-09-23T00:10:57.483Z,100.00
2022-09-23T00:13:25.082Z,100.00
2022-09-23T00:15:52.136Z,100.00
2022-09-23T00:18:20.810Z,100.00
2022-09-23T00:20:48.140Z,100.00
2022-09-23T00:23:14.936Z,100.00
2022-09-23T00:25:41.516Z,100.00
2022-09-23T00:28:08.210Z,100.00
2022-09-23T00:30:34.978Z,100.00
2022-09-23T00:33:01.587Z,100.00
2022-09-23T00:35:28.179Z,100.00
2022-09-23T00:37:54.711Z,100.00
2022-09-23T00:40:21.330Z,100.00
2022-09-23T00:42:49.628Z,100.00
2022-09-23T00:45:16.996Z,100.00
2022-09-23T00:48:02.406Z,100.00
2022-09-23T00:50:30.321Z,100.00
2022-09-23T00:52:59.402Z,100.00
2022-09-23T00:55:33.204Z,100.00
2022-09-23T00:58:02.837Z,100.00
2022-09-23T01:00:29.699Z,100.00
2022-09-23T01:02:56.515Z,100.00
2022-09-23T01:05:23.626Z,100.00
2022-09-23T01:07:50.845Z,100.00
2022-09-23T01:10:18.773Z,100.00
2022-09-23T01:12:54.269Z,100.00
2022-09-23T01:15:39.649Z,100.00
2022-09-23T01:18:08.874Z,100.00
2022-09-23T01:20:57.165Z,100.00
2022-09-23T01:24:20.943Z,100.00
2022-09-23T01:27:01.378Z,100.00
2022-09-23T01:29:55.485Z,100.00
2022-09-23T01:32:51.939Z,100.00
2022-09-23T01:35:55.991Z,100.00
2022-09-23T01:38:34.816Z,100.00
2022-09-23T01:41:10.449Z,100.00
2022-09-23T01:43:42.597Z,100.00
2022-09-23T01:46:35.136Z,100.00
2022-09-23T01:49:15.760Z,100.00
2022-09-23T01:51:48.154Z,100.00
2022-09-23T01:54:43.843Z,100.00
2022-09-23T01:57:25.914Z,100.00
2022-09-23T01:59:59.472Z,100.00
2022-09-23T02:02:36.154Z,100.00
2022-09-23T02:05:10.527Z,100.00
2022-09-23T02:07:43.830Z,100.00
2022-09-23T02:10:36.107Z,100.00
2022-09-23T02:13:09.390Z,100.00
2022-09-23T02:15:44.979Z,100.00
2022-09-23T02:18:20.541Z,100.00
2022-09-23T02:20:49.068Z,100.00
2022-09-23T02:23:22.202Z,100.00
2022-09-23T02:26:07.501Z,100.00
2022-09-23T02:28:49.148Z,100.00
2022-09-23T02:31:27.975Z,100.00
2022-09-23T02:34:00.576Z,100.00
2022-09-23T02:36:36.845Z,100.00
2022-09-23T02:39:07.855Z,100.00
2022-09-23T02:41:45.048Z,100.00
2022-09-23T02:44:18.631Z,100.00
2022-09-23T02:46:46.095Z,100.00
2022-09-23T02:49:25.157Z,100.00
2022-09-23T02:51:51.801Z,100.00
2022-09-23T02:54:22.048Z,100.00
2022-09-23T02:56:52.638Z,100.00
2022-09-23T02:59:22.056Z,100.00
2022-09-23T03:02:17.469Z,100.00
2022-09-23T03:05:18.232Z,100.00
2022-09-23T03:08:13.185Z,100.00
2022-09-23T03:11:05.846Z,100.00
2022-09-23T03:13:47.700Z,100.00
2022-09-23T03:16:24.290Z,100.00
2022-09-23T03:19:19.827Z,100.00
2022-09-23T03:22:21.711Z,100.00
2022-09-23T03:24:54.020Z,100.00
2022-09-23T03:27:26.944Z,100.00
2022-09-23T03:29:54.899Z,100.00
2022-09-23T03:32:24.754Z,100.00
2022-09-23T03:34:54.979Z,100.00
2022-09-23T03:37:31.908Z,100.00
2022-09-23T03:40:08.644Z,100.00
2022-09-23T03:42:37.659Z,100.00
2022-09-23T03:45:09.343Z,100.00
2022-09-23T03:47:36.970Z,100.00
2022-09-23T03:50:03.853Z,100.00
2022-09-23T03:52:31.042Z,100.00
2022-09-23T03:54:57.971Z,100.00
2022-09-23T03:57:24.613Z,100.00
2022-09-23T03:59:52.027Z,100.00
2022-09-23T04:02:20.053Z,100.00
2022-09-23T04:04:47.110Z,100.00
2022-09-23T04:07:14.778Z,100.00
2022-09-23T04:09:41.977Z,100.00
2022-09-23T04:12:13.491Z,100.00
2022-09-23T04:14:40.120Z,100.00
2022-09-23T04:17:06.894Z,100.00
2022-09-23T04:19:33.499Z,100.00
2022-09-23T04:22:00.753Z,100.00
2022-09-23T04:24:28.257Z,100.00
2022-09-23T04:26:56.762Z,100.00
2022-09-23T04:29:24.638Z,100.00
2022-09-23T04:31:51.642Z,100.00
2022-09-23T04:34:19.538Z,100.00
2022-09-23T04:36:47.732Z,100.00
2022-09-23T04:39:15.660Z,100.00
2022-09-23T04:41:43.358Z,100.00
2022-09-23T04:44:11.941Z,100.00
2022-09-23T04:46:39.662Z,100.00
2022-09-23T04:49:07.865Z,100.00
2022-09-23T04:51:34.711Z,100.00
2022-09-23T04:54:01.400Z,100.00
2022-09-23T04:56:32.614Z,100.00
2022-09-23T04:59:01.760Z,100.00
2022-09-23T05:01:31.737Z,100.00
2022-09-23T05:04:05.417Z,100.00
2022-09-23T05:06:35.008Z,100.00
2022-09-23T05:09:04.427Z,100.00
2022-09-23T05:11:31.614Z,100.00
2022-09-23T05:13:58.549Z,100.00
2022-09-23T05:16:26.747Z,100.00
2022-09-23T05:18:54.061Z,100.00
2022-09-23T05:21:23.801Z,100.00
2022-09-23T05:23:55.596Z,100.00
2022-09-23T05:26:25.603Z,100.00
2022-09-23T05:28:53.063Z,100.00
2022-09-23T05:31:22.225Z,100.00
2022-09-23T05:33:55.031Z,100.00
2022-09-23T05:36:22.942Z,100.00
2022-09-23T05:38:51.606Z,100.00
2022-09-23T05:41:20.784Z,100.00
2022-09-23T05:43:47.476Z,100.00
2022-09-23T05:46:30.751Z,100.00
2022-09-23T05:49:02.562Z,100.00
2022-09-23T05:51:31.467Z,100.00
2022-09-23T05:53:59.519Z,100.00
2022-09-23T05:56:28.086Z,100.00
2022-09-23T05:58:57.327Z,100.00
2022-09-23T06:01:26.505Z,100.00
2022-09-23T06:03:55.359Z,100.00
2022-09-23T06:06:31.430Z,100.00
2022-09-23T06:09:01.634Z,100.00
2022-09-23T06:11:32.837Z,95.45
2022-09-23T06:14:01.338Z,89.80
2022-09-23T06:16:30.542Z,82.88
2022-09-23T06:19:00.637Z,71.47
2022-09-23T06:21:29.680Z,62.47
2022-09-23T06:23:58.074Z,55.92
2022-09-23T06:26:24.713Z,52.23
2022-09-23T06:28:51.247Z,48.82
2022-09-23T06:31:18.221Z,51.61
2022-09-23T06:33:45.896Z,54.70
2022-09-23T06:36:19.852Z,53.02
2022-09-23T06:38:51.529Z,48.77
2022-09-23T06:41:20.599Z,47.79
2022-09-23T06:43:48.780Z,53.10
2022-09-23T06:46:17.272Z,60.76
2022-09-23T06:48:46.319Z,60.71
2022-09-23T06:51:19.986Z,59.36
2022-09-23T06:53:50.534Z,59.89
2022-09-23T06:56:19.770Z,59.54
2022-09-23T06:58:46.994Z,53.43
2022-09-23T07:01:19.865Z,47.06
2022-09-23T07:03:48.443Z,43.48
2022-09-23T07:06:15.895Z,40.94
2022-09-23T07:08:44.966Z,39.50
2022-09-23T07:11:13.625Z,38.87
2022-09-23T07:13:42.047Z,38.31
2022-09-23T07:16:10.178Z,38.42
2022-09-23T07:18:37.740Z,39.20
2022-09-23T07:21:07.244Z,39.59
2022-09-23T07:23:33.993Z,38.12
2022-09-23T07:26:01.013Z,38.06
2022-09-23T07:28:29.415Z,38.65
2022-09-23T07:31:00.429Z,38.72
2022-09-23T07:33:32.985Z,39.27
2022-09-23T07:36:05.071Z,39.37
2022-09-23T07:38:31.896Z,39.67
2022-09-23T07:41:02.842Z,37.98
2022-09-23T07:43:31.961Z,37.79
2022-09-23T07:46:04.053Z,36.64
2022-09-23T07:48:34.423Z,37.78
2022-09-23T07:51:10.837Z,38.11
2022-09-23T07:53:37.971Z,39.15
2022-09-23T07:56:06.535Z,39.71
2022-09-23T07:58:34.763Z,39.13
2022-09-23T08:01:09.773Z,38.57
2022-09-23T08:03:37.474Z,38.29
2022-09-23T08:06:08.486Z,36.78
2022-09-23T08:08:35.744Z,37.04
2022-09-23T08:11:04.880Z,38.24
2022-09-23T08:13:32.564Z,38.62
2022-09-23T08:15:59.356Z,37.16
2022-09-23T08:18:26.594Z,36.74
2022-09-23T08:20:53.475Z,36.48
2022-09-23T08:23:21.067Z,37.24
2022-09-23T08:25:48.337Z,38.26
2022-09-23T08:28:19.210Z,39.94
2022-09-23T08:30:48.924Z,39.15
2022-09-23T08:33:20.969Z,38.59
2022-09-23T08:35:49.949Z,39.72
2022-09-23T08:38:16.770Z,40.28
2022-09-23T08:40:47.468Z,40.24
2022-09-23T08:43:26.273Z,39.25
2022-09-23T08:45:55.331Z,40.59
2022-09-23T08:48:34.818Z,41.07
2022-09-23T08:51:05.663Z,40.84
2022-09-23T08:53:37.745Z,43.05
2022-09-23T08:56:10.662Z,41.77
2022-09-23T08:58:39.963Z,40.35
2022-09-23T09:01:13.027Z,39.78
2022-09-23T09:03:47.996Z,38.35
2022-09-23T09:06:20.753Z,37.86
2022-09-23T09:08:55.603Z,39.47
2022-09-23T09:11:28.985Z,39.72
2022-09-23T09:14:05.687Z,39.30
2022-09-23T09:16:59.916Z,38.70
2022-09-23T09:19:38.742Z,38.30
2022-09-23T09:22:13.758Z,39.17
2022-09-23T09:24:40.433Z,40.05
2022-09-23T09:27:13.506Z,43.04
2022-09-23T09:29:46.262Z,43.41
2022-09-23T09:32:28.040Z,42.29
2022-09-23T09:35:00.667Z,40.72
2022-09-23T09:37:39.249Z,39.88
2022-09-23T09:40:09.021Z,40.09
2022-09-23T09:42:41.383Z,40.17
2022-09-23T09:45:44.817Z,40.29
2022-09-23T09:48:23.232Z,40.29
2022-09-23T09:50:52.065Z,40.17
2022-09-23T09:53:23.905Z,40.09
2022-09-23T09:56:03.701Z,41.08
2022-09-23T09:58:48.513Z,41.11
2022-09-23T10:01:28.734Z,41.43
2022-09-23T10:03:59.552Z,40.08
2022-09-23T10:06:34.573Z,40.08
2022-09-23T10:09:01.906Z,39.75
2022-09-23T10:11:29.899Z,39.80
2022-09-23T10:14:13.203Z,39.34
2022-09-23T10:16:41.616Z,39.27
2022-09-23T10:19:29.130Z,38.82
2022-09-23T10:22:04.992Z,39.83
2022-09-23T10:24:36.422Z,39.52
2022-09-23T10:27:08.432Z,38.97
2022-09-23T10:29:40.928Z,38.13
2022-09-23T10:32:28.133Z,37.73
2022-09-23T10:35:02.197Z,37.25
2022-09-23T10:37:34.779Z,37.17
2022-09-23T10:40:32.572Z,37.59
2022-09-23T10:43:37.764Z,37.77
2022-09-23T10:46:27.540Z,37.37
2022-09-23T10:48:57.945Z,37.41
2022-09-23T10:51:56.782Z,36.75
2022-09-23T10:54:40.466Z,36.64
2022-09-23T10:57:42.909Z,36.85
2022-09-23T11:00:23.336Z,36.51
2022-09-23T11:03:22.437Z,36.64
2022-09-23T11:06:23.117Z,36.41
2022-09-23T11:09:10.879Z,36.09
2022-09-23T11:11:56.089Z,34.93
2022-09-23T11:14:34.117Z,34.16
2022-09-23T11:17:31.781Z,33.66
2022-09-23T11:20:35.921Z,33.81
2022-09-23T11:23:50.286Z,33.48
2022-09-23T11:27:13.734Z,33.00
2022-09-23T11:30:13.382Z,32.98
2022-09-23T11:33:07.963Z,32.71
2022-09-23T11:35:47.687Z,33.12
2022-09-23T11:38:28.903Z,33.18
2022-09-23T11:41:01.729Z,32.92
2022-09-23T11:43:34.491Z,32.93
2022-09-23T11:46:10.208Z,32.76
2022-09-23T11:48:50.715Z,32.40
2022-09-23T11:51:27.413Z,31.71
2022-09-23T11:54:00.053Z,31.57
2022-09-23T11:56:36.115Z,31.73
2022-09-23T11:59:39.565Z,31.70
2022-09-23T12:02:33.830Z,31.11
2022-09-23T12:05:03.719Z,31.45
2022-09-23T12:07:58.282Z,31.29
2022-09-23T12:10:36.005Z,31.67
2022-09-23T12:13:31.013Z,33.91
2022-09-23T12:16:24.929Z,37.72
2022-09-23T12:19:14.675Z,40.79
2022-09-23T12:22:09.287Z,42.71
2022-09-23T12:24:47.806Z,43.26
2022-09-23T12:27:39.340Z,42.00
2022-09-23T12:30:18.303Z,41.64
2022-09-23T12:32:46.297Z,40.22
2022-09-23T12:35:32.576Z,40.15
2022-09-23T12:38:02.389Z,41.26
2022-09-23T12:40:34.202Z,39.31
2022-09-23T12:43:02.360Z,38.68
2022-09-23T12:45:32.697Z,39.30
2022-09-23T12:48:18.181Z,40.16
2022-09-23T12:51:02.883Z,40.58
2022-09-23T12:53:35.467Z,42.26
2022-09-23T12:56:34.378Z,44.21
2022-09-23T12:59:13.213Z,45.92
2022-09-23T13:01:40.982Z,48.00
2022-09-23T13:04:47.233Z,48.06
2022-09-23T13:07:30.951Z,45.37
2022-09-23T13:10:12.917Z,43.12
2022-09-23T13:12:42.582Z,43.19
2022-09-23T13:15:31.022Z,41.90
2022-09-23T13:18:20.533Z,42.04
2022-09-23T13:20:56.933Z,42.51
2022-09-23T13:23:28.011Z,42.20
2022-09-23T13:25:59.137Z,41.96
2022-09-23T13:28:37.255Z,41.97
2022-09-23T13:31:14.170Z,42.01
2022-09-23T13:33:45.979Z,41.35
2022-09-23T13:36:18.027Z,41.35
2022-09-23T13:38:47.028Z,41.03
2022-09-23T13:41:20.694Z,40.07
2022-09-23T13:43:56.774Z,39.59
2022-09-23T13:46:27.636Z,39.50
2022-09-23T13:48:55.539Z,38.54
2022-09-23T13:51:30.435Z,38.67
2022-09-23T13:53:59.928Z,38.31
2022-09-23T13:56:32.785Z,37.38
2022-09-23T13:59:27.339Z,37.72
2022-09-23T14:02:15.769Z,37.44
2022-09-23T14:04:43.504Z,36.85
2022-09-23T14:07:14.354Z,36.83
2022-09-23T14:09:47.071Z,36.35
2022-09-23T14:12:15.199Z,35.83
2022-09-23T14:14:43.513Z,35.85
2022-09-23T14:17:16.982Z,36.61
2022-09-23T14:19:43.944Z,36.99
2022-09-23T14:22:25.455Z,37.32
2022-09-23T14:24:53.910Z,37.49
2022-09-23T14:27:40.755Z,37.16
2022-09-23T14:30:18.087Z,37.00
2022-09-23T14:32:45.640Z,36.99
2022-09-23T14:35:20.145Z,37.37
2022-09-23T14:38:09.803Z,38.38
2022-09-23T14:40:50.786Z,37.96
2022-09-23T14:43:23.619Z,37.60
2022-09-23T14:45:59.139Z,37.58
2022-09-23T14:48:35.059Z,37.02
2022-09-23T14:51:05.196Z,36.87
2022-09-23T14:53:50.073Z,36.61
2022-09-23T14:56:21.597Z,36.40
2022-09-23T14:58:55.773Z,36.52
2022-09-23T15:01:31.588Z,36.29
2022-09-23T15:04:00.030Z,36.13
2022-09-23T15:06:27.464Z,35.90
2022-09-23T15:08:55.874Z,36.42
2022-09-23T15:11:22.937Z,37.69
2022-09-23T15:13:52.581Z,38.41
2022-09-23T15:16:27.652Z,38.87
2022-09-23T15:18:57.772Z,39.55
2022-09-23T15:21:25.956Z,40.14
2022-09-23T15:23:57.635Z,40.76
2022-09-23T15:26:25.332Z,41.27
2022-09-23T15:28:55.426Z,41.25
2022-09-23T15:31:27.483Z,41.98
2022-09-23T15:33:54.167Z,41.67
2022-09-23T15:36:25.533Z,42.57
2022-09-23T15:38:52.831Z,44.16
2022-09-23T15:41:19.434Z,44.43
2022-09-23T15:43:47.044Z,44.96
2022-09-23T15:46:25.280Z,45.53
2022-09-23T15:49:05.248Z,46.54
2022-09-23T15:51:32.297Z,46.71
2022-09-23T15:53:58.870Z,44.66
2022-09-23T15:56:27.226Z,44.06
2022-09-23T15:58:54.073Z,44.80
2022-09-23T16:01:42.448Z,44.88
2022-09-23T16:04:10.251Z,44.58
2022-09-23T16:06:37.732Z,44.98
2022-09-23T16:09:04.820Z,45.65
2022-09-23T16:11:32.064Z,45.95
2022-09-23T16:14:00.616Z,46.38
2022-09-23T16:16:28.047Z,46.90
2022-09-23T16:18:55.168Z,47.63
2022-09-23T16:21:25.106Z,49.21
2022-09-23T16:23:53.518Z,49.59
2022-09-23T16:26:21.967Z,50.25
2022-09-23T16:28:50.963Z,51.13
2022-09-23T16:31:18.546Z,49.62
2022-09-23T16:33:46.967Z,51.34
2022-09-23T16:36:28.936Z,50.91
2022-09-23T16:38:55.847Z,51.75
2022-09-23T16:41:23.927Z,52.27
2022-09-23T16:43:51.355Z,53.99
2022-09-23T16:46:19.557Z,54.71
2022-09-23T16:48:52.251Z,55.84
2022-09-23T16:51:23.155Z,56.94
2022-09-23T16:53:51.298Z,57.42
2022-09-23T16:56:25.680Z,58.00
2022-09-23T16:58:55.324Z,59.95
2022-09-23T17:01:46.320Z,60.95
2022-09-23T17:04:14.848Z,61.44
2022-09-23T17:06:52.496Z,61.92
2022-09-23T17:09:26.474Z,61.78
2022-09-23T17:12:05.957Z,62.87
2022-09-23T17:14:32.615Z,63.46
2022-09-23T17:16:59.296Z,63.20
2022-09-23T17:19:25.943Z,64.37
2022-09-23T17:21:53.732Z,65.03
2022-09-23T17:24:20.441Z,64.73
2022-09-23T17:26:50.666Z,65.11
2022-09-23T17:29:18.853Z,65.42
2022-09-23T17:31:46.662Z,65.54
2022-09-23T17:34:13.432Z,66.01
2022-09-23T17:36:40.653Z,66.36
2022-09-23T17:39:07.633Z,66.71
2022-09-23T17:41:34.363Z,66.62
2022-09-23T17:44:01.154Z,67.13
2022-09-23T17:46:30.173Z,67.55
2022-09-23T17:48:58.146Z,68.47
2022-09-23T17:51:25.614Z,68.77
2022-09-23T17:53:52.190Z,69.64
2022-09-23T17:56:20.308Z,70.16
2022-09-23T17:58:48.579Z,70.31
2022-09-23T18:01:21.879Z,70.48
2022-09-23T18:03:52.935Z,71.17
2022-09-23T18:06:21.581Z,72.17
2022-09-23T18:08:50.091Z,72.67
2022-09-23T18:11:22.294Z,73.67
2022-09-23T18:14:00.860Z,74.69
2022-09-23T18:16:30.097Z,75.30
2022-09-23T18:18:59.146Z,76.28
2022-09-23T18:21:32.995Z,76.51
2022-09-23T18:26:49.884Z,77.76
2022-09-23T18:29:16.934Z,79.15
2022-09-23T18:31:44.469Z,79.07
2022-09-23T18:34:14.106Z,79.59
2022-09-23T18:36:40.840Z,80.68
2022-09-23T18:39:08.214Z,81.52
2022-09-23T18:41:35.346Z,81.75
2022-09-23T18:44:02.761Z,81.86
2022-09-23T18:46:30.630Z,81.94
2022-09-23T18:49:16.786Z,81.96
2022-09-23T18:51:57.111Z,82.03
2022-09-23T18:54:28.899Z,82.01
2022-09-23T18:56:56.123Z,82.10
2022-09-23T18:59:25.245Z,81.96
2022-09-23T19:01:55.017Z,82.43
2022-09-23T19:04:23.465Z,82.29
2022-09-23T19:06:50.128Z,81.90
2022-09-23T19:09:17.828Z,81.72
2022-09-23T19:11:44.549Z,81.54
2022-09-23T19:14:11.913Z,80.99
2022-09-23T19:16:40.167Z,80.88
2022-09-23T19:19:07.424Z,80.61
2022-09-23T19:21:34.481Z,80.89
2022-09-23T19:24:04.418Z,80.75
2022-09-23T19:26:37.650Z,80.71
2022-09-23T19:29:05.985Z,80.27
2022-09-23T19:31:35.964Z,80.00
2022-09-23T19:34:10.418Z,79.92
2022-09-23T19:36:39.369Z,79.74
2022-09-23T19:39:27.886Z,79.87
2022-09-23T19:41:58.733Z,80.87
2022-09-23T19:44:28.779Z,80.33
2022-09-23T19:46:57.288Z,79.31
2022-09-23T19:49:25.622Z,79.74
2022-09-23T19:51:56.011Z,79.78
2022-09-23T19:54:23.651Z,78.91
2022-09-23T19:56:50.997Z,79.25
2022-09-23T19:59:19.311Z,80.46
2022-09-23T20:01:47.487Z,80.43
2022-09-23T20:04:15.798Z,80.19
2022-09-23T20:06:43.496Z,79.65
2022-09-23T20:09:10.480Z,79.72
2022-09-23T20:11:37.595Z,79.49
2022-09-23T20:14:06.678Z,80.44
2022-09-23T20:16:36.976Z,80.92
2022-09-23T20:19:05.797Z,82.12
2022-09-23T20:21:33.640Z,82.86
2022-09-23T20:24:02.487Z,83.03
2022-09-23T20:26:47.656Z,83.27
2022-09-23T20:29:14.538Z,83.56
2022-09-23T20:31:41.480Z,83.17
2022-09-23T20:34:10.674Z,83.74
2022-09-23T20:36:39.580Z,83.79
2022-09-23T20:39:06.294Z,84.57
2022-09-23T20:41:38.097Z,85.31
2022-09-23T20:44:07.710Z,85.74
2022-09-23T20:46:34.605Z,86.36
2022-09-23T20:49:02.115Z,86.52
2022-09-23T20:51:30.012Z,86.29
2022-09-23T20:53:56.603Z,86.04
2022-09-23T20:56:24.059Z,85.69
2022-09-23T20:58:52.841Z,86.31
2022-09-23T21:01:21.019Z,86.64
2022-09-23T21:03:49.802Z,87.11
2022-09-23T21:06:19.091Z,86.89
2022-09-23T21:08:46.582Z,86.87
2022-09-23T21:11:15.559Z,87.58
2022-09-23T21:13:50.556Z,88.22
2022-09-23T21:16:19.124Z,90.01
2022-09-23T21:18:47.124Z,89.81
2022-09-23T21:21:19.639Z,89.58
2022-09-23T21:23:47.384Z,91.57
2022-09-23T21:26:23.397Z,92.21
2022-09-23T21:28:52.415Z,93.01
2022-09-23T21:31:25.873Z,93.61
2022-09-23T21:34:00.580Z,94.48
2022-09-23T21:36:29.123Z,96.06
2022-09-23T21:38:57.544Z,95.95
2022-09-23T21:41:24.711Z,95.86
2022-09-23T21:43:51.459Z,95.71
2022-09-23T21:46:20.446Z,95.79
2022-09-23T21:48:53.650Z,96.40
2022-09-23T21:51:23.224Z,96.94
2022-09-23T21:53:49.974Z,97.58
2022-09-23T21:56:22.244Z,98.49
2022-09-23T21:58:49.736Z,99.65
2022-09-23T22:01:19.447Z,100.00
2022-09-23T22:03:58.024Z,100.00
2022-09-23T22:06:29.055Z,100.00
2022-09-23T22:09:01.303Z,100.00
2022-09-23T22:11:49.091Z,100.00
2022-09-23T22:14:17.364Z,100.00
2022-09-23T22:16:44.788Z,100.00
2022-09-23T22:19:13.977Z,100.00
2022-09-23T22:21:42.706Z,100.00
2022-09-23T22:24:10.850Z,100.00
2022-09-23T22:26:39.885Z,100.00
2022-09-23T22:29:27.475Z,100.00
2022-09-23T22:32:12.586Z,100.00
2022-09-23T22:34:51.077Z,100.00
2022-09-23T22:37:26.740Z,100.00
2022-09-23T22:39:54.380Z,100.00
2022-09-23T22:42:22.453Z,100.00
2022-09-23T22:44:50.470Z,100.00
2022-09-23T22:47:18.489Z,100.00
2022-09-23T22:49:46.399Z,100.00
2022-09-23T22:52:15.024Z,100.00
2022-09-23T22:54:42.329Z,100.00
2022-09-23T22:57:09.803Z,100.00
2022-09-23T22:59:37.537Z,100.00
2022-09-23T23:02:06.766Z,100.00
2022-09-23T23:04:33.938Z,100.00
2022-09-23T23:07:00.596Z,100.00
2022-09-23T23:09:27.188Z,100.00
2022-09-23T23:11:53.984Z,100.00
2022-09-23T23:14:21.600Z,100.00
2022-09-23T23:16:48.326Z,100.00
2022-09-23T23:19:17.710Z,100.00
2022-09-23T23:21:45.666Z,100.00
2022-09-23T23:24:21.325Z,100.00
2022-09-23T23:26:48.940Z,100.00
2022-09-23T23:29:17.589Z,100.00
2022-09-23T23:31:44.315Z,100.00
2022-09-23T23:34:16.366Z,100.00
2022-09-23T23:36:44.056Z,100.00
2022-09-23T23:39:11.658Z,100.00
2022-09-23T23:41:39.650Z,100.00
2022-09-23T23:44:07.139Z,100.00
2022-09-23T23:46:34.734Z,100.00
2022-09-23T23:49:01.502Z,100.00
2022-09-23T23:51:28.132Z,100.00
2022-09-23T23:53:55.792Z,100.00
2022-09-23T23:56:25.067Z,100.00
2022-09-23T23:58:59.991Z,100.00
