createdAt,value
2018-01-03T00:00:41.315Z,2.40
2018-01-03T00:02:34.596Z,2.70
2018-01-03T00:03:34.506Z,2.60
2018-01-03T00:05:27.781Z,2.50
2018-01-03T00:06:27.691Z,2.60
2018-01-03T00:08:20.951Z,2.30
2018-01-03T00:09:20.876Z,2.30
2018-01-03T00:11:14.156Z,2.20
2018-01-03T00:12:14.066Z,2.60
2018-01-03T00:14:07.383Z,2.20
2018-01-03T00:15:07.353Z,2.50
2018-01-03T00:17:01.572Z,2.80
2018-01-03T00:18:01.483Z,2.40
2018-01-03T00:19:54.848Z,2.80
2018-01-03T00:20:54.669Z,2.50
2018-01-03T00:22:47.941Z,2.80
2018-01-03T00:23:47.855Z,2.70
2018-01-03T00:25:41.128Z,2.80
2018-01-03T00:26:41.039Z,3.00
2018-01-03T00:28:34.399Z,2.60
2018-01-03T00:29:34.225Z,2.70
2018-01-03T00:31:27.488Z,2.70
2018-01-03T00:32:27.396Z,3.00
2018-01-03T00:34:20.651Z,2.70
2018-01-03T00:35:20.581Z,3.00
2018-01-03T00:37:13.844Z,2.80
2018-01-03T00:38:13.755Z,2.70
2018-01-03T00:40:07.003Z,3.00
2018-01-03T00:41:06.929Z,3.10
2018-01-03T00:43:01.204Z,3.40
2018-01-03T00:44:01.114Z,3.30
2018-01-03T00:45:54.386Z,3.00
2018-01-03T00:46:54.296Z,3.20
2018-01-03T00:48:47.545Z,3.10
2018-01-03T00:49:47.469Z,3.10
2018-01-03T00:51:40.742Z,3.10
2018-01-03T00:52:40.656Z,3.20
2018-01-03T00:54:33.917Z,3.10
2018-01-03T00:55:33.839Z,3.00
2018-01-03T00:57:27.114Z,3.50
2018-01-03T00:58:27.029Z,3.40
2018-01-03T01:00:20.319Z,3.20
2018-01-03T01:01:20.202Z,3.10
2018-01-03T01:03:13.480Z,3.30
2018-01-03T01:04:13.389Z,3.10
2018-01-03T01:06:06.651Z,3.30
2018-01-03T01:07:06.563Z,2.90
2018-01-03T01:08:59.817Z,2.80
2018-01-03T01:09:59.744Z,3.00
2018-01-03T01:11:53.130Z,2.80
2018-01-03T01:12:52.929Z,3.20
2018-01-03T01:14:46.188Z,3.10
2018-01-03T01:15:46.115Z,3.00
2018-01-03T01:17:39.403Z,3.00
2018-01-03T01:18:39.309Z,2.80
2018-01-03T01:20:32.564Z,3.10
2018-01-03T01:21:32.492Z,2.80
2018-01-03T01:23:25.757Z,2.70
2018-01-03T01:24:25.667Z,3.10
2018-01-03T01:26:18.940Z,2.80
2018-01-03T01:27:18.851Z,2.90
2018-01-03T01:29:12.109Z,2.80
2018-01-03T01:30:12.055Z,2.90
2018-01-03T01:32:05.406Z,2.80
2018-01-03T01:33:05.311Z,3.00
2018-01-03T01:34:58.566Z,3.10
2018-01-03T01:35:58.499Z,3.40
2018-01-03T01:37:51.879Z,3.00
2018-01-03T01:38:51.683Z,2.80
2018-01-03T01:40:44.941Z,3.40
2018-01-03T01:41:44.870Z,3.20
2018-01-03T01:43:38.150Z,3.40
2018-01-03T01:44:38.059Z,3.10
2018-01-03T01:46:31.396Z,2.90
2018-01-03T01:47:31.308Z,3.10
2018-01-03T01:49:24.559Z,2.80
2018-01-03T01:50:24.484Z,2.90
2018-01-03T01:52:17.765Z,2.80
2018-01-03T01:53:17.677Z,3.00
2018-01-03T01:55:10.932Z,2.90
2018-01-03T01:56:10.863Z,2.80
2018-01-03T01:58:04.137Z,2.30
2018-01-03T01:59:04.097Z,2.70
2018-01-03T02:00:57.378Z,2.20
2018-01-03T02:01:57.308Z,2.30
2018-01-03T02:03:50.580Z,1.90
2018-01-03T02:04:50.493Z,1.90
2018-01-03T02:06:43.877Z,1.90
2018-01-03T02:07:43.682Z,2.10
2018-01-03T02:09:36.926Z,2.00
2018-01-03T02:10:36.855Z,1.80
2018-01-03T02:12:30.132Z,1.80
2018-01-03T02:13:30.042Z,2.00
2018-01-03T02:15:23.378Z,2.30
2018-01-03T02:16:23.309Z,2.00
2018-01-03T02:18:16.583Z,2.00
2018-01-03T02:19:16.495Z,1.90
2018-01-03T02:21:09.751Z,1.80
2018-01-03T02:22:09.681Z,1.70
2018-01-03T02:24:03.064Z,2.20
2018-01-03T02:25:02.864Z,2.20
2018-01-03T02:26:56.141Z,2.10
2018-01-03T02:27:56.050Z,2.00
2018-01-03T02:29:49.377Z,1.90
2018-01-03T02:30:49.309Z,1.50
2018-01-03T02:32:42.583Z,1.90
2018-01-03T02:33:42.495Z,1.90
2018-01-03T02:35:35.749Z,1.80
2018-01-03T02:36:35.681Z,1.90
2018-01-03T02:38:29.064Z,2.10
2018-01-03T02:39:28.865Z,2.30
2018-01-03T02:41:22.129Z,1.80
2018-01-03T02:42:22.057Z,2.00
2018-01-03T02:44:15.396Z,1.60
2018-01-03T02:45:15.308Z,1.80
2018-01-03T02:47:08.583Z,1.60
2018-01-03T02:48:08.493Z,1.90
2018-01-03T02:50:01.741Z,1.90
2018-01-03T02:51:01.671Z,1.70
2018-01-03T02:52:54.946Z,1.90
2018-01-03T02:53:54.858Z,1.60
2018-01-03T02:55:48.112Z,1.70
2018-01-03T02:56:48.044Z,1.90
2018-01-03T02:58:41.426Z,1.70
2018-01-03T02:59:41.307Z,1.90
2018-01-03T03:01:34.557Z,1.90
2018-01-03T03:02:34.492Z,1.70
2018-01-03T03:04:27.876Z,1.30
2018-01-03T03:05:27.677Z,1.50
2018-01-03T03:07:20.953Z,1.90
2018-01-03T03:08:20.863Z,1.70
2018-01-03T03:10:14.230Z,1.30
2018-01-03T03:11:14.051Z,1.20
2018-01-03T03:13:07.397Z,1.20
2018-01-03T03:14:07.305Z,1.20
2018-01-03T03:16:00.671Z,1.00
2018-01-03T03:17:00.490Z,1.30
2018-01-03T03:18:53.767Z,1.00
2018-01-03T03:19:53.675Z,1.40
2018-01-03T03:21:46.933Z,1.10
2018-01-03T03:22:46.872Z,0.90
2018-01-03T03:24:40.147Z,0.90
2018-01-03T03:25:40.056Z,1.00
2018-01-03T03:27:33.441Z,1.40
2018-01-03T03:28:33.307Z,1.00
2018-01-03T03:30:26.575Z,1.30
2018-01-03T03:31:26.495Z,1.10
2018-01-03T03:33:19.878Z,1.10
2018-01-03T03:34:19.683Z,1.40
2018-01-03T03:36:13.050Z,1.50
2018-01-03T03:37:12.871Z,1.30
2018-01-03T03:39:06.148Z,1.20
2018-01-03T03:40:06.057Z,1.30
2018-01-03T03:41:59.426Z,1.40
2018-01-03T03:42:59.307Z,1.30
2018-01-03T03:44:52.584Z,1.50
2018-01-03T03:45:52.497Z,1.40
2018-01-03T03:47:45.773Z,1.30
2018-01-03T03:48:45.682Z,1.10
2018-01-03T03:50:38.937Z,1.40
2018-01-03T03:51:38.870Z,1.20
2018-01-03T03:53:32.147Z,1.00
2018-01-03T03:54:32.058Z,1.00
2018-01-03T03:56:25.377Z,0.80
2018-01-03T03:57:25.307Z,0.90
2018-01-03T03:59:18.586Z,0.90
2018-01-03T04:00:18.502Z,0.90
2018-01-03T04:02:11.760Z,1.00
2018-01-03T04:03:11.689Z,0.90
2018-01-03T04:05:04.966Z,0.80
2018-01-03T04:06:04.883Z,0.80
2018-01-03T04:07:58.153Z,0.90
2018-01-03T04:08:58.065Z,0.90
2018-01-03T04:10:51.432Z,1.30
2018-01-03T04:11:51.309Z,1.00
2018-01-03T04:13:44.588Z,0.80
2018-01-03T04:14:44.500Z,0.90
2018-01-03T04:16:37.751Z,1.10
2018-01-03T04:17:37.685Z,1.20
2018-01-03T04:19:30.956Z,1.00
2018-01-03T04:20:30.870Z,1.00
2018-01-03T04:22:24.130Z,1.10
2018-01-03T04:23:24.059Z,1.00
2018-01-03T04:25:17.397Z,1.00
2018-01-03T04:26:17.306Z,1.10
2018-01-03T04:28:10.584Z,1.10
2018-01-03T04:29:10.495Z,1.10
2018-01-03T04:31:03.864Z,0.80
2018-01-03T04:32:03.683Z,0.80
2018-01-03T04:33:56.958Z,0.80
2018-01-03T04:34:56.872Z,0.90
2018-01-03T04:36:50.130Z,0.90
2018-01-03T04:37:50.062Z,0.70
2018-01-03T04:39:43.400Z,0.60
2018-01-03T04:40:43.311Z,0.70
2018-01-03T04:42:36.681Z,0.80
2018-01-03T04:43:36.502Z,0.90
2018-01-03T04:45:29.779Z,0.60
2018-01-03T04:46:29.688Z,0.70
2018-01-03T04:48:22.962Z,0.60
2018-01-03T04:49:22.878Z,0.70
2018-01-03T04:51:16.242Z,0.70
2018-01-03T04:52:16.067Z,0.70
2018-01-03T04:54:09.401Z,0.60
2018-01-03T04:55:09.311Z,0.70
2018-01-03T04:57:02.567Z,1.00
2018-01-03T04:58:02.498Z,0.70
2018-01-03T04:59:55.766Z,0.70
2018-01-03T05:00:55.679Z,0.90
2018-01-03T05:02:49.042Z,0.90
2018-01-03T05:03:48.874Z,0.90
2018-01-03T05:05:42.157Z,1.10
2018-01-03T05:06:42.061Z,0.80
2018-01-03T05:08:35.401Z,0.70
2018-01-03T05:09:35.309Z,0.70
2018-01-03T05:11:28.569Z,0.90
2018-01-03T05:12:28.496Z,0.80
2018-01-03T05:14:21.777Z,0.70
2018-01-03T05:15:21.691Z,0.80
2018-01-03T05:17:14.949Z,1.00
2018-01-03T05:18:14.880Z,1.00
2018-01-03T05:20:08.149Z,0.80
2018-01-03T05:21:08.063Z,0.90
2018-01-03T05:23:01.376Z,0.90
2018-01-03T05:24:01.309Z,0.90
2018-01-03T05:25:54.586Z,0.70
2018-01-03T05:26:54.499Z,0.70
2018-01-03T05:28:47.776Z,0.70
2018-01-03T05:29:47.686Z,0.80
2018-01-03T05:31:40.949Z,0.80
2018-01-03T05:32:40.882Z,1.10
2018-01-03T05:34:34.167Z,1.50
2018-01-03T05:35:34.078Z,0.80
2018-01-03T05:37:27.380Z,1.10
2018-01-03T05:38:27.308Z,0.70
2018-01-03T05:40:20.579Z,0.80
2018-01-03T05:41:20.491Z,0.80
2018-01-03T05:43:13.859Z,1.00
2018-01-03T05:44:13.685Z,0.90
2018-01-03T05:46:07.071Z,0.90
2018-01-03T05:47:06.872Z,1.00
2018-01-03T05:49:00.152Z,1.00
2018-01-03T05:50:00.064Z,1.00
2018-01-03T05:51:53.379Z,0.90
2018-01-03T05:52:53.310Z,0.90
2018-01-03T05:54:46.622Z,1.00
2018-01-03T05:55:46.533Z,1.00
2018-01-03T05:57:39.794Z,0.70
2018-01-03T05:58:39.726Z,1.00
2018-01-03T06:00:33.001Z,1.00
2018-01-03T06:01:32.917Z,1.10
2018-01-03T06:03:26.177Z,1.10
2018-01-03T06:04:26.107Z,1.20
2018-01-03T06:06:19.398Z,1.20
2018-01-03T06:07:19.310Z,1.10
2018-01-03T06:09:12.587Z,0.90
2018-01-03T06:10:12.504Z,0.70
2018-01-03T06:12:05.761Z,1.30
2018-01-03T06:13:05.692Z,1.30
2018-01-03T06:14:58.971Z,1.10
2018-01-03T06:15:58.883Z,1.20
2018-01-03T06:17:52.143Z,1.50
2018-01-03T06:18:52.074Z,0.90
2018-01-03T06:20:45.398Z,1.20
2018-01-03T06:21:45.310Z,1.10
2018-01-03T06:23:38.677Z,1.40
2018-01-03T06:24:38.500Z,1.40
2018-01-03T06:26:31.777Z,1.30
2018-01-03T06:27:31.690Z,1.20
2018-01-03T06:29:24.971Z,1.40
2018-01-03T06:30:24.886Z,1.50
2018-01-03T06:32:18.153Z,1.20
2018-01-03T06:33:18.087Z,1.60
2018-01-03T06:35:11.396Z,1.40
2018-01-03T06:36:11.309Z,1.60
2018-01-03T06:38:04.571Z,1.60
2018-01-03T06:39:04.498Z,1.60
2018-01-03T06:40:57.777Z,3.60
2018-01-03T06:41:57.691Z,3.70
2018-01-03T06:43:50.949Z,2.70
2018-01-03T06:44:50.881Z,2.70
2018-01-03T06:46:44.158Z,2.20
2018-01-03T06:47:44.071Z,2.50
2018-01-03T06:49:37.398Z,2.80
2018-01-03T06:50:37.314Z,2.50
2018-01-03T06:52:30.680Z,1.90
2018-01-03T06:53:30.502Z,2.30
2018-01-03T06:55:23.780Z,2.40
2018-01-03T06:56:23.694Z,2.50
2018-01-03T06:58:17.063Z,2.10
2018-01-03T06:59:16.901Z,2.50
2018-01-03T07:01:10.184Z,2.10
2018-01-03T07:02:10.092Z,2.40
2018-01-03T07:04:03.378Z,2.40
2018-01-03T07:05:03.310Z,2.30
2018-01-03T07:06:56.589Z,2.20
2018-01-03T07:07:56.502Z,2.40
2018-01-03T07:09:49.770Z,2.40
2018-01-03T07:10:49.685Z,2.30
2018-01-03T07:12:42.943Z,2.30
2018-01-03T07:13:42.874Z,2.80
2018-01-03T07:15:36.152Z,2.70
2018-01-03T07:16:36.063Z,2.60
2018-01-03T07:18:29.380Z,2.90
2018-01-03T07:19:29.311Z,2.40
2018-01-03T07:21:22.593Z,2.30
2018-01-03T07:22:22.508Z,2.20
2018-01-03T07:24:15.766Z,2.70
2018-01-03T07:25:15.697Z,3.00
2018-01-03T07:27:09.004Z,1.70
2018-01-03T07:28:08.887Z,2.40
2018-01-03T07:30:02.274Z,2.30
2018-01-03T07:31:02.080Z,2.60
2018-01-03T07:32:55.381Z,1.90
2018-01-03T07:33:55.311Z,2.40
2018-01-03T07:35:48.698Z,1.80
2018-01-03T07:36:48.522Z,2.30
2018-01-03T07:38:41.772Z,1.70
2018-01-03T07:39:41.699Z,2.10
2018-01-03T07:41:34.981Z,2.10
2018-01-03T07:42:34.895Z,1.90
2018-01-03T07:44:28.151Z,2.20
2018-01-03T07:45:28.083Z,1.60
2018-01-03T07:47:21.407Z,2.40
2018-01-03T07:48:21.309Z,1.70
2018-01-03T07:50:14.592Z,1.90
2018-01-03T07:51:14.504Z,1.60
2018-01-03T07:53:07.760Z,1.50
2018-01-03T07:54:07.689Z,1.30
2018-01-03T07:56:01.077Z,1.50
2018-01-03T07:57:00.881Z,1.30
2018-01-03T07:58:54.139Z,1.60
2018-01-03T07:59:54.074Z,1.40
2018-01-03T08:01:47.955Z,1.90
2018-01-03T08:02:47.310Z,1.40
2018-01-03T08:04:40.570Z,2.20
2018-01-03T08:05:40.499Z,2.00
2018-01-03T08:07:33.779Z,1.30
2018-01-03T08:08:33.680Z,1.50
2018-01-03T08:10:26.987Z,1.70
2018-01-03T08:11:26.899Z,1.50
2018-01-03T08:13:20.150Z,1.20
2018-01-03T08:14:20.084Z,1.60
2018-01-03T08:16:13.406Z,1.30
2018-01-03T08:17:13.308Z,1.60
2018-01-03T08:19:06.574Z,1.30
2018-01-03T08:20:06.491Z,1.40
2018-01-03T08:21:59.779Z,1.50
2018-01-03T08:22:59.691Z,1.20
2018-01-03T08:24:52.946Z,1.10
2018-01-03T08:25:52.877Z,1.10
2018-01-03T08:27:46.153Z,0.90
2018-01-03T08:28:46.063Z,1.10
2018-01-03T08:30:39.393Z,1.20
2018-01-03T08:31:39.309Z,1.30
2018-01-03T08:33:32.561Z,1.30
2018-01-03T08:34:32.491Z,1.60
2018-01-03T08:36:25.766Z,1.10
2018-01-03T08:37:25.680Z,1.20
2018-01-03T08:39:19.055Z,1.20
2018-01-03T08:40:18.870Z,1.10
2018-01-03T08:42:12.147Z,1.30
2018-01-03T08:43:12.055Z,1.20
2018-01-03T08:45:05.381Z,1.20
2018-01-03T08:46:05.312Z,1.00
2018-01-03T08:47:59.597Z,1.30
2018-01-03T08:48:59.503Z,1.50
2018-01-03T08:50:52.891Z,1.10
2018-01-03T08:51:52.675Z,1.40
2018-01-03T08:53:45.926Z,1.60
2018-01-03T08:54:45.856Z,1.50
2018-01-03T08:56:39.128Z,1.60
2018-01-03T08:57:39.040Z,1.40
2018-01-03T08:59:32.286Z,1.40
2018-01-03T09:00:32.217Z,1.00
2018-01-03T09:02:25.484Z,1.40
2018-01-03T09:03:25.394Z,1.50
2018-01-03T09:05:18.649Z,2.00
2018-01-03T09:06:18.577Z,2.00
2018-01-03T09:08:11.963Z,1.60
2018-01-03T09:09:11.753Z,2.00
2018-01-03T09:11:05.143Z,1.80
2018-01-03T09:12:04.930Z,2.80
2018-01-03T09:13:58.186Z,2.00
2018-01-03T09:14:58.118Z,1.70
2018-01-03T09:16:51.394Z,1.60
2018-01-03T09:17:51.308Z,1.70
2018-01-03T09:19:44.578Z,1.90
2018-01-03T09:20:44.514Z,2.40
2018-01-03T09:22:37.777Z,1.80
2018-01-03T09:23:37.683Z,1.70
2018-01-03T09:25:30.932Z,1.70
2018-01-03T09:26:30.863Z,1.90
2018-01-03T09:28:25.142Z,1.70
2018-01-03T09:29:25.053Z,1.80
2018-01-03T09:31:18.329Z,2.40
2018-01-03T09:32:18.241Z,2.60
2018-01-03T09:34:11.488Z,2.30
2018-01-03T09:35:11.417Z,2.70
2018-01-03T09:37:04.806Z,1.80
2018-01-03T09:38:04.611Z,1.80
2018-01-03T09:39:57.976Z,2.10
2018-01-03T09:40:57.789Z,1.90
2018-01-03T09:42:51.067Z,2.20
2018-01-03T09:43:50.979Z,1.80
2018-01-03T09:45:44.242Z,3.00
2018-01-03T09:46:44.170Z,2.30
2018-01-03T09:48:37.448Z,2.10
2018-01-03T09:49:37.356Z,2.20
2018-01-03T09:51:30.619Z,2.20
2018-01-03T09:52:30.535Z,2.10
2018-01-03T09:54:23.782Z,2.20
2018-01-03T09:55:23.713Z,2.70
2018-01-03T09:57:16.979Z,2.10
2018-01-03T09:58:16.893Z,1.90
2018-01-03T10:00:10.146Z,2.60
2018-01-03T10:01:10.077Z,2.70
2018-01-03T10:03:03.397Z,2.20
2018-01-03T10:04:03.307Z,2.60
2018-01-03T10:05:56.556Z,2.60
2018-01-03T10:06:56.486Z,3.00
2018-01-03T10:08:49.755Z,2.70
2018-01-03T10:09:49.667Z,2.70
2018-01-03T10:11:42.935Z,2.80
2018-01-03T10:12:42.848Z,2.40
2018-01-03T10:14:36.100Z,3.10
2018-01-03T10:15:36.026Z,2.50
2018-01-03T10:17:29.395Z,2.90
2018-01-03T10:18:29.308Z,2.80
2018-01-03T10:20:22.570Z,2.20
2018-01-03T10:21:22.514Z,2.70
2018-01-03T10:23:15.780Z,2.50
2018-01-03T10:24:15.690Z,2.70
2018-01-03T10:26:08.938Z,2.60
2018-01-03T10:27:08.868Z,2.70
2018-01-03T10:29:02.162Z,2.60
2018-01-03T10:30:02.072Z,2.20
2018-01-03T10:31:55.394Z,2.50
2018-01-03T10:32:55.308Z,2.40
2018-01-03T10:34:48.581Z,2.50
2018-01-03T10:35:48.514Z,2.90
2018-01-03T10:37:41.810Z,2.70
2018-01-03T10:38:41.722Z,2.80
2018-01-03T10:40:35.018Z,2.90
2018-01-03T10:41:34.939Z,2.20
2018-01-03T10:43:28.202Z,3.00
2018-01-03T10:44:28.115Z,2.80
2018-01-03T10:46:21.379Z,2.50
2018-01-03T10:47:21.312Z,2.90
2018-01-03T10:49:15.582Z,2.20
2018-01-03T10:50:15.495Z,2.40
2018-01-03T10:52:08.826Z,2.20
2018-01-03T10:53:08.671Z,2.50
2018-01-03T10:55:02.037Z,2.50
2018-01-03T10:56:01.847Z,2.50
2018-01-03T10:57:55.117Z,2.40
2018-01-03T10:58:55.027Z,2.40
2018-01-03T11:00:48.393Z,2.20
2018-01-03T11:01:48.219Z,2.70
2018-01-03T11:03:41.486Z,2.70
2018-01-03T11:04:41.399Z,2.30
2018-01-03T11:06:34.651Z,2.60
2018-01-03T11:07:34.572Z,4.00
2018-01-03T11:09:27.849Z,2.10
2018-01-03T11:10:27.763Z,2.40
2018-01-03T11:12:21.146Z,2.60
2018-01-03T11:13:20.934Z,2.70
2018-01-03T11:15:14.188Z,2.70
2018-01-03T11:16:14.125Z,2.20
2018-01-03T11:18:07.398Z,2.30
2018-01-03T11:19:07.302Z,2.00
2018-01-03T11:21:00.559Z,2.70
2018-01-03T11:22:00.528Z,2.30
2018-01-03T11:23:53.808Z,2.60
2018-01-03T11:24:53.680Z,2.00
2018-01-03T11:26:46.933Z,2.60
2018-01-03T11:27:46.863Z,2.70
2018-01-03T11:29:40.130Z,2.60
2018-01-03T11:30:40.032Z,2.20
2018-01-03T11:32:33.397Z,2.20
2018-01-03T11:33:33.303Z,2.10
2018-01-03T11:35:26.551Z,2.30
2018-01-03T11:36:26.481Z,2.60
2018-01-03T11:38:20.746Z,1.40
2018-01-03T11:39:20.655Z,2.00
2018-01-03T11:41:13.911Z,2.20
2018-01-03T11:42:13.844Z,2.30
2018-01-03T11:44:08.099Z,1.80
2018-01-03T11:45:08.017Z,2.10
2018-01-03T11:47:01.381Z,2.30
2018-01-03T11:48:01.190Z,2.20
2018-01-03T11:49:54.574Z,1.80
2018-01-03T11:50:54.398Z,2.30
2018-01-03T11:52:47.654Z,2.00
2018-01-03T11:53:47.562Z,1.90
2018-01-03T11:55:40.807Z,2.00
2018-01-03T11:56:40.733Z,2.00
2018-01-03T11:58:33.996Z,2.50
2018-01-03T11:59:33.909Z,2.10
2018-01-03T12:01:27.155Z,2.00
2018-01-03T12:02:27.078Z,2.00
2018-01-03T12:04:20.356Z,2.60
2018-01-03T12:05:20.265Z,2.10
2018-01-03T12:07:13.632Z,1.80
2018-01-03T12:08:13.436Z,2.80
2018-01-03T12:10:06.697Z,2.30
2018-01-03T12:11:06.609Z,2.80
2018-01-03T12:13:00.992Z,2.50
2018-01-03T12:14:00.782Z,2.80
2018-01-03T12:15:54.027Z,2.20
2018-01-03T12:16:53.954Z,1.90
2018-01-03T12:18:47.221Z,1.80
2018-01-03T12:19:47.132Z,2.10
2018-01-03T12:21:40.378Z,1.90
2018-01-03T12:22:40.302Z,1.80
2018-01-03T12:24:33.572Z,2.00
2018-01-03T12:25:33.477Z,2.00
2018-01-03T12:27:26.732Z,2.10
2018-01-03T12:28:26.650Z,2.30
2018-01-03T12:30:19.915Z,2.30
2018-01-03T12:31:19.824Z,2.40
2018-01-03T12:33:13.088Z,2.30
2018-01-03T12:34:12.996Z,2.50
2018-01-03T12:36:06.245Z,2.40
2018-01-03T12:37:06.163Z,1.90
2018-01-03T12:38:59.431Z,2.90
2018-01-03T12:39:59.338Z,3.00
2018-01-03T12:41:52.593Z,2.20
2018-01-03T12:42:52.526Z,1.90
2018-01-03T12:44:45.785Z,2.20
2018-01-03T12:45:45.697Z,2.20
2018-01-03T12:47:39.059Z,2.60
2018-01-03T12:48:38.877Z,2.60
2018-01-03T12:50:32.140Z,2.20
2018-01-03T12:51:32.049Z,2.70
2018-01-03T12:53:25.395Z,2.10
2018-01-03T12:54:25.308Z,2.10
2018-01-03T12:56:18.674Z,2.30
2018-01-03T12:57:18.490Z,2.70
2018-01-03T12:59:11.874Z,2.10
2018-01-03T13:00:11.661Z,2.20
2018-01-03T13:02:04.914Z,2.30
2018-01-03T13:03:04.844Z,2.10
2018-01-03T13:04:58.229Z,2.80
2018-01-03T13:05:58.014Z,2.20
2018-01-03T13:07:51.298Z,2.90
2018-01-03T13:08:51.188Z,3.00
2018-01-03T13:10:44.489Z,2.10
2018-01-03T13:11:44.386Z,3.20
2018-01-03T13:13:37.650Z,2.70
2018-01-03T13:14:37.558Z,2.80
2018-01-03T13:16:30.802Z,2.30
2018-01-03T13:17:30.730Z,2.90
2018-01-03T13:19:24.115Z,2.60
2018-01-03T13:20:23.905Z,2.60
2018-01-03T13:22:17.147Z,2.70
2018-01-03T13:23:17.076Z,2.90
2018-01-03T13:25:10.459Z,2.90
2018-01-03T13:26:10.250Z,3.80
2018-01-03T13:28:04.507Z,2.50
2018-01-03T13:29:04.422Z,2.80
2018-01-03T13:30:57.810Z,3.00
2018-01-03T13:31:57.595Z,2.50
2018-01-03T13:33:50.978Z,2.70
2018-01-03T13:34:50.766Z,2.70
2018-01-03T13:36:44.027Z,3.00
2018-01-03T13:37:43.958Z,3.20
2018-01-03T13:39:37.220Z,2.80
2018-01-03T13:40:37.129Z,2.90
2018-01-03T13:42:30.375Z,2.60
2018-01-03T13:43:30.303Z,3.70
2018-01-03T13:45:23.566Z,2.50
2018-01-03T13:46:23.476Z,2.90
2018-01-03T13:48:16.725Z,3.00
2018-01-03T13:49:16.652Z,2.80
2018-01-03T13:51:10.035Z,3.00
2018-01-03T13:52:09.822Z,3.30
2018-01-03T13:54:03.087Z,3.50
2018-01-03T13:55:02.995Z,3.00
2018-01-03T13:56:56.240Z,2.50
2018-01-03T13:57:56.168Z,3.40
2018-01-03T13:59:49.434Z,2.90
2018-01-03T14:00:49.350Z,3.60
2018-01-03T14:02:42.709Z,2.90
2018-01-03T14:03:42.517Z,3.10
2018-01-03T14:05:35.910Z,2.70
2018-01-03T14:06:35.689Z,2.40
2018-01-03T14:08:28.936Z,2.80
2018-01-03T14:09:28.865Z,2.90
2018-01-03T14:11:22.126Z,3.30
2018-01-03T14:12:22.035Z,3.00
2018-01-03T14:14:15.401Z,2.50
2018-01-03T14:15:15.311Z,2.80
2018-01-03T14:17:08.569Z,2.20
2018-01-03T14:18:08.495Z,3.00
2018-01-03T14:20:01.889Z,2.40
2018-01-03T14:21:01.697Z,2.40
2018-01-03T14:22:54.914Z,2.60
2018-01-03T14:23:54.843Z,2.60
2018-01-03T14:25:48.108Z,2.50
2018-01-03T14:26:48.017Z,2.70
2018-01-03T14:28:41.300Z,3.10
2018-01-03T14:29:41.190Z,2.60
2018-01-03T14:31:34.437Z,2.80
2018-01-03T14:32:34.366Z,2.80
2018-01-03T14:34:27.633Z,2.70
2018-01-03T14:35:27.539Z,3.20
2018-01-03T14:37:20.782Z,2.90
2018-01-03T14:38:20.714Z,3.30
2018-01-03T14:40:13.982Z,2.60
2018-01-03T14:41:13.911Z,2.80
2018-01-03T14:43:07.137Z,3.40
2018-01-03T14:44:07.066Z,3.00
2018-01-03T14:46:00.335Z,2.70
2018-01-03T14:47:00.242Z,3.00
2018-01-03T14:48:53.508Z,2.60
2018-01-03T14:49:53.422Z,2.90
2018-01-03T14:51:46.680Z,3.10
2018-01-03T14:52:46.593Z,3.00
2018-01-03T14:54:39.861Z,3.10
2018-01-03T14:55:39.764Z,2.70
2018-01-03T14:57:33.033Z,2.80
2018-01-03T14:58:32.954Z,2.50
2018-01-03T15:00:26.224Z,4.10
2018-01-03T15:01:26.147Z,3.80
2018-01-03T15:03:19.379Z,2.70
2018-01-03T15:04:19.307Z,3.60
2018-01-03T15:06:12.695Z,3.30
2018-01-03T15:07:12.480Z,3.10
2018-01-03T15:09:05.912Z,3.10
2018-01-03T15:10:05.653Z,3.20
2018-01-03T15:11:58.899Z,2.90
2018-01-03T15:12:58.827Z,2.80
2018-01-03T15:14:52.212Z,3.40
2018-01-03T15:15:51.999Z,3.50
2018-01-03T15:17:45.246Z,3.10
2018-01-03T15:18:45.174Z,2.80
2018-01-03T15:20:38.442Z,2.20
2018-01-03T15:21:38.352Z,3.10
2018-01-03T15:23:31.598Z,2.80
2018-01-03T15:24:31.525Z,2.70
2018-01-03T15:26:24.906Z,3.00
2018-01-03T15:27:24.694Z,2.70
2018-01-03T15:29:17.982Z,3.30
2018-01-03T15:30:17.871Z,3.50
2018-01-03T15:32:11.118Z,3.20
2018-01-03T15:33:11.046Z,2.80
2018-01-03T15:35:04.428Z,2.40
2018-01-03T15:36:04.214Z,2.90
2018-01-03T15:37:57.462Z,2.90
2018-01-03T15:38:57.389Z,3.00
2018-01-03T15:40:50.773Z,2.70
2018-01-03T15:41:50.565Z,3.70
2018-01-03T15:43:43.929Z,2.30
2018-01-03T15:44:43.741Z,2.30
2018-01-03T15:46:37.010Z,2.50
2018-01-03T15:47:36.913Z,2.50
2018-01-03T15:49:30.296Z,2.80
2018-01-03T15:50:30.077Z,2.80
2018-01-03T15:52:23.445Z,2.50
2018-01-03T15:53:23.306Z,2.50
2018-01-03T15:55:16.570Z,2.40
2018-01-03T15:56:16.478Z,2.20
2018-01-03T15:58:10.728Z,2.50
2018-01-03T15:59:10.653Z,2.60
2018-01-03T16:01:03.940Z,2.20
2018-01-03T16:02:03.828Z,1.90
2018-01-03T16:03:57.073Z,2.10
2018-01-03T16:04:57.004Z,2.50
2018-01-03T16:06:50.271Z,2.30
2018-01-03T16:07:50.185Z,2.70
2018-01-03T16:09:43.448Z,2.20
2018-01-03T16:10:43.357Z,2.10
2018-01-03T16:12:36.613Z,2.60
2018-01-03T16:13:36.531Z,2.50
2018-01-03T16:15:29.795Z,2.60
2018-01-03T16:16:29.709Z,2.60
2018-01-03T16:18:22.950Z,2.10
2018-01-03T16:19:22.876Z,2.10
2018-01-03T16:21:16.141Z,2.90
2018-01-03T16:22:16.050Z,3.00
2018-01-03T16:24:09.376Z,2.30
2018-01-03T16:25:09.306Z,2.20
2018-01-03T16:27:02.565Z,1.90
2018-01-03T16:28:02.476Z,2.10
2018-01-03T16:29:55.749Z,1.90
2018-01-03T16:30:55.656Z,2.00
2018-01-03T16:32:49.024Z,2.30
2018-01-03T16:33:48.840Z,1.90
2018-01-03T16:35:42.104Z,2.20
2018-01-03T16:36:42.015Z,2.70
2018-01-03T16:38:35.258Z,3.30
2018-01-03T16:39:35.187Z,2.30
2018-01-03T16:41:28.456Z,2.50
2018-01-03T16:42:28.360Z,2.40
2018-01-03T16:44:21.726Z,2.80
2018-01-03T16:45:21.535Z,2.50
2018-01-03T16:47:14.812Z,2.70
2018-01-03T16:48:14.709Z,3.20
2018-01-03T16:50:08.094Z,3.40
2018-01-03T16:51:07.888Z,2.80
2018-01-03T16:53:01.289Z,3.00
2018-01-03T16:54:01.218Z,2.90
2018-01-03T16:55:54.491Z,3.40
2018-01-03T16:56:54.403Z,3.10
2018-01-03T16:58:47.658Z,3.60
2018-01-03T16:59:47.587Z,3.30
2018-01-03T17:01:40.971Z,3.20
2018-01-03T17:02:40.789Z,2.90
2018-01-03T17:04:34.020Z,2.80
2018-01-03T17:05:33.946Z,3.10
2018-01-03T17:07:27.212Z,2.80
2018-01-03T17:08:27.121Z,2.80
2018-01-03T17:10:20.386Z,2.20
2018-01-03T17:11:20.298Z,2.40
2018-01-03T17:13:13.543Z,2.90
2018-01-03T17:14:13.472Z,3.00
2018-01-03T17:16:06.750Z,2.60
2018-01-03T17:17:06.657Z,2.90
2018-01-03T17:18:59.911Z,3.10
2018-01-03T17:19:59.841Z,3.00
2018-01-03T17:21:53.115Z,3.60
2018-01-03T17:22:53.026Z,3.00
2018-01-03T17:24:46.284Z,2.70
2018-01-03T17:25:46.216Z,3.00
2018-01-03T17:27:39.488Z,2.50
2018-01-03T17:28:39.400Z,2.90
2018-01-03T17:30:32.723Z,2.80
2018-01-03T17:31:32.583Z,3.30
2018-01-03T17:33:25.949Z,3.10
2018-01-03T17:34:25.767Z,3.50
2018-01-03T17:36:19.046Z,3.90
2018-01-03T17:37:18.977Z,3.20
2018-01-03T17:39:12.209Z,4.20
2018-01-03T17:40:12.137Z,3.90
2018-01-03T17:42:05.405Z,4.40
2018-01-03T17:43:05.363Z,4.10
2018-01-03T17:44:59.566Z,3.50
2018-01-03T17:45:59.493Z,4.00
2018-01-03T17:47:52.883Z,3.50
2018-01-03T17:48:52.677Z,3.10
2018-01-03T17:50:45.953Z,3.00
2018-01-03T17:51:45.865Z,3.60
2018-01-03T17:53:39.117Z,3.70
2018-01-03T17:54:39.048Z,3.40
2018-01-03T17:56:32.324Z,3.60
2018-01-03T17:57:32.232Z,3.80
2018-01-03T17:59:25.481Z,3.40
2018-01-03T18:00:25.407Z,3.80
2018-01-03T18:02:18.683Z,3.90
2018-01-03T18:03:18.594Z,3.10
2018-01-03T18:05:11.860Z,3.30
2018-01-03T18:06:11.788Z,3.80
2018-01-03T18:08:05.064Z,4.20
2018-01-03T18:09:04.973Z,3.90
2018-01-03T18:10:58.356Z,2.90
2018-01-03T18:11:58.157Z,3.90
2018-01-03T18:13:51.412Z,3.10
2018-01-03T18:14:51.342Z,3.20
2018-01-03T18:16:44.637Z,3.90
2018-01-03T18:17:44.546Z,3.60
2018-01-03T18:19:37.912Z,4.20
2018-01-03T18:20:37.718Z,3.20
2018-01-03T18:22:30.996Z,2.80
2018-01-03T18:23:30.907Z,3.40
2018-01-03T18:25:24.190Z,3.10
2018-01-03T18:26:24.119Z,3.40
2018-01-03T18:28:17.395Z,3.00
2018-01-03T18:29:17.312Z,3.80
2018-01-03T18:31:10.582Z,2.40
2018-01-03T18:32:10.490Z,2.70
2018-01-03T18:34:03.748Z,3.00
2018-01-03T18:35:03.672Z,3.30
2018-01-03T18:36:56.956Z,3.30
2018-01-03T18:37:56.863Z,3.30
2018-01-03T18:39:50.112Z,2.70
2018-01-03T18:40:50.041Z,2.80
2018-01-03T18:42:43.397Z,3.10
2018-01-03T18:43:43.307Z,2.70
2018-01-03T18:45:36.569Z,2.80
2018-01-03T18:46:36.485Z,2.50
2018-01-03T18:48:29.764Z,2.60
2018-01-03T18:49:29.678Z,3.00
2018-01-03T18:51:22.950Z,2.70
2018-01-03T18:52:22.860Z,2.70
2018-01-03T18:54:16.117Z,3.00
2018-01-03T18:55:16.047Z,3.10
2018-01-03T18:57:09.395Z,2.60
2018-01-03T18:58:09.306Z,2.60
2018-01-03T19:00:02.555Z,2.10
2018-01-03T19:01:02.484Z,2.40
2018-01-03T19:02:55.762Z,1.90
2018-01-03T19:03:55.671Z,2.10
2018-01-03T19:05:48.925Z,2.80
2018-01-03T19:06:48.858Z,2.60
2018-01-03T19:08:42.137Z,2.50
2018-01-03T19:09:42.043Z,2.50
2018-01-03T19:11:35.395Z,2.50
2018-01-03T19:12:35.305Z,3.00