createdAt,value
2018-12-04T10:29:26.358Z,4.00
2018-12-04T10:30:26.313Z,4.70
2018-12-04T10:31:27.306Z,5.20
2018-12-04T10:32:26.287Z,2.80
2018-12-04T10:33:26.262Z,2.80
2018-12-04T10:34:26.409Z,2.90
2018-12-04T10:35:26.269Z,3.10
2018-12-04T10:36:29.286Z,3.00
2018-12-04T10:37:26.398Z,4.00
2018-12-04T10:38:26.344Z,4.60
2018-12-04T10:39:26.195Z,4.70
2018-12-04T10:40:26.201Z,4.80
2018-12-04T10:41:26.374Z,4.90
2018-12-04T10:42:47.157Z,4.30
2018-12-04T10:43:26.131Z,4.20
2018-12-04T10:51:58.573Z,3.50
2018-12-04T10:54:08.364Z,3.70
2018-12-04T10:55:55.720Z,4.60
2018-12-04T10:56:55.843Z,4.70
2018-12-04T11:05:45.070Z,3.00
2018-12-04T11:06:45.061Z,3.80
2018-12-04T11:07:48.187Z,5.30
2018-12-04T11:08:45.011Z,6.50
2018-12-04T13:58:18.938Z,18.00
2018-12-04T13:59:18.937Z,20.30
2018-12-04T14:00:19.057Z,21.80
2018-12-04T14:01:18.889Z,22.60
2018-12-04T14:02:19.055Z,22.40
2018-12-04T14:03:19.025Z,21.60
2018-12-04T14:04:19.526Z,22.60
2018-12-04T14:05:19.014Z,22.30
2018-12-04T14:06:18.987Z,21.50
2018-12-04T14:07:18.962Z,22.20
2018-12-04T14:08:18.961Z,21.30
2018-12-04T14:09:18.955Z,20.90
2018-12-04T14:10:19.528Z,20.70
2018-12-04T14:11:18.937Z,21.10
2018-12-04T14:12:18.901Z,20.30
2018-12-04T14:13:18.774Z,21.30
2018-12-04T14:14:18.902Z,21.00
2018-12-04T14:15:18.883Z,20.30
2018-12-04T14:16:18.944Z,21.00
2018-12-04T14:17:18.876Z,20.50
2018-12-04T14:18:18.885Z,19.80
2018-12-04T14:19:18.862Z,20.40
2018-12-04T14:20:18.907Z,19.90
2018-12-04T14:21:18.851Z,20.80
2018-12-04T14:22:18.899Z,20.00
2018-12-04T14:23:18.762Z,20.00
2018-12-04T14:24:18.773Z,20.00
2018-12-04T14:25:18.786Z,19.60
2018-12-04T14:26:18.733Z,20.30
2018-12-04T14:27:18.589Z,19.50
2018-12-04T14:28:18.626Z,19.90
2018-12-04T14:29:18.774Z,19.20
2018-12-04T14:30:18.699Z,19.40
2018-12-04T14:31:18.760Z,18.60
2018-12-04T14:32:18.681Z,18.40
2018-12-04T14:33:18.699Z,19.40
2018-12-04T14:34:18.681Z,18.90
2018-12-04T14:35:19.644Z,19.10
2018-12-04T14:36:18.648Z,19.00
2018-12-04T14:37:18.659Z,18.30
2018-12-04T14:38:18.606Z,18.10
2018-12-04T14:39:18.484Z,17.70
2018-12-04T14:40:18.775Z,18.00
2018-12-04T14:41:18.595Z,17.30
2018-12-04T14:42:18.544Z,17.40
2018-12-04T14:43:18.545Z,17.20
2018-12-04T14:44:18.392Z,16.80
2018-12-04T14:45:18.525Z,17.20
