createdAt,value
2022-12-01T00:01:14.670Z,0.93
2022-12-01T00:03:41.229Z,0.75
2022-12-01T00:06:11.478Z,0.95
2022-12-01T00:08:38.638Z,1.00
2022-12-01T00:11:07.724Z,1.13
2022-12-01T00:13:34.933Z,0.70
2022-12-01T00:16:15.714Z,0.90
2022-12-01T00:18:42.659Z,1.17
2022-12-01T00:21:17.031Z,0.70
2022-12-01T00:23:47.991Z,0.90
2022-12-01T00:26:15.245Z,1.00
2022-12-01T00:28:42.294Z,0.73
2022-12-01T00:31:10.363Z,0.90
2022-12-01T00:33:36.906Z,1.10
2022-12-01T00:36:04.122Z,0.98
2022-12-01T00:38:31.685Z,1.10
2022-12-01T00:40:58.171Z,0.70
2022-12-01T00:43:25.038Z,1.00
2022-12-01T00:45:52.183Z,0.90
2022-12-01T00:48:18.692Z,1.17
2022-12-01T00:50:45.503Z,0.90
2022-12-01T00:53:12.129Z,0.68
2022-12-01T00:55:40.379Z,0.95
2022-12-01T00:58:07.657Z,0.85
2022-12-01T01:00:34.614Z,0.98
2022-12-01T01:03:01.552Z,1.10
2022-12-01T01:05:28.024Z,0.75
2022-12-01T01:07:54.781Z,1.05
2022-12-01T01:10:22.662Z,0.90
2022-12-01T01:12:49.104Z,0.95
2022-12-01T01:15:15.983Z,0.68
2022-12-01T01:17:42.539Z,0.70
2022-12-01T01:20:09.547Z,0.85
2022-12-01T01:22:36.028Z,0.90
2022-12-01T01:25:02.488Z,0.85
2022-12-01T01:27:28.986Z,0.85
2022-12-01T01:29:55.426Z,0.57
2022-12-01T01:32:21.985Z,0.75
2022-12-01T01:34:48.434Z,0.70
2022-12-01T01:37:14.890Z,0.75
2022-12-01T01:39:41.334Z,0.90
2022-12-01T01:42:12.623Z,0.90
2022-12-01T01:44:51.624Z,1.00
2022-12-01T01:47:48.920Z,0.70
2022-12-01T01:50:18.536Z,1.00
2022-12-01T01:52:54.822Z,0.90
2022-12-01T01:55:21.395Z,0.95
2022-12-01T01:57:47.911Z,1.05
2022-12-01T02:00:17.981Z,1.17
2022-12-01T02:02:46.805Z,0.90
2022-12-01T02:05:24.563Z,0.80
2022-12-01T02:07:53.437Z,0.70
2022-12-01T02:10:24.324Z,0.90
2022-12-01T02:13:06.168Z,0.95
2022-12-01T02:15:50.722Z,0.90
2022-12-01T02:18:54.811Z,0.93
2022-12-01T02:21:37.392Z,0.73
2022-12-01T02:24:49.068Z,0.95
2022-12-01T02:27:49.231Z,0.70
2022-12-01T02:30:53.334Z,0.90
2022-12-01T02:33:28.715Z,0.52
2022-12-01T02:36:17.784Z,0.82
2022-12-01T02:39:11.237Z,0.70
2022-12-01T02:41:45.282Z,0.70
2022-12-01T02:44:20.191Z,0.90
2022-12-01T02:46:59.530Z,0.90
2022-12-01T02:49:35.371Z,0.80
2022-12-01T02:52:06.539Z,0.90
2022-12-01T02:54:34.039Z,0.68
2022-12-01T02:59:26.847Z,0.88
2022-12-01T03:01:58.720Z,0.85
2022-12-01T03:04:37.041Z,0.85
2022-12-01T03:07:34.157Z,0.70
2022-12-01T03:10:24.185Z,0.80
2022-12-01T03:13:10.675Z,0.75
2022-12-01T03:15:43.719Z,0.50
2022-12-01T03:18:33.026Z,0.80
2022-12-01T03:21:22.666Z,1.00
2022-12-01T03:23:55.231Z,0.63
2022-12-01T03:26:24.486Z,1.10
2022-12-01T03:29:03.439Z,0.60
2022-12-01T03:31:40.554Z,0.70
2022-12-01T03:34:14.991Z,0.80
2022-12-01T03:36:47.950Z,0.80
2022-12-01T03:39:21.371Z,0.80
2022-12-01T03:41:55.284Z,0.90
2022-12-01T03:44:27.436Z,0.75
2022-12-01T03:46:58.971Z,0.60
2022-12-01T03:49:26.868Z,0.85
2022-12-01T03:52:31.866Z,0.82
2022-12-01T03:55:06.591Z,1.00
2022-12-01T03:57:42.947Z,0.73
2022-12-01T04:00:11.568Z,0.60
2022-12-01T04:02:38.315Z,0.80
2022-12-01T04:05:09.348Z,0.70
2022-12-01T04:07:37.339Z,0.90
2022-12-01T04:10:05.516Z,0.80
2022-12-01T04:12:35.156Z,0.80
2022-12-01T04:15:04.920Z,0.90
2022-12-01T04:17:31.579Z,1.33
2022-12-01T04:19:58.048Z,0.68
2022-12-01T04:22:25.003Z,0.85
2022-12-01T04:24:51.574Z,0.98
2022-12-01T04:27:18.578Z,0.75
2022-12-01T04:29:45.084Z,0.60
2022-12-01T04:32:12.573Z,0.77
2022-12-01T04:37:06.545Z,0.95
2022-12-01T04:39:34.276Z,0.63
2022-12-01T04:42:00.798Z,0.60
2022-12-01T04:44:33.025Z,0.68
2022-12-01T04:47:01.570Z,0.70
2022-12-01T04:49:28.472Z,0.73
2022-12-01T04:51:54.999Z,0.68
2022-12-01T04:54:22.267Z,0.60
2022-12-01T04:56:48.768Z,0.90
2022-12-01T04:59:15.732Z,0.70
2022-12-01T05:01:42.321Z,0.88
2022-12-01T05:04:13.383Z,0.68
2022-12-01T05:06:39.921Z,0.57
2022-12-01T05:09:06.491Z,0.95
2022-12-01T05:11:33.445Z,0.80
2022-12-01T05:14:00.201Z,0.80
2022-12-01T05:16:29.865Z,0.85
2022-12-01T05:19:17.110Z,0.75
2022-12-01T05:21:45.175Z,0.60
2022-12-01T05:24:13.276Z,0.80
2022-12-01T05:26:41.004Z,1.00
2022-12-01T05:29:08.036Z,0.90
2022-12-01T05:31:34.656Z,0.70
2022-12-01T05:34:01.352Z,0.80
2022-12-01T05:36:27.824Z,1.00
2022-12-01T05:38:54.723Z,0.80
2022-12-01T05:41:21.393Z,0.80
2022-12-01T05:43:47.852Z,1.00
2022-12-01T05:46:14.332Z,0.77
2022-12-01T05:48:40.801Z,1.10
2022-12-01T05:51:09.217Z,0.90
2022-12-01T05:53:35.687Z,0.90
2022-12-01T05:56:02.144Z,0.90
2022-12-01T05:58:28.612Z,0.88
2022-12-01T06:00:55.114Z,1.15
2022-12-01T06:03:21.684Z,1.17
2022-12-01T06:05:48.134Z,1.02
2022-12-01T06:08:14.599Z,1.08
2022-12-01T06:10:41.089Z,1.08
2022-12-01T06:13:07.548Z,1.30
2022-12-01T06:15:34.089Z,1.05
2022-12-01T06:18:00.565Z,1.00
2022-12-01T06:20:27.247Z,1.08
2022-12-01T06:22:53.828Z,0.85
2022-12-01T06:25:20.556Z,1.05
2022-12-01T06:27:47.208Z,0.98
2022-12-01T06:30:13.896Z,1.42
2022-12-01T06:32:40.342Z,1.20
2022-12-01T06:35:07.240Z,1.20
2022-12-01T06:37:33.791Z,1.10
2022-12-01T06:40:00.220Z,1.08
2022-12-01T06:42:29.808Z,1.02
2022-12-01T06:44:56.256Z,1.13
2022-12-01T06:47:22.699Z,1.30
2022-12-01T06:49:49.405Z,1.10
2022-12-01T06:52:16.061Z,1.38
2022-12-01T06:54:42.511Z,0.98
2022-12-01T06:57:09.125Z,1.40
2022-12-01T06:59:35.971Z,1.10
2022-12-01T07:02:03.172Z,1.20
2022-12-01T07:04:30.180Z,1.10
2022-12-01T07:06:56.637Z,0.98
2022-12-01T07:09:23.090Z,1.20
2022-12-01T07:11:49.630Z,0.98
2022-12-01T07:14:22.346Z,1.15
2022-12-01T07:16:48.934Z,1.25
2022-12-01T07:19:15.456Z,1.10
2022-12-01T07:21:41.943Z,1.25
2022-12-01T07:24:08.888Z,1.73
2022-12-01T07:26:35.498Z,1.30
2022-12-01T07:29:01.940Z,1.05
2022-12-01T07:31:28.441Z,1.42
2022-12-01T07:33:54.939Z,1.50
2022-12-01T07:36:21.444Z,1.10
2022-12-01T07:38:47.893Z,1.40
2022-12-01T07:41:19.116Z,1.10
2022-12-01T07:43:46.255Z,1.27
2022-12-01T07:46:22.585Z,1.13
2022-12-01T07:48:49.842Z,1.10
2022-12-01T07:51:17.144Z,1.30
2022-12-01T07:53:49.309Z,1.38
2022-12-01T07:56:16.821Z,1.30
2022-12-01T08:01:24.868Z,1.20
2022-12-01T08:03:54.385Z,1.15
2022-12-01T08:06:21.907Z,1.00
2022-12-01T08:11:17.528Z,1.23
2022-12-01T08:13:44.729Z,1.20
2022-12-01T08:16:14.454Z,1.20
2022-12-01T08:18:42.538Z,1.55
2022-12-01T08:21:11.616Z,1.38
2022-12-01T08:23:38.359Z,1.33
2022-12-01T08:26:07.244Z,1.40
2022-12-01T08:28:36.213Z,1.20
2022-12-01T08:31:13.714Z,1.20
2022-12-01T08:33:40.336Z,1.35
2022-12-01T08:36:07.505Z,1.40
2022-12-01T08:38:34.603Z,1.30
2022-12-01T08:41:07.364Z,1.73
2022-12-01T08:43:56.640Z,1.40
2022-12-01T08:46:21.205Z,1.05
2022-12-01T08:48:47.713Z,1.20
2022-12-01T08:51:16.758Z,1.00
2022-12-01T08:53:46.019Z,1.30
2022-12-01T08:56:20.199Z,1.40
2022-12-01T08:58:46.693Z,1.40
2022-12-01T09:01:15.821Z,1.20
2022-12-01T09:03:42.998Z,1.40
2022-12-01T09:06:23.163Z,1.48
2022-12-01T09:08:49.829Z,1.20
2022-12-01T09:11:18.317Z,1.05
2022-12-01T09:13:51.356Z,1.17
2022-12-01T09:16:21.333Z,1.30
2022-12-01T09:18:48.393Z,1.20
2022-12-01T09:21:26.098Z,1.30
2022-12-01T09:23:53.431Z,1.13
2022-12-01T09:26:20.648Z,1.13
2022-12-01T09:28:48.475Z,0.95
2022-12-01T09:31:17.012Z,1.17
2022-12-01T09:33:43.718Z,1.08
2022-12-01T09:36:10.747Z,1.20
2022-12-01T09:38:38.444Z,1.10
2022-12-01T09:41:08.981Z,1.30
2022-12-01T09:43:43.240Z,1.02
2022-12-01T09:46:18.629Z,1.13
2022-12-01T09:48:47.877Z,0.80
2022-12-01T09:51:20.913Z,1.00
2022-12-01T09:53:53.787Z,1.20
2022-12-01T09:56:22.199Z,0.98
2022-12-01T09:58:52.790Z,1.20
2022-12-01T10:01:27.000Z,0.95
2022-12-01T10:03:58.578Z,0.90
2022-12-01T10:06:35.227Z,1.00
2022-12-01T10:09:07.434Z,1.00
2022-12-01T10:11:38.692Z,0.90
2022-12-01T10:14:19.433Z,1.00
2022-12-01T10:17:30.717Z,1.10
2022-12-01T10:20:06.163Z,0.90
2022-12-01T10:23:10.240Z,1.27
2022-12-01T10:25:57.752Z,0.90
2022-12-01T10:28:51.860Z,0.85
2022-12-01T10:31:30.633Z,1.10
2022-12-01T10:33:59.060Z,0.90
2022-12-01T10:36:27.251Z,0.98
2022-12-01T10:38:54.257Z,0.98
2022-12-01T10:41:24.503Z,1.10
2022-12-01T10:43:54.252Z,0.90
2022-12-01T10:46:30.022Z,0.98
2022-12-01T10:48:58.696Z,0.98
2022-12-01T10:51:26.815Z,1.67
2022-12-01T10:54:06.409Z,0.90
2022-12-01T10:59:12.920Z,0.93
2022-12-01T11:01:48.193Z,1.17
2022-12-01T11:04:45.595Z,0.95
2022-12-01T11:07:27.410Z,0.65
2022-12-01T11:10:17.785Z,0.98
2022-12-01T11:12:52.330Z,0.88
2022-12-01T11:15:26.688Z,0.80
2022-12-01T11:18:02.162Z,0.88
2022-12-01T11:20:40.205Z,0.98
2022-12-01T11:23:20.534Z,0.98
2022-12-01T11:25:58.397Z,1.10
2022-12-01T11:28:25.331Z,1.30
2022-12-01T11:30:57.768Z,0.90
2022-12-01T11:33:24.585Z,0.88
2022-12-01T11:35:51.401Z,1.10
2022-12-01T11:38:30.749Z,1.17
2022-12-01T11:40:58.521Z,0.80
2022-12-01T11:43:34.816Z,0.90
2022-12-01T11:46:05.501Z,0.65
2022-12-01T11:48:38.083Z,0.70
2022-12-01T11:51:07.513Z,0.80
2022-12-01T11:53:42.284Z,0.70
2022-12-01T11:56:23.443Z,0.93
2022-12-01T11:58:56.841Z,0.70
2022-12-01T12:01:29.145Z,0.73
2022-12-01T12:04:06.550Z,0.77
2022-12-01T12:06:50.327Z,0.90
2022-12-01T12:09:52.115Z,0.80
2022-12-01T12:12:25.700Z,0.63
2022-12-01T12:15:01.195Z,0.75
2022-12-01T12:17:47.637Z,0.85
2022-12-01T12:20:32.352Z,0.88
2022-12-01T12:23:22.010Z,0.73
2022-12-01T12:26:00.584Z,0.82
2022-12-01T12:28:29.940Z,0.60
2022-12-01T12:31:21.315Z,0.60
2022-12-01T12:34:22.719Z,0.80
2022-12-01T12:37:07.135Z,0.68
2022-12-01T12:40:17.896Z,0.60
2022-12-01T12:43:13.996Z,0.70
2022-12-01T12:46:08.061Z,0.70
2022-12-01T12:49:19.791Z,0.60
2022-12-01T12:51:54.896Z,0.75
2022-12-01T12:54:44.841Z,0.70
2022-12-01T12:57:23.301Z,0.80
2022-12-01T12:59:53.088Z,0.70
2022-12-01T13:03:04.750Z,0.60
2022-12-01T13:05:40.052Z,0.80
2022-12-01T13:08:31.342Z,0.50
2022-12-01T13:11:04.493Z,0.70
2022-12-01T13:13:33.798Z,0.40
2022-12-01T13:16:03.364Z,0.40
2022-12-01T13:18:43.539Z,0.50
2022-12-01T13:21:17.359Z,0.63
2022-12-01T13:23:46.168Z,0.57
2022-12-01T13:26:13.172Z,0.50
2022-12-01T13:28:46.724Z,0.45
2022-12-01T13:34:01.959Z,0.52
2022-12-01T13:36:46.355Z,0.52
2022-12-01T13:39:36.899Z,0.50
2022-12-01T13:42:09.328Z,0.40
2022-12-01T13:44:52.479Z,0.65
2022-12-01T13:47:19.139Z,0.40
2022-12-01T13:49:51.280Z,0.63
2022-12-01T13:52:20.980Z,0.50
2022-12-01T13:55:01.115Z,0.60
2022-12-01T13:57:30.472Z,0.60
2022-12-01T13:59:59.960Z,0.45
2022-12-01T14:02:29.316Z,0.40
2022-12-01T14:05:24.543Z,0.50
2022-12-01T14:07:52.488Z,0.60
2022-12-01T14:10:31.489Z,0.35
2022-12-01T14:13:03.426Z,0.60
2022-12-01T14:15:33.864Z,0.52
2022-12-01T14:18:05.037Z,0.50
2022-12-01T14:20:37.344Z,0.45
2022-12-01T14:23:24.716Z,0.52
2022-12-01T14:26:04.739Z,0.50
2022-12-01T14:28:56.345Z,0.40
2022-12-01T14:31:24.086Z,0.70
2022-12-01T14:33:53.886Z,0.30
2022-12-01T14:36:23.170Z,0.50
2022-12-01T14:39:15.483Z,0.60
2022-12-01T14:41:47.648Z,0.50
2022-12-01T14:44:26.640Z,0.47
2022-12-01T14:47:21.029Z,0.40
2022-12-01T14:49:53.627Z,0.75
2022-12-01T14:52:28.877Z,0.47
2022-12-01T14:54:58.770Z,0.60
2022-12-01T14:57:32.723Z,0.50
2022-12-01T15:00:19.440Z,0.40
2022-12-01T15:03:01.647Z,0.47
2022-12-01T15:05:37.591Z,0.50
2022-12-01T15:08:40.922Z,1.00
2022-12-01T15:11:10.830Z,0.40
2022-12-01T15:13:52.443Z,0.55
2022-12-01T15:16:22.069Z,0.50
2022-12-01T15:18:49.630Z,0.47
2022-12-01T15:21:19.682Z,0.40
2022-12-01T15:24:25.759Z,0.50
2022-12-01T15:27:00.523Z,0.50
2022-12-01T15:29:46.589Z,0.57
2022-12-01T15:32:17.000Z,0.50
2022-12-01T15:34:46.106Z,0.73
2022-12-01T15:37:22.018Z,0.60
2022-12-01T15:39:52.510Z,0.50
2022-12-01T15:42:32.017Z,0.50
2022-12-01T15:47:44.052Z,0.60
2022-12-01T15:50:31.153Z,0.75
2022-12-01T15:52:59.508Z,0.70
2022-12-01T15:55:29.469Z,0.68
2022-12-01T15:57:57.701Z,0.80
2022-12-01T16:00:24.676Z,0.82
2022-12-01T16:02:57.388Z,0.70
2022-12-01T16:05:30.350Z,0.73
2022-12-01T16:08:13.656Z,1.08
2022-12-01T16:10:40.561Z,1.05
2022-12-01T16:13:44.081Z,0.88
2022-12-01T16:16:29.433Z,1.00
2022-12-01T16:19:02.322Z,1.00
2022-12-01T16:21:33.759Z,1.00
2022-12-01T16:24:05.689Z,1.30
2022-12-01T16:26:33.500Z,1.20
2022-12-01T16:29:00.179Z,1.20
2022-12-01T16:31:27.153Z,1.30
2022-12-01T16:34:06.604Z,1.35
2022-12-01T16:36:40.575Z,0.95
2022-12-01T16:39:07.972Z,1.10
2022-12-01T16:44:27.714Z,1.48
2022-12-01T16:46:51.728Z,1.20
2022-12-01T16:49:18.168Z,1.20
2022-12-01T16:52:11.095Z,0.98
2022-12-01T16:54:31.038Z,1.30
2022-12-01T16:56:57.519Z,1.38
2022-12-01T16:59:24.828Z,1.30
2022-12-01T17:01:51.300Z,1.40
2022-12-01T17:04:18.053Z,1.58
2022-12-01T17:06:44.508Z,1.10
2022-12-01T17:09:11.056Z,1.40
2022-12-01T17:11:37.501Z,1.42
2022-12-01T17:14:03.986Z,1.55
2022-12-01T17:16:30.512Z,1.50
2022-12-01T17:18:57.079Z,1.40
2022-12-01T17:21:23.519Z,1.75
2022-12-01T17:23:50.025Z,1.88
2022-12-01T17:26:19.567Z,1.30
2022-12-01T17:28:46.616Z,1.55
2022-12-01T17:31:13.555Z,1.50
2022-12-01T17:33:40.267Z,1.17
2022-12-01T17:36:10.655Z,1.20
2022-12-01T17:38:39.407Z,1.67
2022-12-01T17:41:12.207Z,1.67
2022-12-01T17:43:39.783Z,1.63
2022-12-01T17:46:08.901Z,1.63
2022-12-01T17:48:40.178Z,1.33
2022-12-01T17:51:07.066Z,1.98
2022-12-01T17:53:33.865Z,1.73
2022-12-01T17:56:00.578Z,2.03
2022-12-01T17:58:27.120Z,1.30
2022-12-01T18:00:54.754Z,1.50
2022-12-01T18:03:21.352Z,1.63
2022-12-01T18:05:57.736Z,1.35
2022-12-01T18:08:29.778Z,1.60
2022-12-01T18:11:00.028Z,1.40
2022-12-01T18:13:26.478Z,1.42
2022-12-01T18:15:52.971Z,1.40
2022-12-01T18:18:19.559Z,1.55
2022-12-01T18:20:46.059Z,1.80
2022-12-01T18:23:13.024Z,1.70
2022-12-01T18:25:40.388Z,1.33
2022-12-01T18:30:34.876Z,1.55
2022-12-01T18:33:02.074Z,1.40
2022-12-01T18:35:31.969Z,1.38
2022-12-01T18:37:58.671Z,1.55
2022-12-01T18:40:25.105Z,1.77
2022-12-01T18:42:51.560Z,1.65
2022-12-01T18:45:21.190Z,1.52
2022-12-01T18:47:48.001Z,1.55
2022-12-01T18:50:14.569Z,1.38
2022-12-01T18:52:41.244Z,1.63
2022-12-01T18:55:08.138Z,1.65
2022-12-01T18:57:34.594Z,1.30
2022-12-01T19:00:01.287Z,1.40
2022-12-01T19:02:27.968Z,1.60
2022-12-01T19:04:54.484Z,1.60
2022-12-01T19:07:25.233Z,1.70
2022-12-01T19:09:55.908Z,1.67
2022-12-01T19:12:22.372Z,1.45
2022-12-01T19:14:49.125Z,1.55
2022-12-01T19:17:15.716Z,1.80
2022-12-01T19:19:42.183Z,1.48
2022-12-01T19:22:08.628Z,1.70
2022-12-01T19:24:35.115Z,1.80
2022-12-01T19:27:01.620Z,1.70
2022-12-01T19:29:28.437Z,1.52
2022-12-01T19:31:55.385Z,1.85
2022-12-01T19:34:22.062Z,1.30
2022-12-01T19:36:49.839Z,1.45
2022-12-01T19:39:16.426Z,1.52
2022-12-01T19:41:43.003Z,1.52
2022-12-01T19:44:09.952Z,1.70
2022-12-01T19:46:36.437Z,1.52
2022-12-01T19:49:03.992Z,1.58
2022-12-01T19:51:35.124Z,1.58
2022-12-01T19:54:02.664Z,1.75
2022-12-01T19:56:29.424Z,1.48
2022-12-01T19:58:57.255Z,1.70
2022-12-01T20:01:24.287Z,1.65
2022-12-01T20:03:52.649Z,1.45
2022-12-01T20:06:23.160Z,1.83
2022-12-01T20:08:49.800Z,2.05
2022-12-01T20:11:16.359Z,1.75
2022-12-01T20:13:44.340Z,1.85
2022-12-01T20:16:16.890Z,1.50
2022-12-01T20:18:43.783Z,1.60
2022-12-01T20:21:19.011Z,1.63
2022-12-01T20:23:48.513Z,1.60
2022-12-01T20:26:17.058Z,1.48
2022-12-01T20:28:45.739Z,1.80
2022-12-01T20:31:19.459Z,1.60
2022-12-01T20:33:46.487Z,1.73
2022-12-01T20:36:14.276Z,1.80
2022-12-01T20:38:41.245Z,1.48
2022-12-01T20:41:07.908Z,1.67
2022-12-01T20:43:35.160Z,1.52
2022-12-01T20:46:02.929Z,1.92
2022-12-01T20:48:29.683Z,1.55
2022-12-01T20:50:56.301Z,1.33
2022-12-01T20:53:22.818Z,1.52
2022-12-01T20:55:49.286Z,1.77
2022-12-01T20:58:15.812Z,1.77
2022-12-01T21:00:45.775Z,1.70
2022-12-01T21:03:13.844Z,1.77
2022-12-01T21:05:42.743Z,1.58
2022-12-01T21:08:11.835Z,1.45
2022-12-01T21:10:40.448Z,1.90
2022-12-01T21:13:42.133Z,1.40
2022-12-01T21:16:22.341Z,1.50
2022-12-01T21:18:55.355Z,1.40
2022-12-01T21:21:27.687Z,2.30
2022-12-01T21:24:16.619Z,1.73
2022-12-01T21:27:11.453Z,1.58
2022-12-01T21:29:40.647Z,1.58
2022-12-01T21:32:13.787Z,1.45
2022-12-01T21:34:40.275Z,1.58
2022-12-01T21:37:17.137Z,1.40
2022-12-01T21:39:43.680Z,1.27
2022-12-01T21:42:20.311Z,1.40
2022-12-01T21:44:47.047Z,1.88
2022-12-01T21:47:20.849Z,1.55
2022-12-01T21:49:51.084Z,1.65
2022-12-01T21:52:29.902Z,2.15
2022-12-01T21:55:02.300Z,2.03
2022-12-01T21:57:31.512Z,1.98
2022-12-01T22:00:08.769Z,1.80
2022-12-01T22:02:50.046Z,1.92
2022-12-01T22:05:38.380Z,1.58
2022-12-01T22:08:15.340Z,1.80
2022-12-01T22:11:00.591Z,1.67
2022-12-01T22:13:35.991Z,1.58
2022-12-01T22:16:02.550Z,1.38
2022-12-01T22:18:41.308Z,1.60
2022-12-01T22:21:22.811Z,1.80
2022-12-01T22:24:01.040Z,1.70
2022-12-01T22:26:27.584Z,1.38
2022-12-01T22:28:57.961Z,1.70
2022-12-01T22:31:24.669Z,1.30
2022-12-01T22:34:01.498Z,1.50
2022-12-01T22:36:33.329Z,1.52
2022-12-01T22:38:59.942Z,1.63
2022-12-01T22:41:26.879Z,1.50
2022-12-01T22:44:00.537Z,1.50
2022-12-01T22:46:27.274Z,1.30
2022-12-01T22:49:04.094Z,1.75
2022-12-01T22:51:35.214Z,1.90
2022-12-01T22:54:07.758Z,1.60
2022-12-01T22:56:40.303Z,1.70
2022-12-01T22:59:19.940Z,1.35
2022-12-01T23:01:52.058Z,1.60
2022-12-01T23:04:21.348Z,1.30
2022-12-01T23:06:52.388Z,1.75
2022-12-01T23:09:20.267Z,1.30
2022-12-01T23:12:16.508Z,1.30
2022-12-01T23:14:48.790Z,1.40
2022-12-01T23:17:24.687Z,1.15
2022-12-01T23:19:53.179Z,1.50
2022-12-01T23:22:20.235Z,1.70
2022-12-01T23:24:46.950Z,1.50
2022-12-01T23:27:16.785Z,1.42
2022-12-01T23:29:43.438Z,1.40
2022-12-01T23:32:11.074Z,1.58
2022-12-01T23:34:38.151Z,1.63
2022-12-01T23:37:26.347Z,1.58
2022-12-01T23:39:52.803Z,1.40
2022-12-01T23:42:19.243Z,1.55
2022-12-01T23:44:45.755Z,1.67
2022-12-01T23:47:19.024Z,1.83
2022-12-01T23:49:47.455Z,1.40
2022-12-01T23:52:19.486Z,1.65
2022-12-01T23:54:46.996Z,1.67
2022-12-01T23:57:21.732Z,1.33
2022-12-01T23:59:59.735Z,1.33
