createdAt,value
2018-01-01T00:06:33.832Z,22.67
2018-01-01T00:09:01.929Z,19.87
2018-01-01T00:11:36.785Z,21.73
2018-01-01T00:14:04.753Z,19.20
2018-01-01T00:16:33.506Z,21.50
2018-01-01T00:19:01.086Z,22.63
2018-01-01T00:21:33.380Z,28.57
2018-01-01T00:24:02.283Z,30.57
2018-01-01T00:26:32.213Z,34.03
2018-01-01T00:29:07.917Z,32.20
2018-01-01T00:31:35.798Z,32.10
2018-01-01T00:34:06.733Z,27.87
2018-01-01T00:36:33.939Z,27.30
2018-01-01T00:39:01.376Z,25.60
2018-01-01T00:41:28.751Z,21.90
2018-01-01T00:43:57.840Z,20.03
2018-01-01T00:46:25.164Z,20.50
2018-01-01T00:48:55.115Z,15.90
2018-01-01T00:51:28.491Z,16.60
2018-01-01T00:54:01.660Z,13.93
2018-01-01T00:56:29.517Z,14.03
2018-01-01T00:58:56.937Z,11.97
2018-01-01T01:01:26.781Z,10.27
2018-01-01T01:03:59.889Z,11.17
2018-01-01T01:06:29.971Z,9.47
2018-01-01T01:08:59.582Z,7.47
2018-01-01T01:11:27.028Z,7.43
2018-01-01T01:13:58.789Z,6.10
2018-01-01T01:16:26.974Z,7.97
2018-01-01T01:18:55.285Z,8.30
2018-01-01T01:21:23.793Z,8.50
2018-01-01T01:23:52.065Z,8.30
2018-01-01T01:26:24.908Z,9.13
2018-01-01T01:29:03.652Z,8.53
2018-01-01T01:31:30.879Z,9.33
2018-01-01T01:33:59.987Z,8.40
2018-01-01T01:36:28.250Z,8.77
2018-01-01T01:38:56.261Z,8.00
2018-01-01T01:41:28.576Z,8.83
2018-01-01T01:43:58.713Z,7.70
2018-01-01T01:46:28.020Z,9.10
2018-01-01T01:49:01.969Z,7.00
2018-01-01T01:51:30.966Z,6.77
2018-01-01T01:54:07.678Z,5.07
2018-01-01T01:56:38.324Z,5.40
2018-01-01T02:20:28.883Z,2.77
2018-01-01T02:23:03.036Z,1.57
2018-01-01T02:25:40.266Z,2.30
2018-01-01T02:28:08.901Z,2.23
2018-01-01T02:30:37.246Z,2.20
2018-01-01T02:33:07.969Z,2.43
2018-01-01T02:35:36.341Z,2.13
2018-01-01T02:56:45.788Z,2.40
2018-01-01T02:59:19.915Z,2.20
2018-01-01T03:01:50.565Z,2.10
2018-01-01T03:04:18.029Z,1.60
2018-01-01T03:24:51.193Z,1.93
2018-01-01T03:27:18.184Z,2.20
2018-01-01T03:29:45.087Z,1.57
2018-01-01T03:32:12.762Z,1.50
2018-01-01T03:34:39.965Z,1.60
2018-01-01T03:37:07.588Z,1.97
2018-01-01T03:39:36.094Z,2.40
2018-01-01T03:42:04.513Z,2.20
2018-01-01T03:44:32.375Z,2.20
2018-01-01T03:46:59.395Z,2.50
2018-01-01T03:49:28.408Z,2.40
2018-01-01T03:51:55.592Z,1.60
2018-01-01T03:54:23.406Z,2.23
2018-01-01T03:56:51.735Z,1.87
2018-01-01T03:59:19.584Z,1.50
2018-01-01T04:19:47.864Z,1.40
2018-01-01T04:22:14.808Z,1.20
2018-01-01T04:24:43.148Z,2.30
2018-01-01T04:27:10.044Z,1.53
2018-01-01T04:29:37.117Z,1.60
2018-01-01T04:32:05.053Z,1.83
2018-01-01T04:34:32.532Z,1.50
2018-01-01T04:36:59.656Z,1.30
2018-01-01T04:39:26.691Z,1.37
2018-01-01T04:41:53.780Z,1.30
2018-01-01T04:44:21.492Z,1.57
2018-01-01T04:46:48.953Z,1.90
2018-01-01T04:49:17.609Z,1.47
2018-01-01T04:51:46.419Z,2.00
2018-01-01T04:54:13.630Z,1.13
2018-01-01T04:56:40.530Z,0.97
2018-01-01T04:59:07.707Z,0.90
2018-01-01T05:01:36.230Z,1.20
2018-01-01T05:04:03.078Z,1.70
2018-01-01T05:06:30.698Z,1.17
2018-01-01T05:08:57.639Z,1.70
2018-01-01T05:11:25.203Z,1.00
2018-01-01T05:13:52.067Z,0.90
2018-01-01T05:16:19.741Z,1.20
2018-01-01T05:18:47.325Z,1.57
2018-01-01T05:21:14.225Z,1.30
2018-01-01T05:23:41.216Z,1.30
2018-01-01T05:26:08.122Z,1.00
2018-01-01T05:28:35.254Z,1.20
2018-01-01T05:31:02.266Z,1.20
2018-01-01T05:33:34.332Z,1.00
2018-01-01T05:36:01.430Z,2.20
2018-01-01T05:38:28.539Z,1.73
2018-01-01T05:40:57.686Z,1.10
2018-01-01T05:43:24.930Z,1.10
2018-01-01T05:45:51.932Z,1.40
2018-01-01T05:48:20.152Z,1.27
2018-01-01T05:50:48.017Z,1.00
2018-01-01T05:53:16.358Z,1.23
2018-01-01T05:55:43.460Z,1.60
2018-01-01T05:58:10.351Z,1.03
2018-01-01T06:00:41.672Z,1.53
2018-01-01T06:05:46.497Z,1.07
2018-01-01T06:08:13.738Z,1.10
2018-01-01T06:10:41.038Z,1.20
2018-01-01T06:13:08.246Z,0.73
2018-01-01T06:15:36.594Z,1.00
2018-01-01T06:18:03.539Z,0.60
2018-01-01T06:20:30.468Z,0.88
2018-01-01T06:22:58.913Z,1.00
2018-01-01T06:25:26.285Z,0.90
2018-01-01T06:27:53.183Z,0.90
2018-01-01T06:30:20.348Z,0.87
2018-01-01T06:32:48.054Z,0.60
2018-01-01T06:53:18.232Z,1.48
2018-01-01T06:55:46.643Z,1.20
2018-01-01T06:58:14.780Z,0.97
2018-01-01T07:00:42.042Z,1.00
2018-01-01T07:03:08.953Z,0.93
2018-01-01T07:05:35.943Z,1.30
2018-01-01T07:08:02.870Z,1.00
2018-01-01T07:10:30.453Z,1.10
2018-01-01T07:12:58.940Z,0.90
2018-01-01T07:15:27.664Z,1.57
2018-01-01T07:17:54.646Z,1.50
2018-01-01T07:20:23.161Z,1.00
2018-01-01T07:22:50.391Z,1.10
2018-01-01T07:25:17.843Z,0.93
2018-01-01T07:27:44.687Z,1.33
2018-01-01T07:30:15.272Z,1.50
2018-01-01T07:32:42.270Z,1.70
2018-01-01T07:35:18.359Z,1.70
2018-01-01T07:37:48.625Z,1.50
2018-01-01T07:40:21.401Z,1.70
2018-01-01T07:42:48.528Z,1.80
2018-01-01T07:45:15.582Z,1.63
2018-01-01T07:47:42.568Z,1.92
2018-01-01T07:50:10.667Z,1.37
2018-01-01T07:52:39.047Z,1.47
2018-01-01T07:55:06.354Z,1.53
2018-01-01T07:57:34.158Z,1.37
2018-01-01T08:00:01.204Z,1.30
2018-01-01T08:02:28.363Z,1.50
2018-01-01T08:07:27.480Z,1.27
2018-01-01T08:09:55.571Z,1.73
2018-01-01T08:12:22.499Z,1.50
2018-01-01T08:14:51.065Z,1.90
2018-01-01T08:20:22.834Z,1.65
2018-01-01T08:22:50.739Z,1.43
2018-01-01T08:25:17.850Z,1.30
2018-01-01T08:27:45.553Z,1.53
2018-01-01T08:30:12.665Z,1.23
2018-01-01T08:32:39.689Z,1.63
2018-01-01T08:35:07.645Z,1.50
2018-01-01T08:37:34.604Z,1.17
2018-01-01T08:40:02.874Z,1.63
2018-01-01T08:42:32.512Z,1.62
2018-01-01T08:45:05.638Z,1.80
2018-01-01T08:47:33.243Z,1.63
2018-01-01T08:50:00.252Z,1.60
2018-01-01T08:52:27.232Z,1.30
2018-01-01T08:54:55.104Z,1.43
2018-01-01T08:57:22.009Z,1.60
2018-01-01T08:59:49.602Z,1.27
2018-01-01T09:02:16.980Z,1.63
2018-01-01T09:04:44.075Z,1.60
2018-01-01T09:07:11.008Z,1.50
2018-01-01T09:09:37.954Z,1.50
2018-01-01T09:12:04.866Z,1.10
2018-01-01T09:14:31.826Z,1.10
2018-01-01T09:16:58.705Z,1.12
2018-01-01T09:19:25.621Z,0.80
2018-01-01T09:21:53.326Z,0.77
2018-01-01T09:24:20.193Z,1.13
2018-01-01T09:26:47.178Z,1.00
2018-01-01T09:29:14.163Z,1.00
2018-01-01T09:31:41.015Z,0.50
2018-01-01T09:34:07.840Z,0.93
2018-01-01T09:36:34.658Z,0.60
2018-01-01T09:39:02.263Z,0.83
2018-01-01T09:41:29.163Z,0.97
2018-01-01T09:43:56.054Z,1.07
2018-01-01T09:46:22.922Z,1.30
2018-01-01T09:48:49.741Z,0.87
2018-01-01T09:51:16.603Z,0.83
2018-01-01T09:53:44.179Z,0.87
2018-01-01T09:56:11.727Z,1.00
2018-01-01T09:58:38.578Z,0.97
2018-01-01T10:01:06.576Z,1.17
2018-01-01T10:03:33.553Z,1.00
2018-01-01T10:06:23.599Z,1.03
2018-01-01T10:09:15.706Z,1.10
2018-01-01T10:19:02.400Z,1.53
2018-01-01T10:22:00.670Z,2.03
2018-01-01T10:24:42.753Z,1.70
2018-01-01T10:27:38.564Z,1.03
2018-01-01T10:30:53.482Z,1.30
2018-01-01T10:33:41.023Z,1.27
2018-01-01T11:30:08.471Z,1.70
2018-01-01T11:33:03.327Z,2.37
2018-01-01T11:39:26.135Z,2.00
2018-01-01T11:45:24.831Z,1.87
2018-01-01T12:24:54.535Z,1.70
2018-01-01T12:33:12.449Z,1.83
2018-01-01T12:51:09.258Z,1.93
