createdAt,value
2022-08-19T00:02:01.055Z,88.63
2022-08-19T00:04:33.864Z,88.44
2022-08-19T00:07:06.040Z,87.82
2022-08-19T00:09:35.576Z,88.04
2022-08-19T00:12:05.157Z,87.67
2022-08-19T00:14:34.290Z,87.83
2022-08-19T00:17:03.921Z,87.48
2022-08-19T00:19:33.448Z,87.92
2022-08-19T00:22:04.707Z,87.26
2022-08-19T00:24:34.412Z,87.00
2022-08-19T00:27:26.144Z,87.33
2022-08-19T00:29:53.980Z,87.68
2022-08-19T00:32:23.883Z,87.46
2022-08-19T00:34:54.249Z,87.04
2022-08-19T00:37:26.874Z,86.74
2022-08-19T00:39:56.747Z,86.92
2022-08-19T00:42:29.255Z,87.70
2022-08-19T00:44:58.705Z,88.14
2022-08-19T00:47:27.760Z,88.77
2022-08-19T00:50:00.202Z,88.20
2022-08-19T00:52:34.483Z,89.01
2022-08-19T00:55:05.344Z,88.57
2022-08-19T00:57:40.041Z,89.21
2022-08-19T01:00:12.524Z,88.74
2022-08-19T01:02:42.653Z,89.41
2022-08-19T01:05:16.027Z,89.50
2022-08-19T01:07:46.778Z,90.03
2022-08-19T01:10:20.392Z,89.80
2022-08-19T01:12:50.507Z,90.15
2022-08-19T01:15:23.109Z,90.98
2022-08-19T01:17:52.704Z,89.95
2022-08-19T01:20:24.743Z,90.01
2022-08-19T01:22:58.594Z,90.59
2022-08-19T01:25:31.408Z,90.29
2022-08-19T01:28:10.790Z,91.39
2022-08-19T01:30:44.360Z,91.43
2022-08-19T01:33:20.186Z,91.09
2022-08-19T01:35:52.422Z,91.04
2022-08-19T01:38:26.575Z,92.08
2022-08-19T01:40:56.097Z,91.73
2022-08-19T01:43:25.178Z,91.23
2022-08-19T01:45:55.151Z,91.08
2022-08-19T01:48:24.605Z,91.67
2022-08-19T01:50:53.633Z,91.34
2022-08-19T01:53:24.223Z,91.37
2022-08-19T01:56:00.207Z,91.99
2022-08-19T01:58:33.423Z,92.00
2022-08-19T02:01:02.612Z,93.05
2022-08-19T02:03:31.901Z,92.74
2022-08-19T02:06:03.558Z,92.93
2022-08-19T02:08:36.852Z,92.51
2022-08-19T02:11:06.941Z,92.50
2022-08-19T02:13:37.830Z,92.19
2022-08-19T02:16:07.100Z,92.67
2022-08-19T02:18:36.450Z,92.32
2022-08-19T02:21:06.014Z,91.99
2022-08-19T02:23:36.666Z,92.58
2022-08-19T02:26:05.772Z,93.50
2022-08-19T02:28:34.836Z,93.29
2022-08-19T02:31:04.051Z,94.07
2022-08-19T02:33:33.135Z,93.98
2022-08-19T02:36:05.102Z,94.36
2022-08-19T02:38:34.437Z,94.35
2022-08-19T02:41:10.899Z,95.02
2022-08-19T02:43:44.453Z,94.11
2022-08-19T02:46:32.949Z,94.21
2022-08-19T02:49:06.002Z,94.69
2022-08-19T02:51:37.515Z,95.86
2022-08-19T02:54:08.349Z,94.62
2022-08-19T02:56:39.924Z,94.49
2022-08-19T02:59:12.513Z,93.70
2022-08-19T03:01:43.446Z,94.58
2022-08-19T03:04:15.164Z,93.95
2022-08-19T03:06:47.281Z,94.75
2022-08-19T03:09:17.317Z,95.25
2022-08-19T03:11:49.861Z,95.11
2022-08-19T03:14:22.121Z,95.19
2022-08-19T03:16:53.468Z,94.43
2022-08-19T03:19:23.243Z,94.29
2022-08-19T03:21:53.049Z,94.39
2022-08-19T03:24:22.678Z,93.78
2022-08-19T03:26:58.598Z,93.26
2022-08-19T03:29:30.766Z,94.23
2022-08-19T03:32:04.609Z,93.85
2022-08-19T03:34:36.355Z,94.15
2022-08-19T03:37:07.983Z,94.04
2022-08-19T03:39:39.290Z,93.91
2022-08-19T03:42:38.765Z,94.36
2022-08-19T03:44:59.876Z,93.78
2022-08-19T03:47:29.020Z,92.83
2022-08-19T03:49:58.046Z,93.52
2022-08-19T03:52:27.103Z,94.12
2022-08-19T03:54:56.190Z,93.40
2022-08-19T03:57:31.993Z,92.92
2022-08-19T04:00:06.842Z,93.25
2022-08-19T04:02:58.798Z,93.25
2022-08-19T04:05:30.606Z,93.68
2022-08-19T04:08:00.220Z,93.59
2022-08-19T04:10:30.226Z,94.62
2022-08-19T04:13:00.603Z,94.88
2022-08-19T04:15:34.430Z,93.92
2022-08-19T04:18:03.692Z,93.46
2022-08-19T04:20:32.716Z,93.75
2022-08-19T04:23:01.807Z,93.13
2022-08-19T04:25:30.941Z,92.96
2022-08-19T04:28:01.488Z,93.12
2022-08-19T04:30:30.650Z,93.22
2022-08-19T04:32:59.861Z,93.17
2022-08-19T04:35:28.956Z,92.57
2022-08-19T04:37:58.027Z,92.34
2022-08-19T04:40:44.693Z,92.68
2022-08-19T04:43:16.573Z,91.99
2022-08-19T04:45:46.372Z,92.66
2022-08-19T04:48:26.705Z,92.72
2022-08-19T04:50:58.989Z,92.52
2022-08-19T04:53:29.755Z,92.99
2022-08-19T04:56:09.422Z,92.49
2022-08-19T04:58:43.356Z,92.15
2022-08-19T05:01:13.890Z,92.63
2022-08-19T05:03:43.925Z,92.54
2022-08-19T05:06:15.154Z,92.14
2022-08-19T05:08:45.927Z,92.26
2022-08-19T05:11:18.485Z,91.86
2022-08-19T05:13:49.970Z,92.48
2022-08-19T05:16:21.289Z,91.80
2022-08-19T05:19:09.050Z,91.84
2022-08-19T05:21:58.494Z,91.93
2022-08-19T05:24:28.070Z,92.15
2022-08-19T05:27:00.210Z,91.58
2022-08-19T05:29:36.444Z,91.38
2022-08-19T05:32:09.803Z,91.13
2022-08-19T05:34:40.309Z,92.03
2022-08-19T05:37:10.077Z,91.78
2022-08-19T05:39:41.643Z,91.63
2022-08-19T05:42:13.434Z,91.02
2022-08-19T05:44:46.543Z,92.15
2022-08-19T05:47:17.419Z,92.54
2022-08-19T05:49:47.047Z,91.46
2022-08-19T05:52:19.074Z,92.07
2022-08-19T05:54:51.970Z,91.25
2022-08-19T05:57:22.172Z,92.30
2022-08-19T05:59:58.525Z,92.47
2022-08-19T06:02:28.822Z,92.52
2022-08-19T06:04:58.067Z,92.80
2022-08-19T06:07:27.417Z,93.47
2022-08-19T06:10:00.332Z,93.08
2022-08-19T06:12:32.694Z,92.70
2022-08-19T06:15:05.343Z,92.02
2022-08-19T06:17:35.782Z,92.92
2022-08-19T06:20:07.187Z,91.98
2022-08-19T06:22:40.910Z,92.02
2022-08-19T06:25:11.117Z,91.69
2022-08-19T06:27:53.372Z,90.99
2022-08-19T06:30:31.546Z,91.49
2022-08-19T06:33:01.222Z,91.29
2022-08-19T06:35:31.141Z,90.51
2022-08-19T06:38:00.323Z,90.75
2022-08-19T06:40:29.491Z,90.60
2022-08-19T06:43:01.279Z,90.20
2022-08-19T06:45:34.836Z,89.03
2022-08-19T06:48:05.530Z,88.55
2022-08-19T06:50:34.816Z,89.88
2022-08-19T06:53:06.918Z,88.61
2022-08-19T06:55:36.304Z,89.45
2022-08-19T06:58:06.206Z,89.80
2022-08-19T07:00:37.617Z,90.89
2022-08-19T07:03:08.764Z,90.37
2022-08-19T07:05:45.311Z,89.86
2022-08-19T07:08:15.756Z,89.62
2022-08-19T07:10:46.559Z,89.83
2022-08-19T07:13:15.854Z,89.37
2022-08-19T07:15:47.323Z,88.63
2022-08-19T07:18:16.441Z,89.30
2022-08-19T07:20:46.258Z,89.67
2022-08-19T07:23:16.550Z,90.51
2022-08-19T07:25:52.763Z,89.31
2022-08-19T07:28:24.778Z,88.92
2022-08-19T07:30:55.740Z,88.30
2022-08-19T07:33:24.790Z,89.29
2022-08-19T07:35:57.066Z,88.96
2022-08-19T07:38:26.197Z,89.49
2022-08-19T07:40:56.265Z,88.97
2022-08-19T07:43:26.092Z,89.44
2022-08-19T07:46:05.843Z,88.42
2022-08-19T07:48:35.297Z,87.47
2022-08-19T07:51:09.099Z,88.60
2022-08-19T07:53:39.983Z,88.14
2022-08-19T07:56:10.144Z,87.58
2022-08-19T07:58:42.613Z,87.85
2022-08-19T08:01:17.938Z,86.39
2022-08-19T08:04:13.374Z,85.59
2022-08-19T08:07:00.860Z,86.90
2022-08-19T08:09:34.733Z,86.39
2022-08-19T08:12:33.034Z,86.04
2022-08-19T08:14:58.871Z,86.47
2022-08-19T08:17:49.837Z,86.87
2022-08-19T08:20:21.674Z,87.75
2022-08-19T08:23:08.467Z,88.11
2022-08-19T08:25:38.862Z,88.51
2022-08-19T08:28:11.465Z,88.96
2022-08-19T08:30:48.295Z,88.96
2022-08-19T08:33:34.091Z,88.88
2022-08-19T08:36:04.851Z,89.06
2022-08-19T08:38:39.621Z,90.39
2022-08-19T08:41:21.222Z,89.18
2022-08-19T08:43:53.211Z,88.90
2022-08-19T08:46:32.137Z,88.88
2022-08-19T08:49:08.410Z,89.06
2022-08-19T08:51:44.786Z,88.68
2022-08-19T08:54:25.788Z,88.66
2022-08-19T08:56:56.266Z,88.47
2022-08-19T08:59:32.107Z,88.38
2022-08-19T09:02:01.718Z,88.17
2022-08-19T09:04:32.486Z,88.14
2022-08-19T09:07:36.077Z,87.77
2022-08-19T09:10:17.768Z,87.66
2022-08-19T09:12:56.282Z,87.50
2022-08-19T09:15:36.723Z,87.55
2022-08-19T09:18:07.486Z,86.50
2022-08-19T09:20:38.006Z,86.43
2022-08-19T09:23:12.761Z,86.84
2022-08-19T09:25:42.001Z,86.52
2022-08-19T09:28:15.069Z,87.06
2022-08-19T09:30:55.243Z,87.41
2022-08-19T09:33:24.485Z,87.23
2022-08-19T09:36:08.360Z,87.22
2022-08-19T09:38:43.692Z,87.79
2022-08-19T09:41:15.762Z,87.85
2022-08-19T09:43:48.524Z,87.30
2022-08-19T09:46:18.960Z,86.27
2022-08-19T09:48:49.449Z,86.11
2022-08-19T09:51:23.297Z,84.43
2022-08-19T09:53:54.859Z,83.56
2022-08-19T09:56:25.126Z,83.34
2022-08-19T09:58:54.360Z,82.23
2022-08-19T10:01:25.333Z,80.10
2022-08-19T10:03:56.993Z,81.35
2022-08-19T10:06:43.849Z,81.43
2022-08-19T10:09:18.259Z,80.28
2022-08-19T10:12:03.178Z,80.69
2022-08-19T10:14:32.564Z,81.00
2022-08-19T10:17:19.824Z,80.21
2022-08-19T10:19:55.359Z,79.72
2022-08-19T10:22:26.573Z,79.03
2022-08-19T10:24:56.086Z,79.13
2022-08-19T10:27:26.323Z,80.00
2022-08-19T10:29:55.808Z,79.96
2022-08-19T10:32:34.403Z,79.30
2022-08-19T10:35:06.836Z,79.69
2022-08-19T10:37:42.282Z,78.53
2022-08-19T10:40:27.344Z,79.19
2022-08-19T10:42:57.348Z,77.70
2022-08-19T10:45:28.173Z,77.71
2022-08-19T10:47:57.832Z,78.34
2022-08-19T10:50:45.335Z,78.81
2022-08-19T10:53:15.984Z,79.51
2022-08-19T10:56:05.086Z,79.02
2022-08-19T10:58:34.241Z,78.71
2022-08-19T11:01:03.460Z,79.61
2022-08-19T11:03:32.578Z,80.63
2022-08-19T11:06:02.978Z,79.36
2022-08-19T11:08:33.466Z,79.19
2022-08-19T11:11:04.520Z,79.09
2022-08-19T11:13:38.581Z,78.91
2022-08-19T11:16:10.569Z,79.36
2022-08-19T11:18:41.214Z,79.83
2022-08-19T11:21:12.528Z,79.32
2022-08-19T11:23:44.336Z,80.71
2022-08-19T11:26:13.827Z,80.06
2022-08-19T11:28:42.996Z,79.82
2022-08-19T11:31:13.825Z,79.68
2022-08-19T11:33:47.575Z,80.19
2022-08-19T11:36:18.368Z,78.54
2022-08-19T11:38:49.919Z,78.02
2022-08-19T11:41:22.041Z,78.15
2022-08-19T11:43:58.966Z,77.85
2022-08-19T11:46:30.726Z,77.37
2022-08-19T11:49:01.443Z,77.89
2022-08-19T11:51:31.220Z,77.56
2022-08-19T11:54:02.521Z,76.43
2022-08-19T11:56:31.841Z,75.96
2022-08-19T11:59:02.627Z,75.99
2022-08-19T12:01:32.307Z,75.76
2022-08-19T12:04:01.538Z,75.47
2022-08-19T12:06:34.995Z,75.18
2022-08-19T12:09:09.517Z,75.04
2022-08-19T12:11:39.001Z,73.45
2022-08-19T12:14:09.182Z,73.90
2022-08-19T12:16:49.238Z,73.67
2022-08-19T12:19:22.593Z,73.77
2022-08-19T12:21:53.916Z,75.61
2022-08-19T12:24:25.462Z,75.13
2022-08-19T12:26:56.351Z,75.89
2022-08-19T12:29:30.661Z,75.54
2022-08-19T12:32:03.869Z,76.24
2022-08-19T12:34:35.064Z,76.34
2022-08-19T12:37:06.761Z,74.07
2022-08-19T12:39:43.380Z,75.19
2022-08-19T12:42:13.529Z,74.81
2022-08-19T12:44:44.823Z,73.89
2022-08-19T12:47:15.679Z,73.14
2022-08-19T12:49:54.000Z,73.48
2022-08-19T12:52:28.112Z,72.16
2022-08-19T12:54:59.620Z,72.90
2022-08-19T12:57:32.966Z,71.34
2022-08-19T13:00:07.215Z,73.33
2022-08-19T13:02:38.594Z,72.01
2022-08-19T13:05:11.429Z,72.63
2022-08-19T13:07:42.479Z,70.51
2022-08-19T13:10:16.271Z,71.60
2022-08-19T13:12:46.651Z,70.06
2022-08-19T13:15:23.771Z,71.21
2022-08-19T13:17:56.593Z,70.58
2022-08-19T13:20:26.891Z,69.50
2022-08-19T13:22:58.061Z,68.34
2022-08-19T13:25:28.513Z,68.91
2022-08-19T13:27:57.805Z,69.44
2022-08-19T13:30:44.280Z,69.63
2022-08-19T13:33:15.530Z,70.09
2022-08-19T13:35:49.810Z,69.29
2022-08-19T13:38:21.410Z,68.51
2022-08-19T13:40:53.433Z,66.44
2022-08-19T13:43:24.229Z,66.44
2022-08-19T13:45:57.431Z,66.23
2022-08-19T13:48:28.247Z,69.88
2022-08-19T13:50:57.388Z,68.33
2022-08-19T13:53:26.434Z,68.70
2022-08-19T13:55:56.849Z,68.94
2022-08-19T13:58:25.945Z,68.57
2022-08-19T14:00:58.208Z,69.55
2022-08-19T14:03:27.457Z,67.90
2022-08-19T14:05:56.541Z,68.52
2022-08-19T14:08:26.234Z,67.65
2022-08-19T14:10:56.743Z,67.82
2022-08-19T14:13:26.583Z,67.74
2022-08-19T14:15:55.686Z,68.29
2022-08-19T14:18:26.044Z,68.84
2022-08-19T14:20:57.755Z,69.59
2022-08-19T14:23:28.231Z,69.60
2022-08-19T14:26:07.497Z,69.98
2022-08-19T14:28:36.728Z,68.84
2022-08-19T14:31:05.956Z,68.91
2022-08-19T14:33:34.959Z,69.96
2022-08-19T14:36:04.468Z,69.46
2022-08-19T14:38:33.749Z,69.60
2022-08-19T14:41:13.302Z,69.18
2022-08-19T14:43:42.483Z,68.58
2022-08-19T14:46:13.541Z,68.77
2022-08-19T14:48:42.793Z,68.79
2022-08-19T14:51:12.699Z,68.89
2022-08-19T14:53:42.912Z,69.08
2022-08-19T14:56:14.871Z,69.54
2022-08-19T14:58:45.074Z,69.26
2022-08-19T15:01:15.199Z,68.30
2022-08-19T15:03:44.275Z,68.87
2022-08-19T15:06:13.306Z,68.31
2022-08-19T15:08:44.806Z,69.23
2022-08-19T15:11:18.644Z,68.35
2022-08-19T15:13:48.251Z,68.38
2022-08-19T15:16:18.508Z,66.63
2022-08-19T15:18:50.911Z,68.11
2022-08-19T15:21:26.525Z,68.86
2022-08-19T15:23:58.201Z,69.15
2022-08-19T15:26:32.382Z,68.06
2022-08-19T15:29:02.087Z,67.59
2022-08-19T15:31:32.972Z,66.14
2022-08-19T15:34:02.073Z,65.09
2022-08-19T15:36:31.315Z,66.65
2022-08-19T15:39:00.763Z,67.17
2022-08-19T15:41:32.362Z,66.77
2022-08-19T15:44:04.917Z,67.76
2022-08-19T15:46:36.904Z,66.98
2022-08-19T15:49:07.327Z,67.13
2022-08-19T15:51:39.084Z,68.19
2022-08-19T15:54:10.248Z,68.50
2022-08-19T15:57:07.545Z,69.00
2022-08-19T15:59:56.452Z,69.13
2022-08-19T16:02:47.766Z,69.41
2022-08-19T16:05:38.876Z,68.91
2022-08-19T16:08:09.844Z,69.51
2022-08-19T16:10:39.605Z,69.23
2022-08-19T16:13:10.939Z,67.89
2022-08-19T16:15:44.621Z,68.75
2022-08-19T16:18:13.781Z,67.51
2022-08-19T16:20:44.269Z,67.08
2022-08-19T16:23:13.309Z,66.77
2022-08-19T16:25:42.438Z,67.19
2022-08-19T16:28:13.147Z,67.25
2022-08-19T16:30:48.805Z,67.88
2022-08-19T16:33:22.967Z,67.42
2022-08-19T16:35:56.049Z,67.62
2022-08-19T16:38:30.249Z,68.61
2022-08-19T16:41:00.558Z,68.74
2022-08-19T16:43:32.026Z,69.23
2022-08-19T16:46:02.460Z,68.36
2022-08-19T16:48:32.942Z,68.57
2022-08-19T16:51:06.647Z,67.82
2022-08-19T16:53:39.537Z,67.36
2022-08-19T16:56:09.580Z,67.96
2022-08-19T16:58:41.008Z,67.10
2022-08-19T17:01:11.662Z,67.26
2022-08-19T17:03:41.195Z,66.77
2022-08-19T17:06:18.434Z,67.30
2022-08-19T17:08:54.258Z,67.05
2022-08-19T17:11:25.487Z,66.60
2022-08-19T17:13:58.907Z,66.62
2022-08-19T17:16:32.055Z,67.93
2022-08-19T17:19:03.503Z,68.19
2022-08-19T17:21:35.348Z,67.27
2022-08-19T17:24:06.582Z,67.96
2022-08-19T17:26:35.770Z,68.23
2022-08-19T17:29:09.281Z,68.69
2022-08-19T17:31:38.552Z,69.42
2022-08-19T17:34:09.299Z,69.38
2022-08-19T17:36:38.584Z,69.26
2022-08-19T17:39:07.886Z,69.80
2022-08-19T17:41:37.417Z,68.81
2022-08-19T17:44:11.142Z,69.48
2022-08-19T17:46:42.877Z,69.10
2022-08-19T17:49:12.295Z,68.61
2022-08-19T17:51:45.191Z,69.51
2022-08-19T17:54:16.609Z,68.75
2022-08-19T17:56:46.410Z,70.08
2022-08-19T17:59:18.515Z,71.97
2022-08-19T18:01:53.084Z,71.68
2022-08-19T18:04:25.467Z,72.53
2022-08-19T18:06:56.041Z,73.55
2022-08-19T18:09:27.346Z,74.28
2022-08-19T18:12:04.539Z,75.02
2022-08-19T18:14:37.865Z,75.57
2022-08-19T18:17:10.143Z,75.32
2022-08-19T18:19:43.118Z,76.29
2022-08-19T18:22:25.844Z,76.36
2022-08-19T18:24:56.344Z,76.69
2022-08-19T18:27:26.114Z,76.95
2022-08-19T18:29:59.617Z,77.48
2022-08-19T18:32:34.133Z,78.05
2022-08-19T18:35:11.197Z,78.48
2022-08-19T18:37:41.476Z,79.96
2022-08-19T18:40:45.838Z,80.62
2022-08-19T18:43:33.394Z,80.93
2022-08-19T18:46:21.686Z,81.04
2022-08-19T18:49:09.415Z,81.87
2022-08-19T18:51:42.358Z,81.95
2022-08-19T18:54:12.701Z,82.06
2022-08-19T18:56:45.392Z,82.04
2022-08-19T18:59:21.144Z,82.65
2022-08-19T19:01:54.790Z,82.98
2022-08-19T19:04:27.223Z,83.70
2022-08-19T19:06:56.834Z,83.49
2022-08-19T19:09:27.809Z,84.19
2022-08-19T19:11:59.873Z,84.25
2022-08-19T19:14:48.631Z,84.53
2022-08-19T19:17:28.876Z,84.23
2022-08-19T19:20:00.119Z,84.13
2022-08-19T19:22:29.488Z,85.01
2022-08-19T19:24:59.431Z,84.97
2022-08-19T19:27:30.286Z,85.02
2022-08-19T19:30:00.233Z,85.49
2022-08-19T19:32:38.980Z,86.91
2022-08-19T19:35:10.671Z,86.00
2022-08-19T19:37:39.766Z,85.98
2022-08-19T19:40:09.865Z,86.31
2022-08-19T19:42:39.051Z,86.81
2022-08-19T19:45:09.883Z,87.76
2022-08-19T19:47:42.599Z,87.93
2022-08-19T19:50:15.220Z,88.87
2022-08-19T19:52:50.971Z,88.55
2022-08-19T19:55:26.882Z,88.84
2022-08-19T19:57:57.711Z,88.79
2022-08-19T20:00:27.404Z,88.72
2022-08-19T20:02:58.292Z,89.20
2022-08-19T20:05:27.640Z,89.71
2022-08-19T20:08:14.814Z,89.97
2022-08-19T20:10:44.777Z,90.67
2022-08-19T20:13:15.412Z,90.87
2022-08-19T20:15:44.579Z,90.41
2022-08-19T20:18:15.445Z,90.99
2022-08-19T20:20:46.311Z,91.70
2022-08-19T20:23:15.540Z,91.61
2022-08-19T20:25:44.724Z,91.98
2022-08-19T20:28:14.005Z,91.68
2022-08-19T20:30:47.969Z,92.44
2022-08-19T20:33:20.097Z,93.28
2022-08-19T20:35:49.302Z,92.81
2022-08-19T20:38:18.447Z,92.72
2022-08-19T20:40:47.751Z,91.94
2022-08-19T20:43:16.999Z,92.25
2022-08-19T20:45:47.069Z,92.10
2022-08-19T20:48:19.970Z,92.48
2022-08-19T20:50:49.428Z,93.68
2022-08-19T20:53:22.870Z,93.45
2022-08-19T20:55:52.464Z,93.43
2022-08-19T20:58:25.107Z,93.42
2022-08-19T21:00:59.477Z,93.24
2022-08-19T21:03:32.460Z,93.56
2022-08-19T21:06:01.641Z,92.67
2022-08-19T21:08:30.941Z,92.90
2022-08-19T21:11:03.010Z,92.93
2022-08-19T21:13:32.205Z,94.47
2022-08-19T21:16:01.506Z,94.71
2022-08-19T21:18:35.716Z,95.09
2022-08-19T21:21:05.497Z,95.29
2022-08-19T21:23:34.626Z,95.49
2022-08-19T21:26:03.898Z,95.56
2022-08-19T21:28:36.096Z,95.52
2022-08-19T21:31:10.249Z,94.44
2022-08-19T21:33:41.000Z,95.32
2022-08-19T21:36:10.924Z,95.61
2022-08-19T21:38:41.139Z,95.73
2022-08-19T21:41:10.548Z,95.43
2022-08-19T21:43:40.438Z,94.85
2022-08-19T21:46:10.042Z,94.86
2022-08-19T21:48:40.639Z,94.84
2022-08-19T21:51:10.061Z,95.09
2022-08-19T21:53:39.490Z,95.97
2022-08-19T21:56:09.203Z,94.96
2022-08-19T21:58:38.254Z,95.18
2022-08-19T22:01:08.141Z,94.87
2022-08-19T22:03:41.874Z,95.46
2022-08-19T22:06:14.155Z,95.52
2022-08-19T22:08:44.936Z,96.21
2022-08-19T22:11:14.094Z,96.75
2022-08-19T22:13:43.710Z,96.35
2022-08-19T22:16:14.014Z,95.47
2022-08-19T22:18:47.684Z,95.88
2022-08-19T22:21:22.610Z,97.57
2022-08-19T22:24:08.739Z,97.23
2022-08-19T22:26:38.204Z,97.26
2022-08-19T22:29:08.787Z,97.87
2022-08-19T22:31:38.025Z,97.13
2022-08-19T22:34:09.649Z,98.13
2022-08-19T22:36:43.988Z,98.54
2022-08-19T22:39:13.435Z,98.31
2022-08-19T22:41:42.774Z,98.09
2022-08-19T22:44:12.014Z,97.85
2022-08-19T22:46:41.972Z,96.07
2022-08-19T22:49:11.491Z,96.50
2022-08-19T22:51:58.020Z,96.80
2022-08-19T22:54:28.504Z,96.40
2022-08-19T22:56:57.912Z,97.78
2022-08-19T22:59:27.005Z,98.62
2022-08-19T23:01:56.205Z,97.42
2022-08-19T23:04:25.272Z,97.68
2022-08-19T23:06:54.345Z,98.12
2022-08-19T23:09:23.756Z,97.44
2022-08-19T23:11:54.224Z,97.60
2022-08-19T23:14:23.666Z,98.10
2022-08-19T23:16:55.944Z,98.59
2022-08-19T23:19:28.046Z,97.82
2022-08-19T23:21:57.601Z,98.55
2022-08-19T23:24:27.206Z,99.32
2022-08-19T23:27:14.883Z,99.96
2022-08-19T23:30:01.391Z,100.00
2022-08-19T23:32:35.017Z,100.00
2022-08-19T23:35:05.869Z,99.77
2022-08-19T23:37:35.231Z,100.00
2022-08-19T23:40:05.505Z,99.94
2022-08-19T23:42:36.359Z,100.00
2022-08-19T23:45:07.660Z,100.00
2022-08-19T23:47:41.366Z,100.00
2022-08-19T23:50:11.616Z,99.95
2022-08-19T23:52:45.493Z,99.71
2022-08-19T23:55:15.958Z,98.10
2022-08-19T23:57:46.351Z,98.38
