createdAt,value
2023-04-03T00:01:41.756Z,95.79
2023-04-03T00:04:20.721Z,95.07
2023-04-03T00:06:49.194Z,95.07
2023-04-03T00:09:20.566Z,95.76
2023-04-03T00:11:51.748Z,94.49
2023-04-03T00:21:56.923Z,95.11
2023-04-03T00:24:25.891Z,95.12
2023-04-03T00:26:59.916Z,95.38
2023-04-03T00:29:28.992Z,97.32
2023-04-03T00:31:57.612Z,96.63
2023-04-03T00:34:27.390Z,95.71
2023-04-03T00:36:57.163Z,96.89
2023-04-03T00:39:26.295Z,96.88
2023-04-03T00:41:57.139Z,97.94
2023-04-03T00:44:30.120Z,97.43
2023-04-03T00:46:58.598Z,96.86
2023-04-03T00:49:27.692Z,97.37
2023-04-03T00:51:56.212Z,98.44
2023-04-03T00:54:24.756Z,98.47
2023-04-03T00:56:53.356Z,98.02
2023-04-03T00:59:27.184Z,98.28
2023-04-03T01:01:57.495Z,99.51
2023-04-03T01:04:41.462Z,98.43
2023-04-03T01:07:16.413Z,97.22
2023-04-03T01:09:46.568Z,97.29
2023-04-03T01:12:15.192Z,98.11
2023-04-03T01:14:49.489Z,97.05
2023-04-03T01:17:37.393Z,96.30
2023-04-03T01:20:36.944Z,97.82
2023-04-03T01:23:10.749Z,97.94
2023-04-03T01:25:43.812Z,96.53
2023-04-03T01:28:13.951Z,95.71
2023-04-03T01:30:46.833Z,96.28
2023-04-03T01:33:15.808Z,97.02
2023-04-03T01:35:44.627Z,95.70
2023-04-03T01:38:17.173Z,95.48
2023-04-03T01:40:45.557Z,96.25
2023-04-03T01:43:14.366Z,96.67
2023-04-03T01:45:43.465Z,95.75
2023-04-03T01:48:12.133Z,95.26
2023-04-03T01:50:40.719Z,96.04
2023-04-03T01:53:09.494Z,97.02
2023-04-03T01:55:37.970Z,95.84
2023-04-03T01:58:06.883Z,96.02
2023-04-03T02:00:35.746Z,96.60
2023-04-03T02:03:06.716Z,97.41
2023-04-03T02:05:35.077Z,96.66
2023-04-03T02:08:05.501Z,95.97
2023-04-03T02:10:34.094Z,95.97
2023-04-03T02:13:02.597Z,96.65
2023-04-03T02:15:31.769Z,96.32
2023-04-03T02:18:01.242Z,95.33
2023-04-03T02:20:30.049Z,94.99
2023-04-03T02:22:59.744Z,95.69
2023-04-03T02:25:28.373Z,95.60
2023-04-03T02:28:03.382Z,94.92
2023-04-03T02:30:33.393Z,95.03
2023-04-03T02:33:02.366Z,95.99
2023-04-03T02:35:33.371Z,96.81
2023-04-03T02:38:01.904Z,96.70
2023-04-03T02:40:30.761Z,96.25
2023-04-03T02:42:59.279Z,96.49
2023-04-03T02:45:28.264Z,96.82
2023-04-03T02:47:56.686Z,96.56
2023-04-03T02:50:25.330Z,95.86
2023-04-03T02:52:54.221Z,96.24
2023-04-03T02:55:22.933Z,96.12
2023-04-03T02:57:52.078Z,95.56
2023-04-03T03:00:21.429Z,93.76
2023-04-03T03:02:50.565Z,92.92
2023-04-03T03:05:19.381Z,93.47
2023-04-03T03:07:48.901Z,94.97
2023-04-03T03:10:17.802Z,93.40
2023-04-03T03:12:47.804Z,92.04
2023-04-03T03:15:16.899Z,92.73
2023-04-03T03:17:45.411Z,93.81
2023-04-03T03:20:16.438Z,94.19
2023-04-03T03:22:45.880Z,92.84
2023-04-03T03:25:14.612Z,92.49
2023-04-03T03:27:45.141Z,92.76
2023-04-03T03:30:13.796Z,94.14
2023-04-03T03:32:42.572Z,94.48
2023-04-03T03:35:11.500Z,93.30
2023-04-03T03:37:39.988Z,93.75
2023-04-03T03:40:09.614Z,94.28
2023-04-03T03:42:39.808Z,94.71
2023-04-03T03:45:09.657Z,94.02
2023-04-03T03:47:38.633Z,92.80
2023-04-03T03:50:08.121Z,92.74
2023-04-03T03:52:37.189Z,93.23
2023-04-03T03:55:06.102Z,92.89
2023-04-03T03:57:36.447Z,92.18
2023-04-03T04:00:06.453Z,92.99
2023-04-03T04:02:48.041Z,93.99
2023-04-03T04:05:19.186Z,93.98
2023-04-03T04:07:47.779Z,92.72
2023-04-03T04:10:16.419Z,92.93
2023-04-03T04:12:45.749Z,93.75
2023-04-03T04:15:15.973Z,93.69
2023-04-03T04:17:46.397Z,92.41
2023-04-03T04:20:14.843Z,91.91
2023-04-03T04:22:44.685Z,92.25
2023-04-03T04:25:14.042Z,93.14
2023-04-03T04:27:43.904Z,93.25
2023-04-03T04:30:15.156Z,91.95
2023-04-03T04:32:44.413Z,92.46
2023-04-03T04:35:16.169Z,93.40
2023-04-03T04:37:45.857Z,94.08
2023-04-03T04:40:15.057Z,93.53
2023-04-03T04:42:44.320Z,92.57
2023-04-03T04:45:13.404Z,92.77
2023-04-03T04:47:44.375Z,93.38
2023-04-03T04:50:13.848Z,93.19
2023-04-03T04:52:43.660Z,91.89
2023-04-03T04:55:12.383Z,91.98
2023-04-03T04:57:42.485Z,93.08
2023-04-03T05:00:12.379Z,93.36
2023-04-03T05:02:41.764Z,93.08
2023-04-03T05:05:11.304Z,92.33
2023-04-03T05:07:40.282Z,92.57
2023-04-03T05:10:10.451Z,93.41
2023-04-03T05:12:38.891Z,94.35
2023-04-03T05:15:08.642Z,92.62
2023-04-03T05:17:37.144Z,91.60
2023-04-03T05:20:07.708Z,91.87
2023-04-03T05:22:36.799Z,92.19
2023-04-03T05:25:09.209Z,92.48
2023-04-03T05:27:37.877Z,92.03
2023-04-03T05:30:07.575Z,92.11
2023-04-03T05:32:37.028Z,93.15
2023-04-03T05:35:15.106Z,94.40
2023-04-03T05:37:45.499Z,93.75
2023-04-03T05:40:15.894Z,92.87
2023-04-03T05:42:46.661Z,93.12
2023-04-03T05:45:15.861Z,94.03
2023-04-03T05:47:44.283Z,93.84
2023-04-03T05:50:13.659Z,92.97
2023-04-03T05:52:44.571Z,92.39
2023-04-03T05:55:13.874Z,93.10
2023-04-03T05:57:44.029Z,93.68
2023-04-03T06:00:16.901Z,92.48
2023-04-03T06:02:49.955Z,91.23
2023-04-03T06:05:21.426Z,91.81
2023-04-03T06:07:51.185Z,92.70
2023-04-03T06:10:21.237Z,92.70
2023-04-03T06:12:51.810Z,91.32
2023-04-03T06:15:20.059Z,92.14
2023-04-03T06:17:50.095Z,92.63
2023-04-03T06:20:19.096Z,93.52
2023-04-03T06:22:47.952Z,92.70
2023-04-03T06:25:18.679Z,91.22
2023-04-03T06:27:47.194Z,90.91
2023-04-03T06:30:15.850Z,90.92
2023-04-03T06:32:45.479Z,90.84
2023-04-03T06:35:14.802Z,90.68
2023-04-03T06:37:43.591Z,90.59
2023-04-03T06:40:19.928Z,91.11
2023-04-03T06:42:48.925Z,91.60
2023-04-03T06:45:19.544Z,91.97
2023-04-03T06:47:49.024Z,91.61
2023-04-03T06:50:18.253Z,91.17
2023-04-03T06:52:48.251Z,92.22
2023-04-03T06:55:17.112Z,92.89
2023-04-03T06:57:46.666Z,93.50
2023-04-03T07:00:57.214Z,92.22
2023-04-03T07:03:27.947Z,92.65
2023-04-03T07:05:56.693Z,93.33
2023-04-03T07:08:27.193Z,93.19
2023-04-03T07:11:05.087Z,91.16
2023-04-03T07:13:34.055Z,90.54
2023-04-03T07:16:02.462Z,90.93
2023-04-03T07:18:31.126Z,92.29
2023-04-03T07:21:00.251Z,92.92
2023-04-03T07:23:28.696Z,91.94
2023-04-03T07:25:57.693Z,92.15
2023-04-03T07:28:27.129Z,92.90
2023-04-03T07:31:14.864Z,93.32
2023-04-03T07:33:44.033Z,92.35
2023-04-03T07:36:17.167Z,92.40
2023-04-03T07:38:46.155Z,92.37
2023-04-03T07:41:19.317Z,93.58
2023-04-03T07:43:50.850Z,92.78
2023-04-03T07:46:20.112Z,91.66
2023-04-03T07:48:49.417Z,91.68
2023-04-03T07:51:18.146Z,92.35
2023-04-03T07:53:47.276Z,93.23
2023-04-03T07:56:16.234Z,92.55
2023-04-03T07:58:44.905Z,91.40
2023-04-03T08:01:14.652Z,92.05
2023-04-03T08:03:44.866Z,91.65
2023-04-03T08:06:16.933Z,92.81
2023-04-03T08:08:48.400Z,91.00
2023-04-03T08:11:20.021Z,90.01
2023-04-03T08:13:48.790Z,90.54
2023-04-03T08:16:18.587Z,90.97
2023-04-03T08:18:47.018Z,92.54
2023-04-03T08:21:15.879Z,92.02
2023-04-03T08:23:46.305Z,91.26
2023-04-03T08:26:19.083Z,91.13
2023-04-03T08:28:48.383Z,92.78
2023-04-03T08:31:19.688Z,91.82
2023-04-03T08:33:49.046Z,90.05
2023-04-03T08:36:22.175Z,89.84
2023-04-03T08:38:51.651Z,90.97
2023-04-03T08:41:31.753Z,91.85
2023-04-03T08:44:17.540Z,91.40
2023-04-03T08:47:07.800Z,90.32
2023-04-03T08:49:48.798Z,90.54
2023-04-03T08:52:19.858Z,90.79
2023-04-03T08:54:54.026Z,90.47
2023-04-03T08:57:43.868Z,90.57
2023-04-03T09:00:15.548Z,90.01
2023-04-03T09:02:48.843Z,90.90
2023-04-03T09:05:23.377Z,92.62
2023-04-03T09:08:16.905Z,93.41
2023-04-03T09:10:45.424Z,92.27
2023-04-03T09:13:21.749Z,91.46
2023-04-03T09:15:55.680Z,92.41
2023-04-03T09:18:31.706Z,93.29
2023-04-03T09:21:32.488Z,91.96
2023-04-03T09:24:01.050Z,89.74
2023-04-03T09:26:52.722Z,90.08
2023-04-03T09:29:23.336Z,90.39
2023-04-03T09:32:02.735Z,90.38
2023-04-03T09:34:37.151Z,89.20
2023-04-03T09:37:09.877Z,88.32
2023-04-03T09:39:56.746Z,89.52
2023-04-03T09:42:26.481Z,91.66
2023-04-03T09:45:00.106Z,90.48
2023-04-03T09:47:34.833Z,89.73
2023-04-03T09:50:15.629Z,90.61
2023-04-03T09:52:47.167Z,89.31
2023-04-03T09:55:18.015Z,89.86
2023-04-03T09:57:53.720Z,91.92
2023-04-03T10:00:28.113Z,91.94
2023-04-03T10:02:58.162Z,91.46
2023-04-03T10:05:31.424Z,92.95
2023-04-03T10:08:14.977Z,93.17
2023-04-03T10:10:46.721Z,91.83
2023-04-03T10:13:21.082Z,90.66
2023-04-03T10:16:08.257Z,91.57
2023-04-03T10:18:48.967Z,91.70
2023-04-03T10:21:27.760Z,90.87
2023-04-03T10:24:20.481Z,89.52
2023-04-03T10:27:00.800Z,87.95
2023-04-03T10:29:50.417Z,89.07
2023-04-03T10:32:40.173Z,90.99
2023-04-03T10:35:08.679Z,89.65
2023-04-03T10:37:43.199Z,90.40
2023-04-03T10:40:36.268Z,91.40
2023-04-03T10:43:35.505Z,92.11
2023-04-03T10:46:26.891Z,93.22
2023-04-03T10:49:16.241Z,90.88
2023-04-03T10:51:48.371Z,90.67
2023-04-03T10:54:22.070Z,89.73
2023-04-03T10:57:12.554Z,90.65
2023-04-03T10:59:59.601Z,89.12
2023-04-03T11:02:32.734Z,87.15
2023-04-03T11:05:03.970Z,85.74
2023-04-03T11:07:44.330Z,85.44
2023-04-03T11:10:16.192Z,86.93
2023-04-03T11:12:49.533Z,86.56
2023-04-03T11:15:22.005Z,86.35
2023-04-03T11:17:56.312Z,86.98
2023-04-03T11:20:28.948Z,88.03
2023-04-03T11:23:35.766Z,88.32
2023-04-03T11:26:15.950Z,87.51
2023-04-03T11:28:44.935Z,86.55
2023-04-03T11:31:13.607Z,86.82
2023-04-03T11:33:55.457Z,86.59
2023-04-03T11:36:51.953Z,86.27
2023-04-03T11:39:27.663Z,85.33
2023-04-03T11:42:06.797Z,84.33
2023-04-03T11:44:39.555Z,85.01
2023-04-03T11:47:09.533Z,86.31
2023-04-03T11:50:01.101Z,85.79
2023-04-03T11:52:42.301Z,84.94
2023-04-03T11:55:22.531Z,85.20
2023-04-03T11:58:00.784Z,86.67
2023-04-03T12:00:48.101Z,88.17
2023-04-03T12:03:26.803Z,88.23
2023-04-03T12:06:08.257Z,87.29
2023-04-03T12:08:41.684Z,86.58
2023-04-03T12:11:33.818Z,86.71
2023-04-03T12:14:06.042Z,86.67
2023-04-03T12:16:40.639Z,87.05
2023-04-03T12:19:17.138Z,86.10
2023-04-03T12:21:51.866Z,85.46
2023-04-03T12:24:22.921Z,86.61
2023-04-03T12:27:01.350Z,87.60
2023-04-03T12:29:36.416Z,87.47
2023-04-03T12:32:29.864Z,86.99
2023-04-03T12:35:08.724Z,87.30
2023-04-03T12:37:43.493Z,88.99
2023-04-03T12:40:31.027Z,88.72
2023-04-03T12:43:18.785Z,89.25
2023-04-03T12:45:57.872Z,88.18
2023-04-03T12:48:28.409Z,88.81
2023-04-03T12:50:57.612Z,89.74
2023-04-03T12:53:44.129Z,89.26
2023-04-03T12:56:32.183Z,88.38
2023-04-03T12:59:23.196Z,87.23
2023-04-03T13:01:56.016Z,88.44
2023-04-03T13:04:26.271Z,89.20
2023-04-03T13:06:55.260Z,88.88
2023-04-03T13:09:31.998Z,88.59
2023-04-03T13:12:10.872Z,88.53
2023-04-03T13:14:39.133Z,88.23
2023-04-03T13:17:16.617Z,88.79
2023-04-03T13:19:47.132Z,89.59
2023-04-03T13:22:28.939Z,88.65
2023-04-03T13:25:01.048Z,88.58
2023-04-03T13:27:32.786Z,87.98
2023-04-03T13:30:02.786Z,88.31
2023-04-03T13:32:35.967Z,89.20
2023-04-03T13:35:24.632Z,87.37
2023-04-03T13:38:01.757Z,86.56
2023-04-03T13:40:32.476Z,86.29
2023-04-03T13:43:17.644Z,86.51
2023-04-03T13:46:08.472Z,86.37
2023-04-03T13:48:39.395Z,85.73
2023-04-03T13:51:18.114Z,85.29
2023-04-03T13:53:51.680Z,85.00
2023-04-03T13:56:23.550Z,86.59
2023-04-03T13:58:56.473Z,87.83
2023-04-03T14:01:25.202Z,88.04
2023-04-03T14:03:59.872Z,86.08
2023-04-03T14:06:28.522Z,85.64
2023-04-03T14:08:57.014Z,86.64
2023-04-03T14:11:28.560Z,87.40
2023-04-03T14:13:57.902Z,87.15
2023-04-03T14:16:28.482Z,86.41
2023-04-03T14:18:56.863Z,86.99
2023-04-03T14:21:25.599Z,87.27
2023-04-03T14:23:53.932Z,87.68
2023-04-03T14:26:23.998Z,87.72
2023-04-03T14:28:54.482Z,87.05
2023-04-03T14:31:23.518Z,86.13
2023-04-03T14:33:52.874Z,85.83
2023-04-03T14:36:29.340Z,86.22
2023-04-03T14:38:58.146Z,86.63
2023-04-03T14:41:27.856Z,85.24
2023-04-03T14:43:56.177Z,84.00
2023-04-03T14:46:42.946Z,84.63
2023-04-03T14:49:22.566Z,84.25
2023-04-03T14:51:51.868Z,85.70
2023-04-03T14:54:26.613Z,85.99
2023-04-03T14:56:56.753Z,84.02
2023-04-03T14:59:25.392Z,83.53
2023-04-03T15:01:53.826Z,84.23
2023-04-03T15:04:22.558Z,84.67
2023-04-03T15:06:52.609Z,85.15
2023-04-03T15:09:28.226Z,85.01
2023-04-03T15:11:56.619Z,84.14
2023-04-03T15:14:36.297Z,83.99
2023-04-03T15:17:06.864Z,85.07
2023-04-03T15:19:38.391Z,86.43
2023-04-03T15:22:06.836Z,87.62
2023-04-03T15:24:35.748Z,86.78
2023-04-03T15:27:04.792Z,85.24
2023-04-03T15:29:33.534Z,85.87
2023-04-03T15:32:02.123Z,87.15
2023-04-03T15:34:31.773Z,88.16
2023-04-03T15:37:01.121Z,87.29
2023-04-03T15:39:29.867Z,85.89
2023-04-03T15:42:07.210Z,86.42
2023-04-03T15:44:36.455Z,88.10
2023-04-03T15:47:05.054Z,89.28
2023-04-03T15:49:34.122Z,89.04
2023-04-03T15:52:02.461Z,88.49
2023-04-03T15:54:30.946Z,88.88
2023-04-03T15:56:59.476Z,89.64
2023-04-03T15:59:30.203Z,90.28
2023-04-03T16:01:58.756Z,91.05
2023-04-03T16:04:27.989Z,90.28
2023-04-03T16:06:58.529Z,90.75
2023-04-03T16:09:27.198Z,91.53
2023-04-03T16:11:55.883Z,91.71
2023-04-03T16:14:24.364Z,90.71
2023-04-03T16:16:53.154Z,90.03
2023-04-03T16:19:25.194Z,90.75
2023-04-03T16:21:56.057Z,91.87
2023-04-03T16:24:24.349Z,92.57
2023-04-03T16:26:54.744Z,90.97
2023-04-03T16:29:23.338Z,90.48
2023-04-03T16:31:53.823Z,91.18
2023-04-03T16:34:22.887Z,91.44
2023-04-03T16:36:53.418Z,91.88
2023-04-03T16:39:21.973Z,91.50
2023-04-03T16:41:52.228Z,91.90
2023-04-03T16:44:21.283Z,91.73
2023-04-03T16:46:49.804Z,92.04
2023-04-03T16:49:18.614Z,92.78
2023-04-03T16:51:47.850Z,92.15
2023-04-03T16:54:16.227Z,90.27
2023-04-03T16:56:45.952Z,90.38
2023-04-03T16:59:15.053Z,91.71
2023-04-03T17:01:43.725Z,92.00
2023-04-03T17:04:14.079Z,92.16
2023-04-03T17:06:43.339Z,91.34
2023-04-03T17:09:12.833Z,91.20
2023-04-03T17:11:42.695Z,91.72
2023-04-03T17:14:14.635Z,91.57
2023-04-03T17:16:43.418Z,89.42
2023-04-03T17:19:13.136Z,89.58
2023-04-03T17:21:41.699Z,90.41
2023-04-03T17:24:13.647Z,91.26
2023-04-03T17:26:42.678Z,90.84
2023-04-03T17:29:11.144Z,89.41
2023-04-03T17:31:41.277Z,89.07
2023-04-03T17:34:12.309Z,89.33
2023-04-03T17:36:41.873Z,90.55
2023-04-03T17:39:10.722Z,90.81
2023-04-03T17:41:39.383Z,90.07
2023-04-03T17:44:08.418Z,89.12
2023-04-03T17:46:37.039Z,89.37
2023-04-03T17:49:06.159Z,89.56
2023-04-03T17:51:34.728Z,90.11
2023-04-03T17:54:03.648Z,88.78
2023-04-03T17:56:32.516Z,87.72
2023-04-03T17:59:01.016Z,87.99
2023-04-03T18:01:32.080Z,88.04
2023-04-03T18:04:02.493Z,88.34
2023-04-03T18:06:53.900Z,88.12
2023-04-03T18:09:27.686Z,86.29
2023-04-03T18:11:55.950Z,86.63
2023-04-03T18:14:25.883Z,86.89
2023-04-03T18:16:57.549Z,87.85
2023-04-03T18:19:29.058Z,88.07
2023-04-03T18:22:02.277Z,86.10
2023-04-03T18:24:33.220Z,85.57
2023-04-03T18:27:07.720Z,85.98
2023-04-03T18:29:37.045Z,86.99
2023-04-03T18:32:08.894Z,87.23
2023-04-03T18:34:38.409Z,85.78
2023-04-03T18:37:06.988Z,84.22
2023-04-03T18:39:36.489Z,84.11
2023-04-03T18:42:10.746Z,84.78
2023-04-03T18:44:39.186Z,85.71
2023-04-03T18:47:08.211Z,87.10
2023-04-03T18:49:37.815Z,85.92
2023-04-03T18:52:06.059Z,84.92
2023-04-03T18:54:37.520Z,85.77
2023-04-03T18:57:06.224Z,86.55
2023-04-03T18:59:38.974Z,87.93
2023-04-03T19:02:08.822Z,88.34
2023-04-03T19:04:39.841Z,86.79
2023-04-03T19:07:11.692Z,87.13
2023-04-03T19:09:40.724Z,88.10
2023-04-03T19:12:09.374Z,88.47
2023-04-03T19:14:41.944Z,89.56
2023-04-03T19:17:10.423Z,88.66
2023-04-03T19:19:39.220Z,87.80
2023-04-03T19:22:09.536Z,87.86
2023-04-03T19:24:37.969Z,88.58
2023-04-03T19:27:06.944Z,88.16
2023-04-03T19:29:35.490Z,88.99
2023-04-03T19:32:04.298Z,88.05
2023-04-03T19:34:32.974Z,87.14
2023-04-03T19:37:02.500Z,87.22
2023-04-03T19:39:35.369Z,88.67
2023-04-03T19:42:05.270Z,90.56
2023-04-03T19:44:36.003Z,90.56
2023-04-03T19:47:04.507Z,88.71
2023-04-03T19:49:33.065Z,88.15
2023-04-03T19:52:01.748Z,88.61
2023-04-03T19:54:30.888Z,90.28
2023-04-03T20:04:35.907Z,88.37
2023-04-03T20:07:05.537Z,89.70
2023-04-03T20:09:34.765Z,90.99
2023-04-03T20:12:03.416Z,91.31
2023-04-03T20:14:32.510Z,90.24
2023-04-03T20:17:02.882Z,90.42
2023-04-03T20:19:33.418Z,90.52
2023-04-03T20:22:01.953Z,91.21
2023-04-03T20:24:34.323Z,91.99
2023-04-03T20:27:03.741Z,90.13
2023-04-03T20:29:32.720Z,89.42
2023-04-03T20:32:01.511Z,89.74
2023-04-03T20:34:30.905Z,89.38
2023-04-03T20:37:01.275Z,90.69
2023-04-03T20:39:30.107Z,89.96
2023-04-03T20:41:59.724Z,88.84
2023-04-03T20:44:29.233Z,87.36
2023-04-03T20:46:58.594Z,87.56
2023-04-03T20:49:27.520Z,89.38
2023-04-03T20:51:56.007Z,90.58
2023-04-03T20:54:25.202Z,88.79
2023-04-03T20:56:53.779Z,87.62
2023-04-03T20:59:23.136Z,87.43
2023-04-03T21:01:51.581Z,88.68
2023-04-03T21:04:20.053Z,89.95
2023-04-03T21:07:27.653Z,89.65
2023-04-03T21:10:34.234Z,87.54
2023-04-03T21:13:40.896Z,87.74
2023-04-03T21:16:09.897Z,88.79
2023-04-03T21:18:53.930Z,89.47
2023-04-03T21:21:23.313Z,89.75
2023-04-03T21:23:53.131Z,89.32
2023-04-03T21:26:22.138Z,89.86
2023-04-03T21:28:50.598Z,90.70
2023-04-03T21:31:22.915Z,91.75
2023-04-03T21:33:54.956Z,91.60
2023-04-03T21:36:23.537Z,90.23
2023-04-03T21:38:52.748Z,89.14
2023-04-03T21:41:22.497Z,90.42
2023-04-03T21:43:51.066Z,91.23
2023-04-03T21:46:20.871Z,92.30
2023-04-03T21:48:49.832Z,90.60
2023-04-03T21:51:20.187Z,89.07
2023-04-03T21:53:53.899Z,88.51
2023-04-03T21:56:25.103Z,89.57
2023-04-03T21:58:53.771Z,90.48
2023-04-03T22:01:22.594Z,90.35
2023-04-03T22:03:51.975Z,89.61
2023-04-03T22:06:20.907Z,88.87
2023-04-03T22:08:50.822Z,89.67
2023-04-03T22:11:19.089Z,90.54
2023-04-03T22:13:47.538Z,90.95
2023-04-03T22:16:16.753Z,89.98
2023-04-03T22:18:45.944Z,88.62
2023-04-03T22:21:14.224Z,89.24
2023-04-03T22:23:43.407Z,89.67
2023-04-03T22:26:12.246Z,90.55
2023-04-03T22:28:45.418Z,90.82
2023-04-03T22:31:14.644Z,90.68
2023-04-03T22:33:44.497Z,88.82
2023-04-03T22:36:13.624Z,89.12
2023-04-03T22:39:00.443Z,89.88
2023-04-03T22:41:29.801Z,90.22
2023-04-03T22:43:58.487Z,89.89
2023-04-03T22:46:28.482Z,87.89
2023-04-03T22:48:57.698Z,88.15
2023-04-03T22:51:26.082Z,88.64
2023-04-03T22:53:55.097Z,89.09
2023-04-03T22:56:26.003Z,89.96
2023-04-03T22:58:56.941Z,89.09
2023-04-03T23:01:25.395Z,88.30
2023-04-03T23:03:55.927Z,87.97
2023-04-03T23:06:24.410Z,88.37
2023-04-03T23:08:54.368Z,89.29
2023-04-03T23:11:22.834Z,89.89
2023-04-03T23:13:51.416Z,88.17
2023-04-03T23:16:20.049Z,87.34
2023-04-03T23:19:07.501Z,88.12
2023-04-03T23:21:36.514Z,89.12
2023-04-03T23:24:05.508Z,89.90
2023-04-03T23:26:34.136Z,89.54
2023-04-03T23:29:03.090Z,88.14
2023-04-03T23:31:31.510Z,88.33
2023-04-03T23:34:00.261Z,88.69
2023-04-03T23:36:28.938Z,89.66
2023-04-03T23:38:57.356Z,90.28
2023-04-03T23:41:26.830Z,89.43
2023-04-03T23:43:55.923Z,88.48
2023-04-03T23:46:24.697Z,87.73
2023-04-03T23:48:53.198Z,88.78
2023-04-03T23:51:21.924Z,88.95
2023-04-03T23:53:50.768Z,88.12
2023-04-03T23:56:19.866Z,87.12
2023-04-03T23:58:48.358Z,87.78
