createdAt,value
2017-11-22T00:01:32.543Z,99.90
2017-11-22T00:04:02.157Z,99.90
2017-11-22T00:06:30.952Z,99.90
2017-11-22T00:08:59.431Z,99.90
2017-11-22T00:11:28.297Z,99.90
2017-11-22T00:13:57.081Z,99.90
2017-11-22T00:16:25.930Z,99.90
2017-11-22T00:18:55.478Z,99.90
2017-11-22T00:21:24.268Z,99.90
2017-11-22T00:23:53.100Z,99.90
2017-11-22T00:26:21.883Z,99.90
2017-11-22T00:28:50.734Z,99.90
2017-11-22T00:31:19.560Z,99.90
2017-11-22T00:33:48.411Z,99.90
2017-11-22T00:36:17.208Z,99.90
2017-11-22T00:38:46.008Z,99.90
2017-11-22T00:41:14.846Z,99.90
2017-11-22T00:43:44.386Z,99.90
2017-11-22T00:46:13.999Z,99.90
2017-11-22T00:48:42.782Z,99.90
2017-11-22T00:51:11.616Z,99.90
2017-11-22T00:53:40.429Z,99.90
2017-11-22T00:56:10.014Z,99.90
2017-11-22T00:58:38.806Z,99.90
2017-11-22T01:01:07.594Z,99.90
2017-11-22T01:03:36.390Z,99.90
2017-11-22T01:06:05.185Z,99.90
2017-11-22T01:08:34.020Z,99.90
2017-11-22T01:11:02.807Z,99.90
2017-11-22T01:13:31.637Z,99.90
2017-11-22T01:16:00.416Z,99.90
2017-11-22T01:18:29.275Z,99.90
2017-11-22T01:20:58.050Z,99.90
2017-11-22T01:23:26.843Z,99.90
2017-11-22T01:25:56.195Z,99.90
2017-11-22T01:28:24.982Z,99.90
2017-11-22T01:30:53.920Z,99.90
2017-11-22T01:33:22.729Z,99.90
2017-11-22T01:35:51.586Z,99.90
2017-11-22T01:38:21.134Z,99.90
2017-11-22T01:40:49.959Z,99.90
2017-11-22T01:43:18.794Z,99.90
2017-11-22T01:45:47.291Z,99.90
2017-11-22T01:48:15.781Z,99.90
2017-11-22T01:50:44.590Z,99.90
2017-11-22T01:53:13.446Z,99.90
2017-11-22T01:55:42.222Z,99.90
2017-11-22T01:58:11.038Z,99.90
2017-11-22T02:00:51.018Z,99.90
2017-11-22T02:03:20.361Z,99.90
2017-11-22T02:05:49.154Z,99.90
2017-11-22T02:08:17.943Z,99.90
2017-11-22T02:10:47.788Z,99.90
2017-11-22T02:13:16.580Z,99.90
2017-11-22T02:15:45.401Z,99.90
2017-11-22T02:18:14.190Z,99.90
2017-11-22T02:20:43.001Z,99.90
2017-11-22T02:23:12.556Z,99.90
2017-11-22T02:25:41.400Z,99.90
2017-11-22T02:28:10.346Z,99.70
2017-11-22T02:30:39.143Z,99.70
2017-11-22T02:33:07.986Z,99.60
2017-11-22T02:35:36.776Z,99.60
2017-11-22T02:38:05.605Z,99.40
2017-11-22T02:40:34.411Z,99.50
2017-11-22T02:43:04.074Z,99.50
2017-11-22T02:45:32.566Z,99.40
2017-11-22T02:48:01.422Z,99.20
2017-11-22T02:50:30.973Z,99.10
2017-11-22T02:52:59.775Z,99.10
2017-11-22T02:55:28.315Z,99.20
2017-11-22T02:57:56.929Z,99.00
2017-11-22T03:00:25.518Z,99.00
2017-11-22T03:02:54.310Z,98.60
2017-11-22T03:05:23.144Z,98.50
2017-11-22T03:07:51.918Z,98.40
2017-11-22T03:10:20.693Z,98.20
2017-11-22T03:12:49.523Z,98.00
2017-11-22T03:15:19.086Z,97.70
2017-11-22T03:17:47.923Z,97.70
2017-11-22T03:20:17.473Z,97.50
2017-11-22T03:22:46.294Z,97.50
2017-11-22T03:25:15.073Z,97.40
2017-11-22T03:27:43.909Z,97.30
2017-11-22T03:30:12.709Z,97.20
2017-11-22T03:32:41.515Z,96.90
2017-11-22T03:35:10.355Z,96.90
2017-11-22T03:37:39.153Z,96.90
2017-11-22T03:40:08.764Z,97.20
2017-11-22T03:42:38.310Z,96.80
2017-11-22T03:45:07.159Z,96.80
2017-11-22T03:47:35.973Z,96.80
2017-11-22T03:50:09.983Z,96.80
2017-11-22T03:52:58.350Z,96.80
2017-11-22T03:55:27.235Z,96.80
2017-11-22T03:57:58.962Z,97.00
2017-11-22T04:00:30.675Z,96.90
2017-11-22T04:03:04.892Z,96.90
2017-11-22T04:05:33.723Z,96.90
2017-11-22T04:08:03.272Z,96.60
2017-11-22T04:10:32.586Z,96.50
2017-11-22T04:13:01.431Z,96.50
2017-11-22T04:15:30.975Z,96.50
2017-11-22T04:17:59.802Z,96.50
2017-11-22T04:20:34.103Z,96.60
2017-11-22T04:23:02.909Z,96.60
2017-11-22T04:25:31.703Z,96.30
2017-11-22T04:28:00.544Z,96.10
2017-11-22T04:30:30.174Z,96.10
2017-11-22T04:32:58.988Z,96.00
2017-11-22T04:35:27.834Z,96.00
2017-11-22T04:37:56.636Z,96.00
2017-11-22T04:40:25.456Z,96.30
2017-11-22T04:42:55.236Z,96.00
2017-11-22T04:45:23.470Z,95.90
2017-11-22T04:47:51.651Z,95.80
2017-11-22T04:50:21.260Z,95.40
2017-11-22T04:52:50.127Z,95.40
2017-11-22T04:55:19.709Z,94.90
2017-11-22T04:57:48.582Z,94.90
2017-11-22T05:00:18.471Z,94.70
2017-11-22T05:02:47.310Z,94.70
2017-11-22T05:05:16.756Z,94.60
2017-11-22T05:07:46.358Z,94.10
2017-11-22T05:10:15.959Z,94.10
2017-11-22T05:12:45.538Z,93.90
2017-11-22T05:15:14.379Z,93.90
2017-11-22T05:17:43.170Z,93.70
2017-11-22T05:20:12.005Z,93.40
2017-11-22T05:22:40.790Z,93.20
2017-11-22T05:25:09.599Z,92.90
2017-11-22T05:27:38.415Z,93.00
2017-11-22T05:30:08.016Z,92.90
2017-11-22T05:32:36.793Z,92.80
2017-11-22T05:35:05.578Z,92.90
2017-11-22T05:37:34.408Z,92.70
2017-11-22T05:40:03.193Z,92.80
2017-11-22T05:42:31.998Z,92.70
2017-11-22T05:45:00.777Z,92.60
2017-11-22T05:47:29.607Z,92.40
2017-11-22T05:49:58.395Z,92.30
2017-11-22T05:52:27.193Z,92.40
2017-11-22T05:54:56.032Z,92.30
2017-11-22T05:57:24.209Z,92.30
2017-11-22T05:59:54.602Z,92.30
2017-11-22T06:02:23.406Z,92.30
2017-11-22T06:04:52.998Z,92.20
2017-11-22T06:07:21.812Z,92.10
2017-11-22T06:09:51.372Z,92.40
2017-11-22T06:12:20.250Z,92.40
2017-11-22T06:14:49.043Z,92.50
2017-11-22T06:17:17.874Z,92.40
2017-11-22T06:19:46.659Z,92.30
2017-11-22T06:22:15.517Z,92.30
2017-11-22T06:24:44.311Z,92.10
2017-11-22T06:27:13.090Z,92.00
2017-11-22T06:29:47.358Z,91.80
2017-11-22T06:32:16.921Z,91.50
2017-11-22T06:34:45.763Z,91.50
2017-11-22T06:37:15.340Z,91.40
2017-11-22T06:39:44.615Z,91.40
2017-11-22T06:42:13.416Z,91.40
2017-11-22T06:44:42.242Z,91.00
2017-11-22T06:47:11.802Z,91.00
2017-11-22T06:49:40.594Z,91.00
2017-11-22T06:52:09.421Z,90.70
2017-11-22T06:54:38.476Z,90.60
2017-11-22T06:57:07.322Z,90.60
2017-11-22T06:59:36.948Z,90.50
2017-11-22T07:02:08.418Z,90.50
2017-11-22T07:04:37.210Z,90.40
2017-11-22T07:07:06.005Z,90.20
2017-11-22T07:09:34.857Z,90.00
2017-11-22T08:40:02.723Z,90.00
2017-11-22T08:42:31.566Z,86.70
2017-11-22T08:45:00.938Z,87.00
2017-11-22T08:47:29.776Z,87.40
2017-11-22T08:49:58.580Z,85.90
2017-11-22T08:52:27.436Z,86.40
2017-11-22T08:55:01.808Z,86.20
2017-11-22T08:57:36.057Z,86.60
2017-11-22T09:00:19.034Z,87.00
2017-11-22T09:02:50.518Z,86.30
2017-11-22T09:05:20.908Z,85.90
2017-11-22T09:07:49.728Z,85.90
2017-11-22T09:10:19.130Z,85.70
2017-11-22T09:12:48.930Z,85.60
2017-11-22T09:15:19.935Z,85.10
2017-11-22T09:17:48.736Z,85.10
2017-11-22T09:20:24.234Z,85.00
2017-11-22T09:22:53.032Z,84.50
2017-11-22T09:25:21.874Z,84.00
2017-11-22T09:27:56.321Z,84.00
2017-11-22T09:30:25.168Z,83.80
2017-11-22T09:32:53.978Z,84.20
2017-11-22T09:35:22.784Z,83.80
2017-11-22T09:37:51.677Z,83.30
2017-11-22T09:40:20.457Z,83.50
2017-11-22T09:42:49.260Z,83.90
2017-11-22T09:45:18.183Z,84.00
2017-11-22T09:47:46.974Z,83.90
2017-11-22T09:50:15.811Z,83.80
2017-11-22T09:52:44.603Z,83.80
2017-11-22T09:55:13.406Z,83.80
2017-11-22T09:57:42.204Z,84.10
2017-11-22T10:00:11.798Z,84.00
2017-11-22T10:02:41.239Z,84.00
2017-11-22T10:05:10.074Z,83.90
2017-11-22T10:07:38.910Z,83.90
2017-11-22T10:10:08.480Z,83.60
2017-11-22T10:12:37.272Z,83.60
2017-11-22T10:15:06.096Z,83.90
2017-11-22T10:17:35.490Z,84.10
2017-11-22T10:20:06.137Z,84.30
2017-11-22T10:22:41.127Z,84.30
2017-11-22T10:25:10.741Z,84.30
2017-11-22T10:27:47.547Z,84.30
2017-11-22T10:30:18.035Z,84.30
2017-11-22T10:33:01.296Z,84.20
2017-11-22T10:35:31.880Z,84.70
2017-11-22T10:38:01.142Z,84.80
2017-11-22T10:40:30.710Z,83.10
2017-11-22T10:42:59.577Z,83.00
2017-11-22T10:45:28.430Z,81.80
2017-11-22T10:47:58.045Z,81.00
2017-11-22T10:50:27.016Z,81.00
2017-11-22T10:52:55.843Z,81.00
2017-11-22T10:55:24.702Z,81.00
2017-11-22T10:57:53.217Z,81.10
2017-11-22T11:00:22.915Z,80.80
2017-11-22T11:02:51.763Z,80.40
2017-11-22T11:05:20.845Z,80.10
2017-11-22T11:07:49.736Z,79.90
2017-11-22T11:10:18.527Z,80.10
2017-11-22T11:12:47.489Z,80.00
2017-11-22T11:15:16.318Z,79.30
2017-11-22T11:17:45.108Z,79.20
2017-11-22T11:20:13.942Z,78.80
2017-11-22T11:22:43.689Z,78.90
2017-11-22T11:25:12.527Z,78.90
2017-11-22T11:27:41.319Z,78.20
2017-11-22T11:30:10.634Z,77.90
2017-11-22T11:32:40.260Z,77.50
2017-11-22T11:35:09.072Z,77.50
2017-11-22T11:37:37.710Z,76.70
2017-11-22T11:40:06.104Z,77.00
2017-11-22T11:42:35.748Z,76.00
2017-11-22T11:45:04.646Z,76.10
2017-11-22T11:47:33.466Z,75.70
2017-11-22T11:50:02.562Z,75.70
2017-11-22T11:52:31.836Z,75.60
2017-11-22T11:55:00.676Z,75.70
2017-11-22T11:57:30.270Z,75.00
2017-11-22T11:59:58.888Z,75.00
2017-11-22T12:02:27.732Z,75.50
2017-11-22T12:04:56.536Z,74.80
2017-11-22T12:07:25.334Z,75.00
2017-11-22T12:09:55.584Z,74.50
2017-11-22T12:12:24.387Z,74.50
2017-11-22T12:14:53.270Z,74.40
2017-11-22T12:17:22.077Z,73.40
2017-11-22T12:19:50.872Z,73.40
2017-11-22T12:22:25.213Z,73.40
2017-11-22T12:24:54.003Z,73.60
2017-11-22T12:27:23.279Z,73.70
2017-11-22T12:29:52.110Z,73.80
2017-11-22T12:32:20.947Z,73.50
2017-11-22T12:34:49.758Z,73.50
2017-11-22T12:37:19.372Z,73.70
2017-11-22T12:39:52.888Z,73.70
2017-11-22T12:42:21.698Z,73.30
2017-11-22T12:44:52.719Z,73.30
2017-11-22T12:47:23.139Z,73.30
2017-11-22T12:49:52.017Z,73.40
2017-11-22T12:52:20.843Z,73.20
2017-11-22T12:54:50.579Z,73.70
2017-11-22T12:57:19.447Z,73.80
2017-11-22T12:59:49.008Z,73.70
2017-11-22T13:02:17.853Z,73.70
2017-11-22T13:04:47.439Z,73.30
2017-11-22T13:07:16.242Z,73.30
2017-11-22T13:09:45.886Z,81.70
2017-11-22T13:12:14.746Z,80.90
2017-11-22T13:14:44.362Z,74.50
2017-11-22T13:17:13.969Z,74.20
2017-11-22T13:19:43.574Z,73.80
2017-11-22T13:22:13.184Z,74.00
2017-11-22T13:24:42.749Z,74.10
2017-11-22T13:27:11.273Z,74.10
2017-11-22T13:29:40.834Z,73.70
2017-11-22T13:32:09.702Z,73.70
2017-11-22T13:34:39.093Z,74.00
2017-11-22T13:37:07.297Z,73.90
2017-11-22T13:39:35.510Z,74.10
2017-11-22T13:42:04.797Z,74.60
2017-11-22T13:44:33.698Z,74.10
2017-11-22T13:47:01.913Z,74.40
2017-11-22T13:49:30.118Z,74.10
2017-11-22T13:51:58.369Z,73.80
2017-11-22T13:54:26.884Z,73.40
2017-11-22T13:56:55.811Z,73.20
2017-11-22T13:59:24.339Z,73.30
2017-11-22T14:01:52.523Z,73.20
2017-11-22T14:04:20.763Z,73.50
2017-11-22T14:06:51.236Z,73.50
2017-11-22T14:09:19.459Z,73.50
2017-11-22T14:15:04.403Z,74.00
2017-11-22T14:41:35.293Z,72.90
2017-11-22T14:44:03.832Z,74.70
2017-11-22T14:46:33.837Z,74.40
2017-11-22T14:49:02.695Z,74.30
2017-11-22T14:51:31.229Z,74.20
2017-11-22T14:54:01.459Z,73.90
2017-11-22T14:56:31.527Z,74.00
2017-11-22T14:59:00.694Z,74.00
2017-11-22T15:01:29.586Z,74.10
2017-11-22T15:03:57.840Z,74.40
2017-11-22T15:06:27.142Z,75.60
2017-11-22T15:08:56.431Z,75.90
2017-11-22T15:11:24.654Z,75.90
2017-11-22T15:57:37.395Z,76.60
2017-11-22T16:00:05.641Z,79.90
2017-11-22T16:02:34.983Z,80.50
2017-11-22T16:05:03.838Z,81.30
2017-11-22T16:07:33.629Z,81.80
2017-11-22T16:10:04.182Z,83.00
2017-11-22T16:12:34.315Z,83.00
2017-11-22T16:15:03.696Z,83.60
2017-11-22T16:17:32.818Z,84.10
2017-11-22T16:20:02.427Z,85.00
2017-11-22T16:22:35.176Z,84.90
2017-11-22T16:25:04.296Z,85.20
2017-11-22T16:27:33.159Z,85.70
2017-11-22T16:30:06.009Z,86.50
2017-11-22T16:32:34.853Z,86.40
2017-11-22T16:35:03.905Z,86.90
2017-11-22T16:37:32.739Z,87.30
2017-11-22T16:40:02.162Z,87.60
2017-11-22T16:42:31.020Z,88.00
2017-11-22T16:45:01.735Z,88.20
2017-11-22T16:47:31.158Z,89.10
2017-11-22T16:50:00.273Z,88.30
2017-11-22T16:52:28.490Z,89.60
2017-11-22T16:54:57.315Z,89.90
2017-11-22T16:57:26.973Z,90.00
2017-11-22T16:59:55.519Z,90.00
2017-11-22T17:02:25.239Z,90.10
2017-11-22T17:04:54.143Z,90.10
2017-11-22T17:07:22.999Z,90.10
2017-11-22T17:09:52.649Z,90.20
2017-11-22T17:12:22.250Z,90.20
2017-11-22T17:14:51.131Z,90.20
2017-11-22T17:17:19.934Z,90.30
2017-11-22T17:19:48.814Z,90.40
2017-11-22T17:22:17.686Z,90.40
2017-11-22T17:24:47.584Z,90.40
2017-11-22T17:27:21.761Z,90.50
2017-11-22T17:30:00.770Z,90.40
2017-11-22T17:32:29.652Z,90.40
2017-11-22T17:34:58.490Z,90.50
2017-11-22T17:37:27.320Z,90.50
2017-11-22T17:39:56.708Z,90.60
2017-11-22T17:42:26.293Z,94.10
2017-11-22T17:44:55.176Z,94.00
2017-11-22T17:47:23.982Z,92.40
2017-11-22T17:49:52.783Z,92.60
2017-11-22T17:52:22.369Z,92.50
2017-11-22T17:57:24.476Z,92.40
2017-11-22T17:59:54.142Z,92.30
2017-11-22T18:02:23.020Z,92.40
2017-11-22T18:04:51.868Z,92.60
2017-11-22T18:07:20.700Z,92.70
2017-11-22T18:09:49.554Z,92.80
2017-11-22T18:12:19.144Z,93.00
2017-11-22T18:14:47.967Z,93.00
2017-11-22T18:17:16.464Z,93.00
2017-11-22T18:19:46.127Z,92.90
2017-11-22T18:22:15.115Z,93.00
2017-11-22T18:24:45.055Z,93.10
2017-11-22T18:27:17.758Z,93.20
2017-11-22T18:29:46.606Z,93.20
2017-11-22T18:32:18.493Z,93.40
2017-11-22T18:34:47.771Z,93.60
2017-11-22T18:37:17.070Z,93.50
2017-11-22T18:39:45.902Z,93.60
2017-11-22T18:44:52.747Z,93.70
2017-11-22T18:50:19.151Z,93.70
2017-11-22T18:52:50.650Z,93.80
2017-11-22T19:20:00.201Z,94.50
2017-11-22T19:22:29.965Z,94.50
2017-11-22T19:24:59.173Z,94.80
2017-11-22T19:27:28.979Z,94.60
2017-11-22T19:29:57.847Z,94.70
2017-11-22T19:32:27.491Z,94.80
2017-11-22T19:34:56.346Z,95.00
2017-11-22T19:37:25.147Z,95.20
2017-11-22T19:39:54.777Z,95.20
2017-11-22T19:42:23.634Z,95.30
2017-11-22T19:44:52.425Z,95.40
2017-11-22T19:47:21.277Z,95.30
2017-11-22T19:49:50.654Z,95.50
2017-11-22T19:52:19.613Z,95.40
2017-11-22T19:54:48.171Z,95.40
2017-11-22T19:57:18.674Z,95.40
2017-11-22T19:59:47.502Z,95.40
2017-11-22T20:02:16.762Z,95.70
2017-11-22T20:04:45.571Z,95.70
2017-11-22T20:07:26.207Z,95.90
2017-11-22T20:09:55.250Z,95.90
2017-11-22T20:12:30.170Z,96.10
2017-11-22T20:14:59.822Z,96.20
2017-11-22T20:17:29.119Z,96.20
2017-11-22T20:19:57.931Z,96.00
2017-11-22T20:22:27.691Z,96.10
2017-11-22T20:24:57.294Z,96.30
2017-11-22T20:27:26.858Z,96.30
2017-11-22T20:29:55.743Z,96.30
2017-11-22T20:32:24.547Z,96.30
2017-11-22T20:37:28.485Z,96.20
2017-11-22T20:39:57.368Z,96.30
2017-11-22T20:42:26.786Z,96.30
2017-11-22T20:44:55.612Z,96.40
2017-11-22T20:47:24.488Z,96.40
2017-11-22T20:49:53.157Z,96.70
2017-11-22T20:52:22.429Z,96.80
2017-11-22T20:54:51.426Z,96.90
2017-11-22T20:57:20.326Z,97.00
2017-11-22T20:59:50.006Z,97.00
2017-11-22T21:02:18.916Z,96.90
2017-11-22T21:04:48.060Z,97.00
2017-11-22T21:07:17.772Z,97.20
2017-11-22T21:09:47.821Z,97.20
2017-11-22T21:12:17.390Z,97.10
2017-11-22T21:14:52.819Z,97.20
2017-11-22T21:17:22.970Z,97.20
2017-11-22T21:19:52.586Z,97.30
2017-11-22T21:22:21.424Z,97.30
2017-11-22T21:24:50.277Z,97.50
2017-11-22T21:27:19.132Z,97.60
2017-11-22T21:29:50.613Z,97.60
2017-11-22T21:32:19.518Z,97.60
2017-11-22T21:34:48.861Z,97.70
2017-11-22T21:37:19.008Z,97.70
2017-11-22T21:39:48.623Z,97.90
2017-11-22T21:42:18.204Z,98.10
2017-11-22T21:44:47.083Z,98.10
2017-11-22T21:52:45.179Z,98.00
2017-11-22T21:55:14.091Z,98.00
2017-11-22T21:57:42.820Z,98.00
2017-11-22T22:00:13.025Z,98.00
2017-11-22T22:02:41.852Z,97.90
2017-11-22T22:05:10.728Z,98.00
2017-11-22T22:07:41.246Z,97.90
2017-11-22T22:10:10.831Z,97.80
2017-11-22T22:12:39.695Z,97.80
2017-11-22T22:15:08.526Z,97.80
2017-11-22T22:17:37.626Z,97.70
2017-11-22T22:20:06.436Z,97.80
2017-11-22T22:22:35.705Z,97.90
2017-11-22T22:25:04.530Z,98.20
2017-11-22T22:27:33.387Z,98.20
2017-11-22T22:30:02.189Z,98.20
2017-11-22T22:32:31.766Z,98.10
2017-11-22T22:35:00.619Z,98.10
2017-11-22T22:37:30.474Z,98.00
2017-11-22T22:39:59.362Z,98.10
2017-11-22T22:42:28.174Z,98.30
2017-11-22T22:44:56.988Z,98.30
2017-11-22T22:47:26.602Z,98.50
2017-11-22T22:49:55.408Z,98.40
2017-11-22T22:52:24.326Z,98.60
2017-11-22T22:54:53.133Z,98.50
2017-11-22T22:57:21.963Z,98.50
2017-11-22T22:59:50.776Z,98.50
2017-11-22T23:02:19.594Z,98.60
2017-11-22T23:04:48.469Z,98.70
2017-11-22T23:07:19.019Z,98.70
2017-11-22T23:09:48.888Z,98.70
2017-11-22T23:12:17.711Z,98.70
2017-11-22T23:14:46.833Z,98.70
2017-11-22T23:17:16.336Z,98.80
2017-11-22T23:19:45.161Z,98.90
2017-11-22T23:22:14.054Z,99.00
2017-11-22T23:24:43.617Z,99.10
2017-11-22T23:27:13.315Z,99.20
2017-11-22T23:29:42.111Z,99.10
2017-11-22T23:32:11.553Z,99.10
2017-11-22T23:34:40.370Z,99.20
2017-11-22T23:37:09.180Z,99.10
2017-11-22T23:39:38.049Z,99.30
2017-11-22T23:42:06.904Z,99.30
2017-11-22T23:44:35.755Z,99.50
2017-11-22T23:47:04.399Z,99.70
2017-11-22T23:49:33.967Z,99.60
2017-11-22T23:52:02.647Z,99.60
2017-11-22T23:54:31.839Z,99.50
2017-11-22T23:57:00.653Z,99.60
2017-11-22T23:59:29.287Z,99.70
