createdAt,value
2018-07-19T00:00:58.125Z,99.90
2018-07-19T00:03:26.705Z,99.90
2018-07-19T00:05:55.282Z,99.90
2018-07-19T00:08:23.854Z,99.90
2018-07-19T00:10:52.379Z,99.90
2018-07-19T00:13:21.081Z,99.90
2018-07-19T00:15:50.218Z,99.90
2018-07-19T00:18:21.800Z,99.90
2018-07-19T00:20:51.290Z,99.90
2018-07-19T00:23:19.870Z,99.90
2018-07-19T00:25:48.437Z,99.90
2018-07-19T00:28:17.002Z,99.90
2018-07-19T00:30:45.550Z,99.90
2018-07-19T00:33:14.460Z,99.90
2018-07-19T00:35:43.012Z,99.90
2018-07-19T00:38:11.565Z,99.90
2018-07-19T00:40:40.109Z,99.90
2018-07-19T00:43:08.709Z,99.90
2018-07-19T00:48:06.181Z,99.90
2018-07-19T00:50:34.821Z,99.90
2018-07-19T00:53:03.421Z,99.90
2018-07-19T00:55:31.929Z,99.90
2018-07-19T00:58:00.469Z,99.90
2018-07-19T01:00:29.000Z,99.90
2018-07-19T01:05:26.409Z,99.90
2018-07-19T01:07:54.979Z,99.90
2018-07-19T01:12:52.393Z,99.90
2018-07-19T01:15:20.909Z,99.90
2018-07-19T01:17:49.481Z,99.90
2018-07-19T01:20:18.252Z,99.90
2018-07-19T01:22:47.776Z,99.90
2018-07-19T01:25:16.439Z,99.90
2018-07-19T01:27:45.023Z,99.90
2018-07-19T01:30:13.626Z,99.90
2018-07-19T01:32:42.168Z,99.90
2018-07-19T01:35:10.753Z,99.90
2018-07-19T01:37:39.281Z,99.90
2018-07-19T01:40:14.349Z,99.90
2018-07-19T01:42:44.192Z,99.90
2018-07-19T01:45:13.332Z,99.90
2018-07-19T01:47:42.216Z,99.90
2018-07-19T01:50:11.518Z,99.90
2018-07-19T01:52:40.105Z,99.90
2018-07-19T01:55:09.106Z,99.90
2018-07-19T01:57:37.674Z,99.90
2018-07-19T02:00:06.838Z,99.90
2018-07-19T02:02:35.350Z,99.90
2018-07-19T02:05:04.141Z,99.90
2018-07-19T02:07:32.674Z,99.90
2018-07-19T02:10:01.257Z,99.90
2018-07-19T02:12:29.853Z,99.90
2018-07-19T02:14:58.409Z,99.90
2018-07-19T02:17:26.970Z,99.90
2018-07-19T02:19:55.553Z,99.90
2018-07-19T02:22:24.174Z,99.90
2018-07-19T02:27:20.989Z,99.90
2018-07-19T02:29:49.554Z,99.90
2018-07-19T02:32:18.087Z,99.90
2018-07-19T02:34:46.673Z,99.90
2018-07-19T02:37:15.247Z,99.90
2018-07-19T02:39:43.837Z,99.90
2018-07-19T02:42:12.381Z,99.90
2018-07-19T02:44:40.966Z,99.90
2018-07-19T02:47:09.479Z,99.90
2018-07-19T02:49:38.017Z,99.90
2018-07-19T02:52:06.961Z,99.90
2018-07-19T02:54:35.476Z,99.90
2018-07-19T02:57:04.078Z,99.90
2018-07-19T02:59:32.585Z,99.90
2018-07-19T03:02:01.178Z,99.90
2018-07-19T03:04:29.688Z,99.90
2018-07-19T03:06:58.287Z,99.90
2018-07-19T03:11:55.528Z,99.90
2018-07-19T03:14:24.753Z,99.90
2018-07-19T03:21:49.784Z,99.90
2018-07-19T03:24:18.411Z,99.90
2018-07-19T03:26:46.977Z,99.90
2018-07-19T03:29:16.208Z,99.90
2018-07-19T03:31:44.779Z,99.90
2018-07-19T03:34:13.340Z,99.90
2018-07-19T03:36:41.878Z,99.90
2018-07-19T03:39:11.765Z,99.90
2018-07-19T03:41:40.600Z,99.90
2018-07-19T03:44:09.140Z,99.90
2018-07-19T03:46:37.750Z,99.90
2018-07-19T03:49:06.278Z,99.90
2018-07-19T03:54:03.101Z,99.90
2018-07-19T03:56:32.030Z,99.90
2018-07-19T03:59:00.562Z,99.90
2018-07-19T04:01:29.657Z,99.90
2018-07-19T04:03:58.221Z,99.90
2018-07-19T04:06:26.788Z,99.90
2018-07-19T04:08:55.341Z,99.90
2018-07-19T04:11:23.905Z,99.90
2018-07-19T04:13:52.425Z,99.90
2018-07-19T04:18:49.201Z,99.90
2018-07-19T04:21:17.783Z,99.90
2018-07-19T04:23:46.312Z,99.90
2018-07-19T04:26:15.445Z,99.90
2018-07-19T04:28:45.589Z,99.90
2018-07-19T04:31:15.356Z,99.90
2018-07-19T04:33:43.915Z,99.90
2018-07-19T04:36:12.506Z,99.90
2018-07-19T04:38:41.141Z,99.90
2018-07-19T04:41:10.201Z,99.90
2018-07-19T04:43:38.770Z,99.90
2018-07-19T04:46:08.161Z,99.90
2018-07-19T04:48:37.321Z,99.90
2018-07-19T04:51:06.041Z,99.90
2018-07-19T04:53:35.870Z,99.90
2018-07-19T04:56:04.921Z,99.90
2018-07-19T04:58:33.505Z,99.90
2018-07-19T05:01:02.046Z,99.90
2018-07-19T05:03:30.646Z,99.90
2018-07-19T05:05:59.765Z,99.90
2018-07-19T05:08:31.689Z,99.90
2018-07-19T05:11:02.266Z,99.90
2018-07-19T05:13:36.599Z,99.90
2018-07-19T05:16:05.416Z,99.90
2018-07-19T05:18:34.036Z,99.90
2018-07-19T05:21:02.610Z,99.90
2018-07-19T05:23:31.229Z,99.90
2018-07-19T05:26:05.585Z,99.90
2018-07-19T05:28:39.620Z,99.90
2018-07-19T05:31:08.570Z,99.90
2018-07-19T05:33:37.238Z,99.90
2018-07-19T05:36:05.863Z,99.90
2018-07-19T05:38:34.490Z,99.90
2018-07-19T05:41:02.981Z,97.70
2018-07-19T05:46:01.742Z,94.20
2018-07-19T05:48:31.633Z,93.50
2018-07-19T05:51:00.221Z,93.30
2018-07-19T05:53:29.669Z,92.40
2018-07-19T05:55:58.691Z,90.90
2018-07-19T06:00:55.549Z,89.20
2018-07-19T06:03:24.121Z,89.40
2018-07-19T06:05:53.200Z,89.30
2018-07-19T06:08:21.801Z,87.80
2018-07-19T06:10:50.385Z,88.20
2018-07-19T06:13:20.618Z,88.60
2018-07-19T06:15:49.276Z,88.60
2018-07-19T06:18:17.914Z,90.10
2018-07-19T06:20:46.494Z,90.70
2018-07-19T06:23:15.053Z,91.50
2018-07-19T06:25:43.612Z,91.80
2018-07-19T06:28:13.587Z,92.10
2018-07-19T06:30:43.746Z,93.70
2018-07-19T06:33:12.390Z,94.00
2018-07-19T06:35:40.996Z,95.20
2018-07-19T06:38:10.538Z,94.80
2018-07-19T06:40:39.671Z,95.50
2018-07-19T06:43:08.277Z,96.00
2018-07-19T06:45:36.882Z,96.40
2018-07-19T06:48:05.986Z,95.80
2018-07-19T06:50:34.773Z,95.70
2018-07-19T06:53:03.421Z,95.70
2018-07-19T06:55:32.061Z,93.90
2018-07-19T07:00:29.624Z,94.80
2018-07-19T07:02:58.422Z,93.40
2018-07-19T07:05:26.966Z,94.00
2018-07-19T07:07:55.552Z,93.30
2018-07-19T07:10:24.256Z,93.80
2018-07-19T07:12:52.894Z,92.60
2018-07-19T07:15:24.565Z,93.00
2018-07-19T07:17:53.184Z,92.30
2018-07-19T07:20:21.969Z,92.30
2018-07-19T07:22:50.892Z,92.30
2018-07-19T07:25:19.484Z,92.90
2018-07-19T07:27:48.072Z,92.50
2018-07-19T07:30:16.633Z,92.50
2018-07-19T07:32:45.280Z,91.50
2018-07-19T07:35:13.886Z,92.10
2018-07-19T07:37:43.232Z,91.10
2018-07-19T07:42:40.804Z,91.70
2018-07-19T07:45:09.406Z,91.90
2018-07-19T07:50:06.425Z,91.10
2018-07-19T07:52:35.039Z,91.20
2018-07-19T07:55:03.697Z,90.80
2018-07-19T07:57:32.269Z,90.80
2018-07-19T08:00:00.846Z,90.60
2018-07-19T08:02:29.397Z,90.70
2018-07-19T08:04:58.016Z,89.60
2018-07-19T08:07:26.564Z,90.40
2018-07-19T08:12:23.426Z,89.20
2018-07-19T08:17:20.241Z,90.90
2018-07-19T08:19:56.644Z,90.60
2018-07-19T08:22:25.493Z,90.10
2018-07-19T08:24:54.136Z,90.10
2018-07-19T08:27:23.242Z,90.40
2018-07-19T08:29:51.862Z,89.40
2018-07-19T08:32:20.610Z,89.90
2018-07-19T08:34:49.337Z,90.00
2018-07-19T08:37:31.638Z,90.10
2018-07-19T08:40:00.273Z,88.40
2018-07-19T08:44:57.270Z,89.00
2018-07-19T08:47:25.924Z,89.50
2018-07-19T08:52:22.761Z,89.90
2018-07-19T08:54:53.886Z,88.70
2018-07-19T08:57:22.470Z,89.00
2018-07-19T08:59:51.144Z,88.70
2018-07-19T09:02:19.717Z,88.60
2018-07-19T09:04:48.352Z,87.40
2018-07-19T09:07:16.906Z,86.60
2018-07-19T09:09:45.482Z,86.70
2018-07-19T09:12:15.125Z,87.30
2018-07-19T09:14:43.788Z,85.50
2018-07-19T09:17:12.341Z,86.00
2018-07-19T09:19:41.308Z,86.00
2018-07-19T09:22:10.325Z,84.90
2018-07-19T09:24:38.974Z,85.60
2018-07-19T09:27:08.145Z,84.60
2018-07-19T09:29:38.073Z,85.70
2018-07-19T09:32:06.800Z,85.70
2018-07-19T09:34:35.374Z,84.00
2018-07-19T09:37:03.946Z,83.60
2018-07-19T09:39:33.129Z,83.60
2018-07-19T09:46:58.148Z,83.10
2018-07-19T09:49:26.708Z,83.60
2018-07-19T09:51:56.371Z,83.70
2018-07-19T09:54:36.223Z,83.30
2018-07-19T09:57:05.086Z,82.70
2018-07-19T09:59:33.799Z,81.70
2018-07-19T10:02:02.305Z,82.20
2018-07-19T10:06:59.274Z,82.10
2018-07-19T10:11:56.411Z,78.60
2018-07-19T10:14:25.092Z,79.20
2018-07-19T10:16:53.612Z,82.20
2018-07-19T10:21:50.490Z,79.80
2018-07-19T10:24:19.183Z,78.00
2018-07-19T10:29:16.781Z,77.80
2018-07-19T10:31:45.365Z,77.60
2018-07-19T10:34:13.935Z,78.10
2018-07-19T10:36:42.498Z,78.90
2018-07-19T10:39:11.239Z,79.10
2018-07-19T10:41:40.040Z,78.30
2018-07-19T10:44:08.809Z,79.40
2018-07-19T10:46:38.040Z,79.10
2018-07-19T10:51:34.952Z,78.60
2018-07-19T10:54:03.665Z,78.40
2018-07-19T10:56:32.249Z,78.80
2018-07-19T10:59:00.926Z,76.40
2018-07-19T11:01:29.528Z,75.20
2018-07-19T11:03:58.087Z,74.40
2018-07-19T11:06:26.726Z,74.40
2018-07-19T11:11:24.959Z,73.80
2018-07-19T11:13:55.486Z,72.30
2018-07-19T11:16:24.073Z,73.60
2018-07-19T11:18:53.840Z,72.90
2018-07-19T11:21:22.994Z,72.20
2018-07-19T11:23:51.508Z,72.70
2018-07-19T11:26:20.105Z,70.20
2018-07-19T11:28:48.650Z,72.70
2018-07-19T11:31:18.121Z,71.30
2018-07-19T11:33:46.657Z,71.00
2018-07-19T11:36:15.245Z,70.10
2018-07-19T11:38:43.778Z,71.10
2018-07-19T11:41:12.334Z,72.30
2018-07-19T11:46:09.080Z,72.80
2018-07-19T11:48:37.724Z,73.30
2018-07-19T11:51:06.635Z,72.20
2018-07-19T11:53:35.253Z,72.40
2018-07-19T11:56:04.770Z,73.00
2018-07-19T12:01:01.530Z,72.20
2018-07-19T12:05:58.821Z,72.90
2018-07-19T12:08:27.933Z,72.40
2018-07-19T12:10:57.018Z,72.60
2018-07-19T12:13:25.571Z,72.50
2018-07-19T12:18:22.330Z,72.10
2018-07-19T12:25:47.352Z,71.30
2018-07-19T12:28:18.289Z,72.10
2018-07-19T12:30:46.877Z,70.80
2018-07-19T12:33:15.438Z,70.00
2018-07-19T12:35:44.022Z,70.50
2018-07-19T12:38:12.658Z,71.30
2018-07-19T12:40:41.205Z,70.50
2018-07-19T12:43:10.300Z,69.60
2018-07-19T12:45:39.418Z,70.50
2018-07-19T12:48:07.985Z,70.70
2018-07-19T12:50:36.563Z,70.40
2018-07-19T12:53:05.233Z,70.80
2018-07-19T12:55:33.758Z,69.10
2018-07-19T13:00:31.493Z,70.80
2018-07-19T13:03:00.149Z,68.90
2018-07-19T13:05:28.769Z,69.90
2018-07-19T13:07:57.799Z,71.90
2018-07-19T13:10:26.346Z,69.00
2018-07-19T13:12:55.746Z,70.10
2018-07-19T13:15:24.389Z,70.50
2018-07-19T13:20:21.190Z,67.60
2018-07-19T13:22:49.806Z,65.70
2018-07-19T13:25:18.701Z,67.00
2018-07-19T13:27:47.319Z,65.90
2018-07-19T13:30:15.886Z,69.40
2018-07-19T13:35:12.796Z,64.90
2018-07-19T13:37:42.150Z,65.30
2018-07-19T13:42:40.217Z,67.20
2018-07-19T13:45:09.252Z,68.60
2018-07-19T13:47:37.883Z,68.20
2018-07-19T13:50:06.501Z,66.70
2018-07-19T13:55:08.873Z,67.10
2018-07-19T13:57:37.420Z,66.60
2018-07-19T14:00:06.022Z,66.10
2018-07-19T14:02:35.073Z,67.10
2018-07-19T14:05:03.746Z,66.50
2018-07-19T14:07:32.340Z,66.60
2018-07-19T14:12:29.113Z,66.00
2018-07-19T14:17:25.913Z,64.90
2018-07-19T14:19:54.505Z,65.40
2018-07-19T14:22:23.159Z,64.90
2018-07-19T14:24:52.189Z,64.70
2018-07-19T14:27:21.459Z,65.70
2018-07-19T14:29:50.005Z,64.70
2018-07-19T14:34:47.465Z,65.60
2018-07-19T14:39:44.225Z,63.80
2018-07-19T14:42:12.780Z,64.40
2018-07-19T14:44:41.341Z,64.90
2018-07-19T14:47:09.892Z,64.80
2018-07-19T14:52:07.072Z,64.30
2018-07-19T14:54:35.689Z,63.80
2018-07-19T14:57:04.281Z,63.80
2018-07-19T14:59:32.820Z,64.30
2018-07-19T15:02:01.372Z,63.80
2018-07-19T15:04:29.926Z,64.60
2018-07-19T15:06:58.416Z,65.40
2018-07-19T15:09:26.989Z,65.10
2018-07-19T15:11:56.525Z,64.70
2018-07-19T15:14:25.117Z,66.00
2018-07-19T15:16:53.709Z,65.90
2018-07-19T15:19:22.284Z,65.80
2018-07-19T15:21:50.811Z,66.60
2018-07-19T15:30:10.900Z,65.90
2018-07-19T15:35:07.896Z,64.40
2018-07-19T15:37:36.449Z,64.10
2018-07-19T15:40:05.940Z,64.30
2018-07-19T15:42:34.489Z,64.80
2018-07-19T15:45:03.109Z,64.00
2018-07-19T15:47:35.159Z,64.00
2018-07-19T15:50:04.421Z,63.00
2018-07-19T15:52:32.969Z,63.60
2018-07-19T15:55:01.746Z,63.20
2018-07-19T15:57:31.517Z,63.80
2018-07-19T16:00:00.068Z,64.60
2018-07-19T16:04:56.862Z,64.40
2018-07-19T16:07:25.424Z,64.80
2018-07-19T16:09:53.977Z,64.40
2018-07-19T16:12:22.514Z,64.80
2018-07-19T16:14:51.074Z,64.80
2018-07-19T16:19:47.853Z,63.50
2018-07-19T16:22:16.370Z,64.40
2018-07-19T16:24:44.944Z,65.10
2018-07-19T16:27:13.819Z,64.60
2018-07-19T16:29:42.377Z,65.20
2018-07-19T16:32:10.925Z,65.20
2018-07-19T16:34:39.494Z,64.30
2018-07-19T16:37:08.156Z,65.30
2018-07-19T16:39:36.695Z,64.90
2018-07-19T16:42:05.222Z,64.40
2018-07-19T16:44:33.776Z,65.60
2018-07-19T16:49:30.533Z,65.50
2018-07-19T16:54:28.008Z,65.50
2018-07-19T16:59:24.885Z,65.20
2018-07-19T17:01:53.871Z,65.80
2018-07-19T17:04:22.426Z,65.60
2018-07-19T17:06:50.965Z,66.50
2018-07-19T17:09:19.534Z,65.40
2018-07-19T17:11:48.126Z,66.00
2018-07-19T17:16:44.862Z,67.30
2018-07-19T17:21:41.633Z,66.60
2018-07-19T17:24:10.181Z,67.60
2018-07-19T17:26:39.714Z,67.30
2018-07-19T17:29:08.282Z,66.70
2018-07-19T17:31:36.831Z,67.30
2018-07-19T17:34:05.405Z,68.10
2018-07-19T17:36:33.929Z,69.40
2018-07-19T17:39:02.470Z,68.80
2018-07-19T17:41:31.410Z,69.60
2018-07-19T17:43:59.922Z,68.90
2018-07-19T17:46:28.519Z,69.70
2018-07-19T17:48:57.067Z,68.70
2018-07-19T17:53:53.883Z,69.60
2018-07-19T17:56:22.413Z,70.90
2018-07-19T18:01:20.062Z,70.20
2018-07-19T18:03:48.613Z,69.40
2018-07-19T18:06:17.201Z,70.10
2018-07-19T18:08:45.725Z,69.30
2018-07-19T18:11:14.303Z,69.30
2018-07-19T18:13:42.853Z,70.40
2018-07-19T18:16:11.532Z,69.90
2018-07-19T18:18:40.042Z,71.00
2018-07-19T18:21:08.618Z,70.90
2018-07-19T18:23:37.149Z,72.40
2018-07-19T18:28:33.933Z,73.10
2018-07-19T18:31:02.667Z,77.30
2018-07-19T18:33:31.183Z,80.90
2018-07-19T18:38:27.955Z,82.40
2018-07-19T18:40:56.563Z,84.00
2018-07-19T18:43:25.312Z,85.60
2018-07-19T18:48:22.105Z,87.30
2018-07-19T18:50:50.676Z,87.80
2018-07-19T18:53:19.261Z,88.50
2018-07-19T18:55:48.106Z,90.10
2018-07-19T18:58:16.622Z,90.90
2018-07-19T19:00:45.224Z,91.60
2018-07-19T19:03:14.485Z,92.30
2018-07-19T19:05:43.042Z,92.70
2018-07-19T19:08:11.557Z,93.00
2018-07-19T19:10:40.113Z,93.50
2018-07-19T19:13:08.663Z,93.90
2018-07-19T19:15:37.226Z,94.30
2018-07-19T19:18:05.758Z,94.50
2018-07-19T19:20:34.341Z,94.60
2018-07-19T19:23:02.860Z,94.80
2018-07-19T19:27:59.607Z,95.40
2018-07-19T19:30:28.185Z,95.30
2018-07-19T19:32:56.735Z,95.40
2018-07-19T19:35:25.295Z,94.50
2018-07-19T19:37:53.813Z,94.90
2018-07-19T19:40:23.363Z,95.10
2018-07-19T19:42:51.902Z,95.00
2018-07-19T19:45:20.487Z,95.30
2018-07-19T19:47:49.055Z,95.60
2018-07-19T19:50:17.568Z,96.00
2018-07-19T19:52:46.078Z,96.40
2018-07-19T19:55:14.670Z,96.70
2018-07-19T19:57:43.204Z,97.00
2018-07-19T20:00:11.784Z,96.50
2018-07-19T20:02:40.305Z,95.90
2018-07-19T20:05:09.456Z,96.30
2018-07-19T20:07:37.989Z,95.70
2018-07-19T20:12:35.076Z,96.20
2018-07-19T20:15:03.696Z,96.40
2018-07-19T20:17:32.337Z,96.80
2018-07-19T20:20:00.849Z,97.10
2018-07-19T20:22:29.419Z,97.40
2018-07-19T20:24:57.969Z,97.30
2018-07-19T20:27:26.514Z,97.20
2018-07-19T20:29:55.066Z,97.60
2018-07-19T20:32:23.601Z,97.90
2018-07-19T20:34:52.118Z,98.40
2018-07-19T20:39:48.893Z,98.10
2018-07-19T20:42:17.425Z,98.10
2018-07-19T20:44:45.917Z,98.10
2018-07-19T20:47:14.689Z,98.10
2018-07-19T20:49:43.791Z,98.20
2018-07-19T20:52:13.149Z,98.40
2018-07-19T20:54:41.958Z,98.60
2018-07-19T20:57:12.157Z,99.00
2018-07-19T20:59:42.100Z,99.10
2018-07-19T21:02:12.753Z,99.70
2018-07-19T21:04:41.415Z,99.50
2018-07-19T21:07:10.360Z,99.60
2018-07-19T21:12:07.694Z,99.70
2018-07-19T21:14:36.242Z,99.60
2018-07-19T21:17:04.814Z,99.70
2018-07-19T21:24:29.761Z,99.90
2018-07-19T21:26:58.382Z,99.90
2018-07-19T21:29:26.909Z,99.90
2018-07-19T21:34:23.625Z,99.90
2018-07-19T21:36:52.559Z,99.90
2018-07-19T21:39:23.247Z,99.90
2018-07-19T21:41:51.861Z,99.90
2018-07-19T21:44:20.412Z,99.90
2018-07-19T21:46:48.959Z,99.90
2018-07-19T21:49:17.537Z,99.90
2018-07-19T21:54:15.531Z,99.90
2018-07-19T21:56:44.773Z,99.90
2018-07-19T21:59:13.325Z,99.90
2018-07-19T22:01:45.372Z,99.90
2018-07-19T22:04:15.325Z,99.90
2018-07-19T22:06:44.166Z,99.90
2018-07-19T22:09:13.417Z,99.90
2018-07-19T22:11:41.965Z,99.90
2018-07-19T22:16:39.934Z,99.90
2018-07-19T22:19:08.775Z,99.90
2018-07-19T22:21:37.393Z,99.90
2018-07-19T22:24:06.025Z,99.90
2018-07-19T22:26:34.625Z,99.90
2018-07-19T22:29:03.173Z,99.90
2018-07-19T22:33:59.948Z,99.90
2018-07-19T22:36:28.661Z,99.90
2018-07-19T22:38:57.223Z,99.90
2018-07-19T22:41:25.774Z,99.90
2018-07-19T22:43:54.301Z,99.90
2018-07-19T22:46:22.948Z,99.90
2018-07-19T22:48:55.055Z,99.90
2018-07-19T22:51:24.506Z,99.90
2018-07-19T22:53:53.098Z,99.90
2018-07-19T22:56:22.423Z,99.90
2018-07-19T23:01:19.181Z,99.90
2018-07-19T23:06:16.251Z,99.90
2018-07-19T23:08:44.853Z,99.90
2018-07-19T23:11:13.485Z,99.90
2018-07-19T23:13:42.014Z,99.90
2018-07-19T23:16:10.818Z,99.90
2018-07-19T23:18:40.084Z,99.90
2018-07-19T23:26:05.177Z,99.90
2018-07-19T23:28:33.776Z,99.90
2018-07-19T23:31:02.509Z,99.90
2018-07-19T23:33:31.205Z,99.90
2018-07-19T23:36:04.380Z,99.90
2018-07-19T23:41:09.343Z,99.90
2018-07-19T23:43:40.490Z,99.90
2018-07-19T23:46:23.769Z,99.90
2018-07-19T23:48:53.029Z,99.90
2018-07-19T23:51:21.550Z,99.90
2018-07-19T23:53:50.080Z,99.90
2018-07-19T23:58:46.849Z,99.90
