createdAt,value
2023-03-01T00:01:22.509Z,106.70
2023-03-01T00:03:50.821Z,103.50
2023-03-01T00:06:19.524Z,107.80
2023-03-01T00:08:47.089Z,109.50
2023-03-01T00:11:18.941Z,109.90
2023-03-01T00:13:47.791Z,113.60
2023-03-01T00:16:24.489Z,112.60
2023-03-01T00:18:51.569Z,107.40
2023-03-01T00:21:22.475Z,115.80
2023-03-01T00:23:51.012Z,111.80
2023-03-01T00:26:20.544Z,109.90
2023-03-01T00:28:47.926Z,116.00
2023-03-01T00:31:18.884Z,130.30
2023-03-01T00:33:45.997Z,131.00
2023-03-01T00:36:15.465Z,119.90
2023-03-01T00:38:45.506Z,129.20
2023-03-01T00:41:15.614Z,128.90
2023-03-01T00:43:43.218Z,132.10
2023-03-01T00:46:16.575Z,125.20
2023-03-01T00:48:44.446Z,126.10
2023-03-01T00:51:16.522Z,123.80
2023-03-01T00:53:44.795Z,128.60
2023-03-01T00:56:13.716Z,126.20
2023-03-01T00:58:40.779Z,125.40
2023-03-01T01:01:19.632Z,121.00
2023-03-01T01:03:49.754Z,141.00
2023-03-01T01:06:22.577Z,122.90
2023-03-01T01:08:50.398Z,140.40
2023-03-01T01:11:17.830Z,134.50
2023-03-01T01:13:46.887Z,119.70
2023-03-01T01:16:15.807Z,124.90
2023-03-01T01:18:43.759Z,119.00
2023-03-01T01:21:13.686Z,132.50
2023-03-01T01:23:42.550Z,113.80
2023-03-01T01:26:19.314Z,126.10
2023-03-01T01:28:47.684Z,121.40
2023-03-01T01:31:15.348Z,117.20
2023-03-01T01:33:43.196Z,118.20
2023-03-01T01:36:10.633Z,105.90
2023-03-01T01:38:39.504Z,117.70
2023-03-01T01:41:07.305Z,110.90
2023-03-01T01:43:44.191Z,124.00
2023-03-01T01:46:13.496Z,124.60
2023-03-01T01:48:51.237Z,134.90
2023-03-01T01:51:28.307Z,127.60
2023-03-01T01:54:01.447Z,148.20
2023-03-01T01:56:30.333Z,158.20
2023-03-01T01:58:58.229Z,157.90
2023-03-01T02:01:25.591Z,164.40
2023-03-01T02:03:52.868Z,165.60
2023-03-01T02:06:29.389Z,153.60
2023-03-01T02:09:05.047Z,149.90
2023-03-01T02:11:34.396Z,140.80
2023-03-01T02:14:01.608Z,138.90
2023-03-01T02:16:29.904Z,144.70
2023-03-01T02:18:58.748Z,135.00
2023-03-01T02:21:37.824Z,131.00
2023-03-01T02:24:22.469Z,129.80
2023-03-01T02:26:55.180Z,129.00
2023-03-01T02:29:23.732Z,122.50
2023-03-01T02:31:54.083Z,133.60
2023-03-01T02:34:25.610Z,130.00
2023-03-01T02:37:00.454Z,140.90
2023-03-01T02:39:37.427Z,143.90
2023-03-01T02:42:06.427Z,132.80
2023-03-01T02:44:33.720Z,121.90
2023-03-01T02:47:03.850Z,125.20
2023-03-01T02:49:34.994Z,128.10
2023-03-01T02:52:27.099Z,132.10
2023-03-01T02:55:16.874Z,125.20
2023-03-01T02:57:46.450Z,121.40
2023-03-01T03:00:19.614Z,124.70
2023-03-01T03:02:49.558Z,131.30
2023-03-01T03:05:23.750Z,113.50
2023-03-01T03:07:53.709Z,120.40
2023-03-01T03:10:27.756Z,115.40
2023-03-01T03:12:57.797Z,112.10
2023-03-01T03:15:26.726Z,113.10
2023-03-01T03:17:54.357Z,120.80
2023-03-01T03:20:24.552Z,114.50
2023-03-01T03:22:54.358Z,111.70
2023-03-01T03:25:23.014Z,113.10
2023-03-01T03:27:59.460Z,107.50
2023-03-01T03:30:32.044Z,107.80
2023-03-01T03:32:59.939Z,114.90
2023-03-01T03:35:32.968Z,118.20
2023-03-01T03:38:04.167Z,115.70
2023-03-01T03:40:49.047Z,114.10
2023-03-01T03:43:19.614Z,111.00
2023-03-01T03:45:48.595Z,114.30
2023-03-01T03:48:16.976Z,112.90
2023-03-01T03:50:50.039Z,106.10
2023-03-01T03:53:17.384Z,114.40
2023-03-01T03:55:44.974Z,113.10
2023-03-01T03:58:12.370Z,108.70
2023-03-01T04:00:42.160Z,113.50
2023-03-01T04:03:12.067Z,101.20
2023-03-01T04:05:40.411Z,117.00
2023-03-01T04:08:08.934Z,114.50
2023-03-01T04:10:40.350Z,113.20
2023-03-01T04:13:11.683Z,100.90
2023-03-01T04:15:39.660Z,102.90
2023-03-01T04:18:09.203Z,106.20
2023-03-01T04:20:36.717Z,112.40
2023-03-01T04:23:27.882Z,112.80
2023-03-01T04:25:57.653Z,113.10
2023-03-01T04:28:27.432Z,109.40
2023-03-01T04:30:56.904Z,123.90
2023-03-01T04:33:25.941Z,130.30
2023-03-01T04:35:53.373Z,127.30
2023-03-01T04:38:21.604Z,131.10
2023-03-01T04:40:48.596Z,133.90
2023-03-01T04:43:15.759Z,152.10
2023-03-01T04:45:42.917Z,122.30
2023-03-01T04:48:09.896Z,134.00
2023-03-01T04:50:36.923Z,127.50
2023-03-01T04:53:04.031Z,118.50
2023-03-01T04:55:31.750Z,109.20
2023-03-01T04:57:58.887Z,111.30
2023-03-01T05:00:26.340Z,117.90
2023-03-01T05:02:54.723Z,149.60
2023-03-01T05:05:28.864Z,149.60
2023-03-01T05:07:57.965Z,143.90
2023-03-01T05:10:26.697Z,138.10
2023-03-01T05:12:53.690Z,148.90
2023-03-01T05:15:22.047Z,160.00
2023-03-01T05:17:49.822Z,150.90
2023-03-01T05:20:17.207Z,142.50
2023-03-01T05:22:44.325Z,151.60
2023-03-01T05:25:11.301Z,157.70
2023-03-01T05:27:38.231Z,145.30
2023-03-01T05:30:13.696Z,130.00
2023-03-01T05:32:46.362Z,118.80
2023-03-01T05:35:16.221Z,129.40
2023-03-01T05:37:48.384Z,128.60
2023-03-01T05:40:21.455Z,116.20
2023-03-01T05:42:52.566Z,126.80
2023-03-01T05:45:19.587Z,144.10
2023-03-01T05:47:48.117Z,152.10
2023-03-01T05:50:21.194Z,163.90
2023-03-01T05:52:50.520Z,143.40
2023-03-01T05:55:19.818Z,138.90
2023-03-01T05:57:47.484Z,141.70
2023-03-01T06:00:17.345Z,154.10
2023-03-01T06:02:44.731Z,145.40
2023-03-01T06:05:13.919Z,148.20
2023-03-01T06:07:41.908Z,125.10
2023-03-01T06:10:13.256Z,120.30
2023-03-01T06:12:41.759Z,117.50
2023-03-01T06:15:10.239Z,120.50
2023-03-01T06:17:39.311Z,122.60
2023-03-01T06:20:12.357Z,113.70
2023-03-01T06:22:39.914Z,119.80
2023-03-01T06:25:08.024Z,112.60
2023-03-01T06:27:35.520Z,107.80
2023-03-01T06:30:03.619Z,117.00
2023-03-01T06:32:31.623Z,124.20
2023-03-01T06:34:59.265Z,136.00
2023-03-01T06:37:54.285Z,136.70
2023-03-01T06:40:24.668Z,130.50
2023-03-01T06:42:52.164Z,132.80
2023-03-01T06:45:20.471Z,138.80
2023-03-01T06:47:48.144Z,116.80
2023-03-01T06:50:15.944Z,121.60
2023-03-01T06:52:45.129Z,121.00
2023-03-01T06:55:13.416Z,119.60
2023-03-01T06:57:40.595Z,121.50
2023-03-01T07:00:08.987Z,125.60
2023-03-01T07:02:36.065Z,126.60
2023-03-01T07:05:03.424Z,114.20
2023-03-01T07:07:30.412Z,138.60
2023-03-01T07:09:57.594Z,228.70
2023-03-01T07:12:24.929Z,179.20
2023-03-01T07:14:52.008Z,122.40
2023-03-01T07:17:19.409Z,136.70
2023-03-01T07:19:46.476Z,132.90
2023-03-01T07:22:13.560Z,132.10
2023-03-01T07:24:42.128Z,134.50
2023-03-01T07:27:10.176Z,109.90
2023-03-01T07:29:37.141Z,107.20
2023-03-01T07:32:05.255Z,97.80
2023-03-01T07:34:33.088Z,90.10
2023-03-01T07:39:51.905Z,98.20
2023-03-01T07:42:19.021Z,103.70
2023-03-01T07:44:46.086Z,113.30
2023-03-01T07:47:13.233Z,116.20
2023-03-01T07:49:40.560Z,114.70
2023-03-01T07:52:09.724Z,98.10
2023-03-01T07:54:36.860Z,91.60
2023-03-01T07:57:04.045Z,97.10
2023-03-01T07:59:31.797Z,96.60
2023-03-01T08:01:59.341Z,93.60
2023-03-01T08:04:27.137Z,97.60
2023-03-01T08:06:55.775Z,92.60
2023-03-01T08:09:22.973Z,100.40
2023-03-01T08:11:50.079Z,88.30
2023-03-01T08:14:17.206Z,89.40
2023-03-01T08:16:44.246Z,95.00
2023-03-01T08:19:12.670Z,85.40
2023-03-01T08:21:39.885Z,76.60
2023-03-01T08:24:07.791Z,69.20
2023-03-01T08:26:34.916Z,75.50
2023-03-01T08:29:02.824Z,72.90
2023-03-01T08:31:33.086Z,67.40
2023-03-01T08:34:02.361Z,62.00
2023-03-01T08:36:32.241Z,72.40
2023-03-01T08:39:00.346Z,67.00
2023-03-01T08:41:27.777Z,100.40
2023-03-01T08:43:58.899Z,75.20
2023-03-01T08:46:28.187Z,97.60
2023-03-01T08:48:55.664Z,63.40
2023-03-01T08:51:24.514Z,59.50
2023-03-01T08:53:51.834Z,56.60
2023-03-01T08:56:20.059Z,60.50
2023-03-01T08:58:48.813Z,61.80
2023-03-01T09:01:18.141Z,63.80
2023-03-01T09:03:46.232Z,61.30
2023-03-01T09:06:14.794Z,60.00
2023-03-01T09:08:44.895Z,63.00
2023-03-01T09:11:17.066Z,59.10
2023-03-01T09:13:45.565Z,61.20
2023-03-01T09:16:15.527Z,57.80
2023-03-01T09:18:42.923Z,61.20
2023-03-01T09:21:15.365Z,58.70
2023-03-01T09:23:44.994Z,55.70
2023-03-01T09:26:16.885Z,57.00
2023-03-01T09:28:46.724Z,48.90
2023-03-01T09:31:15.975Z,53.60
2023-03-01T09:33:46.085Z,54.40
2023-03-01T09:36:15.989Z,50.00
2023-03-01T09:38:44.125Z,52.90
2023-03-01T09:41:29.898Z,42.40
2023-03-01T09:44:04.192Z,51.10
2023-03-01T09:46:36.983Z,49.10
2023-03-01T09:49:14.916Z,46.40
2023-03-01T09:51:42.955Z,45.40
2023-03-01T09:54:11.408Z,39.90
2023-03-01T09:57:00.632Z,43.10
2023-03-01T09:59:34.284Z,38.50
2023-03-01T10:02:31.219Z,43.70
2023-03-01T10:05:26.397Z,37.00
2023-03-01T10:08:19.313Z,31.30
2023-03-01T10:10:48.198Z,30.20
2023-03-01T10:13:21.819Z,37.40
2023-03-01T10:15:58.017Z,36.40
2023-03-01T10:18:32.020Z,38.20
2023-03-01T10:21:12.587Z,32.60
2023-03-01T10:23:39.640Z,32.50
2023-03-01T10:26:21.905Z,36.70
2023-03-01T10:29:02.920Z,35.90
2023-03-01T10:31:38.265Z,33.70
2023-03-01T10:34:12.111Z,35.00
2023-03-01T10:36:41.347Z,35.40
2023-03-01T10:39:21.484Z,35.40
2023-03-01T10:41:58.707Z,34.20
2023-03-01T10:44:47.449Z,31.30
2023-03-01T10:47:25.046Z,40.70
2023-03-01T10:50:18.024Z,33.90
2023-03-01T10:52:58.142Z,38.20
2023-03-01T10:55:46.788Z,42.90
2023-03-01T10:58:22.789Z,40.80
2023-03-01T11:00:59.205Z,38.50
2023-03-01T11:03:33.356Z,36.80
2023-03-01T11:06:26.661Z,34.60
2023-03-01T11:08:54.513Z,36.60
2023-03-01T11:11:39.963Z,36.40
2023-03-01T11:14:25.919Z,39.40
2023-03-01T11:17:19.037Z,38.50
2023-03-01T11:20:07.467Z,35.70
2023-03-01T11:22:35.960Z,36.70
2023-03-01T11:25:10.431Z,39.30
2023-03-01T11:27:44.124Z,39.10
2023-03-01T11:30:20.421Z,42.80
2023-03-01T11:33:33.682Z,39.40
2023-03-01T11:36:07.411Z,37.50
2023-03-01T11:38:39.277Z,40.20
2023-03-01T11:41:16.653Z,42.60
2023-03-01T11:44:10.111Z,42.20
2023-03-01T11:47:03.496Z,44.40
2023-03-01T11:49:30.563Z,40.80
2023-03-01T11:52:09.820Z,38.70
2023-03-01T11:54:52.212Z,45.10
2023-03-01T11:57:19.349Z,45.20
2023-03-01T11:59:46.403Z,42.10
2023-03-01T12:02:13.431Z,42.90
2023-03-01T12:04:58.972Z,44.00
2023-03-01T12:07:35.326Z,49.10
2023-03-01T12:10:21.643Z,47.60
2023-03-01T12:13:06.735Z,46.90
2023-03-01T12:15:41.705Z,42.30
2023-03-01T12:18:33.291Z,43.50
2023-03-01T12:21:34.977Z,44.30
2023-03-01T12:24:17.214Z,41.30
2023-03-01T12:26:47.712Z,43.60
2023-03-01T12:29:39.765Z,40.40
2023-03-01T12:32:50.617Z,45.80
2023-03-01T12:35:30.900Z,45.90
2023-03-01T12:38:16.722Z,40.10
2023-03-01T12:41:11.541Z,38.60
2023-03-01T12:43:57.098Z,38.10
2023-03-01T12:46:42.439Z,40.00
2023-03-01T12:52:09.882Z,39.20
2023-03-01T12:54:37.379Z,38.70
2023-03-01T12:57:37.339Z,31.50
2023-03-01T13:00:11.951Z,34.50
2023-03-01T13:03:14.300Z,35.90
2023-03-01T13:05:47.841Z,32.30
2023-03-01T13:08:36.551Z,32.10
2023-03-01T13:11:06.326Z,30.30
2023-03-01T13:13:33.336Z,28.40
2023-03-01T13:16:23.236Z,28.70
2023-03-01T13:18:50.318Z,29.50
2023-03-01T13:21:31.164Z,26.20
2023-03-01T13:23:58.359Z,30.40
2023-03-01T13:26:25.337Z,29.70
2023-03-01T13:28:56.280Z,30.20
2023-03-01T13:31:26.444Z,41.90
2023-03-01T13:33:54.453Z,36.20
2023-03-01T13:36:31.470Z,35.20
2023-03-01T13:39:02.802Z,35.20
2023-03-01T13:41:38.787Z,38.50
2023-03-01T13:44:24.782Z,33.50
2023-03-01T13:46:54.375Z,35.00
2023-03-01T13:49:25.706Z,39.30
2023-03-01T13:51:52.816Z,34.50
2023-03-01T13:54:31.217Z,35.20
2023-03-01T13:57:00.907Z,32.20
2023-03-01T13:59:30.460Z,33.10
2023-03-01T14:02:00.327Z,32.20
2023-03-01T14:04:31.801Z,32.00
2023-03-01T14:07:21.967Z,32.00
2023-03-01T14:09:54.577Z,39.70
2023-03-01T14:12:45.479Z,36.70
2023-03-01T14:15:36.561Z,35.10
2023-03-01T14:18:09.443Z,31.70
2023-03-01T14:20:43.181Z,26.80
2023-03-01T14:23:18.915Z,31.50
2023-03-01T14:25:59.404Z,34.90
2023-03-01T14:28:28.970Z,31.30
2023-03-01T14:30:58.399Z,29.90
2023-03-01T14:33:27.434Z,37.20
2023-03-01T14:35:54.473Z,36.20
2023-03-01T14:38:35.206Z,30.50
2023-03-01T14:41:26.170Z,28.20
2023-03-01T14:44:01.009Z,34.70
2023-03-01T14:46:33.664Z,31.90
2023-03-01T14:49:06.668Z,32.60
2023-03-01T14:51:42.018Z,36.10
2023-03-01T14:54:39.265Z,34.90
2023-03-01T14:57:06.679Z,33.20
2023-03-01T14:59:34.662Z,37.50
2023-03-01T15:02:02.278Z,30.90
2023-03-01T15:04:31.453Z,31.80
2023-03-01T15:07:05.253Z,29.80
2023-03-01T15:09:36.899Z,29.80
2023-03-01T15:12:29.454Z,32.10
2023-03-01T15:15:04.425Z,31.80
2023-03-01T15:17:32.078Z,36.00
2023-03-01T15:19:59.924Z,31.70
2023-03-01T15:22:28.439Z,43.40
2023-03-01T15:24:55.580Z,36.70
2023-03-01T15:27:25.611Z,37.90
2023-03-01T15:29:59.837Z,32.70
2023-03-01T15:32:33.400Z,29.90
2023-03-01T15:35:21.576Z,32.40
2023-03-01T15:37:50.240Z,36.60
2023-03-01T15:40:37.703Z,34.60
2023-03-01T15:43:06.400Z,32.00
2023-03-01T15:45:34.423Z,37.70
2023-03-01T15:48:04.786Z,42.30
2023-03-01T15:50:34.973Z,34.80
2023-03-01T15:53:11.416Z,36.50
2023-03-01T15:55:38.725Z,36.50
2023-03-01T15:58:12.473Z,35.00
2023-03-01T16:00:44.049Z,32.80
2023-03-01T16:03:22.181Z,36.10
2023-03-01T16:05:50.593Z,31.20
2023-03-01T16:08:19.036Z,37.10
2023-03-01T16:10:46.414Z,35.20
2023-03-01T16:13:13.976Z,35.30
2023-03-01T16:15:41.405Z,42.40
2023-03-01T16:18:10.591Z,45.50
2023-03-01T16:20:38.008Z,48.20
2023-03-01T16:23:08.097Z,45.20
2023-03-01T16:25:36.470Z,53.60
2023-03-01T16:28:08.901Z,50.00
2023-03-01T16:30:37.456Z,54.80
2023-03-01T16:33:19.212Z,51.30
2023-03-01T16:35:51.910Z,53.80
2023-03-01T16:38:19.208Z,52.40
2023-03-01T16:40:52.118Z,46.70
2023-03-01T16:43:19.519Z,48.70
2023-03-01T16:45:46.883Z,50.20
2023-03-01T16:48:16.668Z,55.40
2023-03-01T16:50:43.671Z,57.00
2023-03-01T16:53:10.870Z,87.80
2023-03-01T16:55:45.433Z,98.80
2023-03-01T16:58:12.762Z,96.90
2023-03-01T17:00:42.232Z,96.40
2023-03-01T17:03:09.231Z,91.60
2023-03-01T17:05:36.177Z,83.50
2023-03-01T17:08:03.234Z,83.40
2023-03-01T17:10:30.171Z,80.90
2023-03-01T17:12:57.324Z,72.80
2023-03-01T17:15:24.321Z,70.30
2023-03-01T17:17:51.240Z,70.10
2023-03-01T17:20:19.146Z,73.60
2023-03-01T17:22:46.276Z,80.60
2023-03-01T17:25:13.868Z,82.50
2023-03-01T17:27:41.051Z,82.90
2023-03-01T17:30:10.241Z,90.70
2023-03-01T17:32:39.038Z,118.90
2023-03-01T17:35:07.619Z,158.40
2023-03-01T17:37:34.701Z,159.40
2023-03-01T17:40:01.856Z,187.50
2023-03-01T17:42:29.052Z,170.60
2023-03-01T17:44:56.074Z,174.60
2023-03-01T17:47:23.311Z,157.40
2023-03-01T17:49:50.409Z,148.70
2023-03-01T17:52:17.329Z,167.50
2023-03-01T17:54:44.378Z,147.70
2023-03-01T17:57:12.880Z,137.90
2023-03-01T17:59:40.124Z,148.30
2023-03-01T18:02:07.207Z,153.00
2023-03-01T18:04:34.196Z,210.50
2023-03-01T18:07:01.133Z,209.70
2023-03-01T18:09:29.120Z,181.70
2023-03-01T18:11:56.273Z,172.50
2023-03-01T18:14:23.368Z,206.80
2023-03-01T18:16:50.494Z,258.50
2023-03-01T18:19:17.635Z,285.20
2023-03-01T18:21:44.849Z,277.40
2023-03-01T18:24:12.041Z,286.00
2023-03-01T18:26:40.186Z,228.20
2023-03-01T18:29:07.618Z,229.80
2023-03-01T18:31:34.875Z,289.10
2023-03-01T18:34:02.387Z,247.70
2023-03-01T18:36:35.705Z,201.10
2023-03-01T18:39:05.501Z,170.40
2023-03-01T18:41:33.819Z,165.40
2023-03-01T18:44:02.578Z,146.80
2023-03-01T18:46:30.900Z,143.90
2023-03-01T18:48:58.354Z,133.70
2023-03-01T18:51:27.579Z,124.80
2023-03-01T18:53:58.141Z,119.00
2023-03-01T18:56:26.022Z,118.50
2023-03-01T18:58:53.003Z,133.00
2023-03-01T19:01:23.782Z,145.10
2023-03-01T19:03:52.013Z,134.10
2023-03-01T19:06:20.067Z,118.70
2023-03-01T19:08:48.234Z,109.70
2023-03-01T19:11:17.208Z,103.10
2023-03-01T19:13:46.296Z,113.00
2023-03-01T19:16:18.481Z,109.80
2023-03-01T19:18:50.810Z,113.90
2023-03-01T19:21:24.593Z,101.30
2023-03-01T19:23:53.516Z,110.50
2023-03-01T19:26:23.967Z,111.00
2023-03-01T19:28:51.697Z,122.90
2023-03-01T19:31:23.476Z,107.20
2023-03-01T19:33:52.938Z,97.50
2023-03-01T19:36:21.910Z,110.70
2023-03-01T19:38:48.997Z,131.40
2023-03-01T19:41:17.698Z,131.30
2023-03-01T19:43:46.474Z,129.70
2023-03-01T19:46:16.459Z,109.90
2023-03-01T19:48:44.414Z,114.50
2023-03-01T19:51:12.159Z,125.50
2023-03-01T19:53:40.569Z,143.90
2023-03-01T19:56:09.228Z,131.60
2023-03-01T19:58:40.703Z,133.40
2023-03-01T20:01:20.048Z,139.60
2023-03-01T20:03:47.332Z,150.40
2023-03-01T20:06:17.995Z,137.20
2023-03-01T20:08:45.392Z,143.10
2023-03-01T20:11:14.238Z,161.90
2023-03-01T20:13:41.767Z,156.60
2023-03-01T20:16:09.478Z,169.20
2023-03-01T20:18:37.009Z,172.10
2023-03-01T20:21:09.307Z,165.10
2023-03-01T20:23:45.873Z,165.90
2023-03-01T20:26:18.388Z,149.60
2023-03-01T20:28:47.558Z,140.20
2023-03-01T20:31:17.398Z,151.50
2023-03-01T20:33:44.633Z,132.50
2023-03-01T20:36:12.020Z,129.10
2023-03-01T20:38:39.213Z,137.10
2023-03-01T20:41:09.964Z,138.90
2023-03-01T20:43:38.267Z,143.20
2023-03-01T20:46:07.903Z,140.30
2023-03-01T20:48:34.935Z,139.70
2023-03-01T20:51:07.420Z,158.60
2023-03-01T20:53:34.840Z,157.50
2023-03-01T20:56:06.817Z,161.10
2023-03-01T20:58:35.139Z,177.10
2023-03-01T21:01:04.254Z,175.40
2023-03-01T21:03:31.768Z,176.60
2023-03-01T21:06:01.788Z,175.60
2023-03-01T21:08:29.620Z,174.30
2023-03-01T21:10:57.306Z,171.50
2023-03-01T21:13:26.319Z,173.10
2023-03-01T21:15:53.618Z,212.40
2023-03-01T21:18:21.208Z,223.30
2023-03-01T21:20:48.620Z,241.70
2023-03-01T21:23:18.716Z,228.60
2023-03-01T21:25:45.876Z,210.10
2023-03-01T21:28:16.542Z,185.40
2023-03-01T21:30:46.912Z,184.50
2023-03-01T21:33:13.920Z,172.60
2023-03-01T21:35:40.860Z,184.00
2023-03-01T21:38:08.059Z,163.80
2023-03-01T21:40:36.360Z,171.50
2023-03-01T21:43:03.409Z,176.00
2023-03-01T21:45:30.665Z,157.10
2023-03-01T21:47:58.040Z,163.70
2023-03-01T21:50:25.075Z,149.50
2023-03-01T21:52:52.522Z,152.00
2023-03-01T21:55:19.768Z,141.50
2023-03-01T21:57:46.721Z,140.90
2023-03-01T22:00:16.196Z,144.50
2023-03-01T22:02:43.180Z,154.90
2023-03-01T22:05:10.648Z,149.10
2023-03-01T22:07:37.643Z,148.20
2023-03-01T22:10:05.509Z,146.90
2023-03-01T22:12:33.180Z,139.30
2023-03-01T22:15:00.227Z,147.50
2023-03-01T22:17:27.297Z,152.90
2023-03-01T22:19:54.242Z,157.60
2023-03-01T22:22:21.207Z,154.10
2023-03-01T22:24:48.160Z,158.40
2023-03-01T22:27:15.129Z,143.60
2023-03-01T22:29:42.156Z,153.70
2023-03-01T22:32:09.576Z,151.10
2023-03-01T22:34:36.866Z,158.00
2023-03-01T22:37:03.894Z,166.00
2023-03-01T22:39:30.908Z,169.10
2023-03-01T22:41:57.861Z,166.80
2023-03-01T22:44:25.005Z,166.00
2023-03-01T22:46:52.652Z,157.40
2023-03-01T22:49:20.670Z,142.60
2023-03-01T22:51:48.259Z,170.00
2023-03-01T22:54:16.280Z,154.40
2023-03-01T22:56:43.504Z,148.30
2023-03-01T22:59:13.096Z,149.30
2023-03-01T23:01:42.262Z,148.20
2023-03-01T23:04:09.519Z,150.70
2023-03-01T23:06:49.517Z,158.50
2023-03-01T23:09:30.100Z,152.40
2023-03-01T23:11:59.368Z,159.70
2023-03-01T23:14:29.715Z,163.10
2023-03-01T23:16:57.070Z,153.00
2023-03-01T23:19:24.115Z,150.20
2023-03-01T23:21:53.669Z,138.40
2023-03-01T23:24:23.178Z,144.90
2023-03-01T23:26:52.620Z,158.60
2023-03-01T23:29:20.671Z,149.20
2023-03-01T23:31:48.112Z,151.10
2023-03-01T23:34:15.142Z,156.90
2023-03-01T23:36:44.379Z,155.70
2023-03-01T23:39:12.918Z,154.40
2023-03-01T23:41:39.969Z,161.00
2023-03-01T23:44:06.977Z,170.30
2023-03-01T23:46:35.842Z,185.00
2023-03-01T23:49:03.986Z,178.90
2023-03-01T23:51:30.983Z,178.40
2023-03-01T23:54:00.994Z,159.30
2023-03-01T23:56:36.777Z,173.20
2023-03-01T23:59:11.438Z,169.70
