createdAt,value
2023-04-21T00:01:59.856Z,5.60
2023-04-21T00:04:29.143Z,2.90
2023-04-21T00:06:57.787Z,3.20
2023-04-21T00:09:26.169Z,4.70
2023-04-21T00:11:54.561Z,7.90
2023-04-21T00:14:23.234Z,3.60
2023-04-21T00:16:53.044Z,3.60
2023-04-21T00:19:21.835Z,4.60
2023-04-21T00:21:50.263Z,2.90
2023-04-21T00:24:18.891Z,2.70
2023-04-21T00:26:47.373Z,4.10
2023-04-21T00:29:15.661Z,4.70
2023-04-21T00:31:44.054Z,3.90
2023-04-21T00:34:12.318Z,3.30
2023-04-21T00:36:41.195Z,3.70
2023-04-21T00:39:09.983Z,4.30
2023-04-21T00:41:40.105Z,3.60
2023-04-21T00:44:09.746Z,3.30
2023-04-21T00:46:38.964Z,4.70
2023-04-21T00:49:08.179Z,4.10
2023-04-21T00:51:37.303Z,4.20
2023-04-21T00:54:06.879Z,3.10
2023-04-21T00:56:36.221Z,3.60
2023-04-21T00:59:04.891Z,3.40
2023-04-21T01:01:34.514Z,2.60
2023-04-21T01:04:04.288Z,2.50
2023-04-21T01:06:33.401Z,2.50
2023-04-21T01:09:02.194Z,1.90
2023-04-21T01:11:32.006Z,2.10
2023-04-21T01:14:01.775Z,2.20
2023-04-21T01:16:30.440Z,3.00
2023-04-21T01:18:59.501Z,2.90
2023-04-21T01:21:29.209Z,3.60
2023-04-21T01:23:57.886Z,2.10
2023-04-21T01:26:26.267Z,2.70
2023-04-21T01:28:57.228Z,3.60
2023-04-21T01:31:27.665Z,2.50
2023-04-21T01:33:56.215Z,2.50
2023-04-21T01:36:24.707Z,2.80
2023-04-21T01:38:54.402Z,2.70
2023-04-21T01:41:24.012Z,1.80
2023-04-21T01:43:52.322Z,2.90
2023-04-21T01:46:21.250Z,2.70
2023-04-21T01:48:49.766Z,2.80
2023-04-21T01:51:18.245Z,4.40
2023-04-21T01:53:46.730Z,2.40
2023-04-21T01:56:15.519Z,2.20
2023-04-21T01:58:43.995Z,2.40
2023-04-21T02:01:12.306Z,2.00
2023-04-21T02:03:41.121Z,2.20
2023-04-21T02:06:09.945Z,2.20
2023-04-21T02:08:38.452Z,2.50
2023-04-21T02:11:06.704Z,2.70
2023-04-21T02:13:35.080Z,3.00
2023-04-21T02:16:13.311Z,2.00
2023-04-21T02:18:44.727Z,2.50
2023-04-21T02:21:13.217Z,2.30
2023-04-21T02:23:42.010Z,2.10
2023-04-21T02:26:10.691Z,2.20
2023-04-21T02:28:39.072Z,3.30
2023-04-21T02:31:07.512Z,1.50
2023-04-21T02:33:36.245Z,1.50
2023-04-21T02:36:05.156Z,2.20
2023-04-21T02:38:33.706Z,1.10
2023-04-21T02:41:01.999Z,1.60
2023-04-21T02:43:30.382Z,1.10
2023-04-21T02:45:58.940Z,1.70
2023-04-21T02:48:27.251Z,2.10
2023-04-21T02:50:55.903Z,1.00
2023-04-21T02:53:24.496Z,1.00
2023-04-21T02:55:53.292Z,2.60
2023-04-21T02:58:22.699Z,2.70
2023-04-21T03:00:51.832Z,2.40
2023-04-21T03:03:20.774Z,1.70
2023-04-21T03:05:49.357Z,1.50
2023-04-21T03:08:19.157Z,1.90
2023-04-21T03:10:47.954Z,1.70
2023-04-21T03:13:17.157Z,1.40
2023-04-21T03:15:45.524Z,1.70
2023-04-21T03:18:13.960Z,1.80
2023-04-21T03:20:43.198Z,2.90
2023-04-21T03:23:11.712Z,2.40
2023-04-21T03:25:40.086Z,2.10
2023-04-21T03:28:08.648Z,2.10
2023-04-21T03:30:37.839Z,1.90
2023-04-21T03:33:06.804Z,1.80
2023-04-21T03:35:35.314Z,3.00
2023-04-21T03:38:04.303Z,2.30
2023-04-21T03:40:33.509Z,1.50
2023-04-21T03:43:03.312Z,2.20
2023-04-21T03:45:31.939Z,1.80
2023-04-21T03:48:00.957Z,3.00
2023-04-21T03:50:29.990Z,1.40
2023-04-21T03:52:58.370Z,1.10
2023-04-21T03:55:26.641Z,0.80
2023-04-21T03:57:55.015Z,1.90
2023-04-21T04:00:23.599Z,1.70
2023-04-21T04:02:51.976Z,1.80
2023-04-21T04:05:20.598Z,1.50
2023-04-21T04:07:49.153Z,2.40
2023-04-21T04:10:17.641Z,3.10
2023-04-21T04:12:46.521Z,1.50
2023-04-21T04:15:15.281Z,1.80
2023-04-21T04:17:43.806Z,1.40
2023-04-21T04:20:13.098Z,3.00
2023-04-21T04:22:41.563Z,1.30
2023-04-21T04:25:10.247Z,0.90
2023-04-21T04:27:38.939Z,2.40
2023-04-21T04:30:08.288Z,1.90
2023-04-21T04:32:39.834Z,2.30
2023-04-21T04:35:08.878Z,1.40
2023-04-21T04:37:37.737Z,2.90
2023-04-21T04:40:27.241Z,3.00
2023-04-21T04:42:55.822Z,2.70
2023-04-21T04:45:26.564Z,3.20
2023-04-21T04:47:54.989Z,2.30
2023-04-21T04:50:23.209Z,3.40
2023-04-21T04:52:51.594Z,3.90
2023-04-21T04:55:20.301Z,3.60
2023-04-21T04:57:48.769Z,4.30
2023-04-21T05:00:17.648Z,6.60
2023-04-21T05:02:46.176Z,8.80
2023-04-21T05:05:14.785Z,5.50
2023-04-21T05:07:43.605Z,5.60
2023-04-21T05:10:11.983Z,4.10
2023-04-21T05:12:41.725Z,3.70
2023-04-21T05:15:10.164Z,3.60
2023-04-21T05:17:39.209Z,4.50
2023-04-21T05:20:08.591Z,4.40
2023-04-21T05:22:38.493Z,4.30
2023-04-21T05:25:07.473Z,4.40
2023-04-21T05:27:36.907Z,4.30
2023-04-21T05:30:05.867Z,3.40
2023-04-21T05:32:34.780Z,5.20
2023-04-21T05:35:04.152Z,2.80
2023-04-21T05:37:32.534Z,4.20
2023-04-21T05:40:01.047Z,6.30
2023-04-21T05:42:29.496Z,3.10
2023-04-21T05:44:58.396Z,3.50
2023-04-21T05:47:27.049Z,5.20
2023-04-21T05:49:56.071Z,4.50
2023-04-21T05:52:24.670Z,3.40
2023-04-21T05:54:53.124Z,4.90
2023-04-21T05:57:21.709Z,3.20
2023-04-21T05:59:49.991Z,4.00
2023-04-21T06:02:19.022Z,4.00
2023-04-21T06:04:47.761Z,3.50
2023-04-21T06:07:18.757Z,3.20
2023-04-21T06:09:51.593Z,3.70
2023-04-21T06:12:19.860Z,3.10
2023-04-21T06:14:48.236Z,4.30
2023-04-21T06:17:18.357Z,3.40
2023-04-21T06:19:46.836Z,3.90
2023-04-21T06:22:15.298Z,3.20
2023-04-21T06:24:43.695Z,3.30
2023-04-21T06:27:14.837Z,3.60
2023-04-21T06:29:43.627Z,3.20
2023-04-21T06:32:12.451Z,3.00
2023-04-21T06:34:41.301Z,2.60
2023-04-21T06:37:09.681Z,4.70
2023-04-21T06:39:38.263Z,4.90
2023-04-21T06:42:06.748Z,4.80
2023-04-21T06:44:43.631Z,3.50
2023-04-21T06:47:12.261Z,3.90
2023-04-21T06:49:40.583Z,5.50
2023-04-21T06:52:09.173Z,5.80
2023-04-21T06:54:38.666Z,6.50
2023-04-21T06:57:07.461Z,6.90
2023-04-21T06:59:36.656Z,5.20
2023-04-21T07:02:05.173Z,5.10
2023-04-21T07:04:33.838Z,5.20
2023-04-21T07:07:03.397Z,4.20
2023-04-21T07:09:34.128Z,6.00
2023-04-21T07:12:03.258Z,3.40
2023-04-21T07:14:31.538Z,8.50
2023-04-21T07:17:00.150Z,4.80
2023-04-21T07:19:28.617Z,2.90
2023-04-21T07:21:57.496Z,6.00
2023-04-21T07:24:25.876Z,3.20
2023-04-21T07:26:54.347Z,2.70
2023-04-21T07:29:22.945Z,4.20
2023-04-21T07:31:52.048Z,2.20
2023-04-21T07:34:20.435Z,2.40
2023-04-21T07:36:48.840Z,2.40
2023-04-21T07:39:17.524Z,1.90
2023-04-21T07:41:46.561Z,3.70
2023-04-21T07:44:14.836Z,2.70
2023-04-21T07:46:43.478Z,2.20
2023-04-21T07:49:12.204Z,1.80
2023-04-21T07:51:40.585Z,1.60
2023-04-21T07:54:09.171Z,2.00
2023-04-21T07:56:37.954Z,3.10
2023-04-21T07:59:06.336Z,2.00
2023-04-21T08:01:36.247Z,2.90
2023-04-21T08:04:04.706Z,1.80
2023-04-21T08:06:33.613Z,2.60
2023-04-21T08:09:02.224Z,1.90
2023-04-21T08:11:30.885Z,1.90
2023-04-21T08:13:59.470Z,1.90
2023-04-21T08:16:27.907Z,1.20
2023-04-21T08:18:56.545Z,2.20
2023-04-21T08:21:25.053Z,2.00
2023-04-21T08:23:56.053Z,4.70
2023-04-21T08:26:25.604Z,1.90
2023-04-21T08:28:53.966Z,1.50
2023-04-21T08:31:22.794Z,2.70
2023-04-21T08:34:01.127Z,2.10
2023-04-21T08:36:32.175Z,2.00
2023-04-21T08:39:00.771Z,2.30
2023-04-21T08:41:29.244Z,2.00
2023-04-21T08:43:57.723Z,2.40
2023-04-21T08:46:26.376Z,2.10
2023-04-21T08:48:55.666Z,2.20
2023-04-21T08:51:24.576Z,2.50
2023-04-21T08:53:57.517Z,2.60
2023-04-21T08:56:26.589Z,1.90
2023-04-21T08:58:55.196Z,1.80
2023-04-21T09:01:23.725Z,1.70
2023-04-21T09:03:52.398Z,2.20
2023-04-21T09:06:21.415Z,1.50
2023-04-21T09:08:56.291Z,2.00
2023-04-21T09:11:25.997Z,1.80
2023-04-21T09:13:57.007Z,2.60
2023-04-21T09:16:25.741Z,1.50
2023-04-21T09:18:54.184Z,3.50
2023-04-21T09:21:23.566Z,3.70
2023-04-21T09:23:53.192Z,1.70
2023-04-21T09:26:23.359Z,3.20
2023-04-21T09:28:52.496Z,4.10
2023-04-21T09:31:33.542Z,3.20
2023-04-21T09:34:02.205Z,2.60
2023-04-21T09:36:32.349Z,2.70
2023-04-21T09:41:33.766Z,1.90
2023-04-21T09:44:04.302Z,3.50
2023-04-21T09:46:34.519Z,2.60
2023-04-21T09:49:03.492Z,3.90
2023-04-21T09:51:56.307Z,2.20
2023-04-21T09:56:54.161Z,1.40
2023-04-21T09:59:27.733Z,3.40
2023-04-21T10:01:56.936Z,4.10
2023-04-21T10:04:26.461Z,4.10
2023-04-21T10:06:55.194Z,6.60
2023-04-21T10:09:24.499Z,3.80
2023-04-21T10:11:53.456Z,3.20
2023-04-21T10:14:22.857Z,3.00
2023-04-21T10:16:59.495Z,3.00
2023-04-21T10:19:28.313Z,4.90
2023-04-21T10:21:57.887Z,3.20
2023-04-21T10:24:30.545Z,2.80
2023-04-21T10:26:59.840Z,4.50
2023-04-21T10:29:40.148Z,6.10
2023-04-21T10:32:12.738Z,4.30
2023-04-21T10:34:41.592Z,4.30
2023-04-21T10:37:12.524Z,4.20
2023-04-21T10:39:55.326Z,7.50
2023-04-21T10:42:28.422Z,3.30
2023-04-21T10:44:56.878Z,2.40
2023-04-21T10:47:49.419Z,5.40
2023-04-21T10:50:22.216Z,4.50
2023-04-21T10:53:01.144Z,4.80
2023-04-21T10:55:30.047Z,3.80
2023-04-21T10:58:01.994Z,3.70
2023-04-21T11:00:30.581Z,3.00
2023-04-21T11:03:03.567Z,4.20
2023-04-21T11:05:39.530Z,3.90
2023-04-21T11:08:13.177Z,3.10
2023-04-21T11:10:56.644Z,3.50
2023-04-21T11:13:27.277Z,4.90
2023-04-21T11:16:00.194Z,5.70
2023-04-21T11:18:36.930Z,3.30
2023-04-21T11:21:09.964Z,5.30
2023-04-21T11:23:42.789Z,4.00
2023-04-21T11:26:11.730Z,3.70
2023-04-21T11:28:43.242Z,3.90
2023-04-21T11:31:11.797Z,7.00
2023-04-21T11:33:40.420Z,3.50
2023-04-21T11:36:09.054Z,4.30
2023-04-21T11:38:41.234Z,6.00
2023-04-21T11:41:10.969Z,3.60
2023-04-21T11:43:39.561Z,6.80
2023-04-21T11:46:37.882Z,5.40
2023-04-21T11:49:11.951Z,6.40
2023-04-21T11:51:43.812Z,4.30
2023-04-21T11:54:13.325Z,4.40
2023-04-21T11:56:43.744Z,6.10
2023-04-21T11:59:17.246Z,4.90
2023-04-21T12:01:54.856Z,6.00
2023-04-21T12:04:24.404Z,6.50
2023-04-21T12:06:59.892Z,9.20
2023-04-21T12:09:29.489Z,6.10
2023-04-21T12:11:59.135Z,3.70
2023-04-21T12:14:27.497Z,5.90
2023-04-21T12:16:56.976Z,6.60
2023-04-21T12:19:41.433Z,3.00
2023-04-21T12:22:13.507Z,4.00
2023-04-21T12:24:42.087Z,4.00
2023-04-21T12:27:10.562Z,4.10
2023-04-21T12:29:39.870Z,3.30
2023-04-21T12:32:09.566Z,5.60
2023-04-21T12:34:38.480Z,5.50
2023-04-21T12:37:07.153Z,7.40
2023-04-21T12:39:35.854Z,4.00
2023-04-21T12:42:04.419Z,3.80
2023-04-21T12:44:32.997Z,7.10
2023-04-21T12:47:01.491Z,4.10
2023-04-21T12:49:30.290Z,4.00
2023-04-21T12:51:59.158Z,1.70
2023-04-21T12:54:27.541Z,4.50
2023-04-21T12:56:56.140Z,4.30
2023-04-21T12:59:24.800Z,4.30
2023-04-21T13:01:53.403Z,3.80
2023-04-21T13:04:22.358Z,6.40
2023-04-21T13:06:50.856Z,3.60
2023-04-21T13:09:19.336Z,3.60
2023-04-21T13:11:47.816Z,3.20
2023-04-21T13:14:17.216Z,3.90
2023-04-21T13:16:45.856Z,7.40
2023-04-21T13:19:14.175Z,2.30
2023-04-21T13:21:42.665Z,3.60
2023-04-21T13:24:14.590Z,2.40
2023-04-21T13:26:43.506Z,4.10
2023-04-21T13:29:12.195Z,1.90
2023-04-21T13:31:40.766Z,1.80
2023-04-21T13:34:09.303Z,2.60
2023-04-21T13:36:38.046Z,3.00
2023-04-21T13:39:09.799Z,3.10
2023-04-21T13:44:06.453Z,2.40
2023-04-21T13:46:35.221Z,1.70
2023-04-21T13:49:03.753Z,3.60
2023-04-21T13:51:32.511Z,2.10
2023-04-21T13:54:01.005Z,2.50
2023-04-21T13:56:29.427Z,1.80
2023-04-21T13:58:59.563Z,1.70
2023-04-21T14:01:28.009Z,1.60
2023-04-21T14:03:57.627Z,1.60
2023-04-21T14:06:26.774Z,1.10
2023-04-21T14:08:55.254Z,2.50
2023-04-21T14:11:23.681Z,2.70
2023-04-21T14:14:08.339Z,3.90
2023-04-21T14:16:38.548Z,2.80
2023-04-21T14:19:07.215Z,4.80
2023-04-21T14:21:35.997Z,5.40
2023-04-21T14:24:04.483Z,11.10
2023-04-21T14:26:33.370Z,8.40
2023-04-21T14:29:02.010Z,8.50
2023-04-21T14:31:30.902Z,4.10
2023-04-21T14:33:59.330Z,11.00
2023-04-21T14:36:28.175Z,6.00
2023-04-21T14:38:56.729Z,3.40
2023-04-21T14:41:25.119Z,3.10
2023-04-21T14:43:56.247Z,3.70
2023-04-21T14:46:24.634Z,2.10
2023-04-21T14:48:53.691Z,3.70
2023-04-21T14:51:22.308Z,2.00
2023-04-21T14:53:51.283Z,2.50
2023-04-21T14:56:19.956Z,2.90
2023-04-21T14:58:48.216Z,2.90
2023-04-21T15:01:17.107Z,1.80
2023-04-21T15:03:45.717Z,3.20
2023-04-21T15:06:14.379Z,1.80
2023-04-21T15:08:42.655Z,2.80
2023-04-21T15:11:11.172Z,2.00
2023-04-21T15:13:39.946Z,8.60
2023-04-21T15:16:08.763Z,15.40
2023-04-21T15:18:37.498Z,8.70
2023-04-21T15:21:05.924Z,6.60
2023-04-21T15:23:36.108Z,11.10
2023-04-21T15:26:04.913Z,9.40
2023-04-21T15:28:33.670Z,15.00
2023-04-21T15:31:02.845Z,6.80
2023-04-21T15:33:31.464Z,1.60
2023-04-21T15:35:59.858Z,2.50
2023-04-21T15:38:28.431Z,5.20
2023-04-21T15:41:01.215Z,5.70
2023-04-21T15:43:30.400Z,1.60
2023-04-21T15:45:58.949Z,2.30
2023-04-21T15:48:27.983Z,2.60
2023-04-21T15:50:56.690Z,2.80
2023-04-21T15:53:25.022Z,3.40
2023-04-21T15:55:53.609Z,2.10
2023-04-21T15:58:22.415Z,3.10
2023-04-21T16:00:51.093Z,2.90
2023-04-21T16:03:19.925Z,4.20
2023-04-21T16:05:48.979Z,4.10
2023-04-21T16:08:17.865Z,2.70
2023-04-21T16:10:46.292Z,4.30
2023-04-21T16:13:15.343Z,7.00
2023-04-21T16:15:43.882Z,5.50
2023-04-21T16:18:12.647Z,5.70
2023-04-21T16:20:42.020Z,4.30
2023-04-21T16:23:10.690Z,3.00
2023-04-21T16:25:39.018Z,1.90
2023-04-21T16:28:07.724Z,4.00
2023-04-21T16:30:38.640Z,4.10
2023-04-21T16:33:06.975Z,1.90
2023-04-21T16:35:35.873Z,2.50
2023-04-21T16:38:05.152Z,1.70
2023-04-21T16:40:34.873Z,3.40
2023-04-21T16:43:03.448Z,2.00
2023-04-21T16:45:32.037Z,2.40
2023-04-21T16:48:00.670Z,2.10
2023-04-21T16:50:29.444Z,2.20
2023-04-21T16:52:58.102Z,2.50
2023-04-21T16:55:26.682Z,1.80
2023-04-21T16:57:55.383Z,5.30
2023-04-21T17:00:23.730Z,2.50
2023-04-21T17:02:52.215Z,3.10
2023-04-21T17:05:20.792Z,1.50
2023-04-21T17:07:49.479Z,2.70
2023-04-21T17:10:18.378Z,1.70
2023-04-21T17:12:46.949Z,2.40
2023-04-21T17:15:15.739Z,4.30
2023-04-21T17:17:45.155Z,3.60
2023-04-21T17:20:14.201Z,4.60
2023-04-21T17:22:42.746Z,2.30
2023-04-21T17:25:11.610Z,2.30
2023-04-21T17:27:41.162Z,2.10
2023-04-21T17:30:10.621Z,0.90
2023-04-21T17:32:41.126Z,2.90
2023-04-21T17:35:09.622Z,4.00
2023-04-21T17:37:38.683Z,3.30
2023-04-21T17:40:09.772Z,3.40
2023-04-21T17:45:09.707Z,3.20
2023-04-21T17:47:38.222Z,2.10
2023-04-21T17:50:10.132Z,2.10
2023-04-21T17:52:39.942Z,4.20
2023-04-21T17:55:09.058Z,2.30
2023-04-21T17:57:37.641Z,2.30
2023-04-21T18:00:08.120Z,1.40
2023-04-21T18:02:37.761Z,0.90
2023-04-21T18:05:06.907Z,1.60
2023-04-21T18:07:35.640Z,2.00
2023-04-21T18:10:05.460Z,4.30
2023-04-21T18:12:33.937Z,2.40
2023-04-21T18:15:02.205Z,5.00
2023-04-21T18:17:31.461Z,3.50
2023-04-21T18:19:59.991Z,2.20
2023-04-21T18:22:28.482Z,5.80
2023-04-21T18:24:56.854Z,1.90
2023-04-21T18:27:25.266Z,1.90
2023-04-21T18:29:53.705Z,1.70
2023-04-21T18:32:22.528Z,1.40
2023-04-21T18:34:50.872Z,2.10
2023-04-21T18:37:19.252Z,1.00
2023-04-21T18:39:47.843Z,0.90
2023-04-21T18:42:16.130Z,1.20
2023-04-21T18:44:44.690Z,1.70
2023-04-21T18:47:13.348Z,3.40
2023-04-21T18:49:42.482Z,3.90
2023-04-21T18:52:10.762Z,4.10
2023-04-21T18:54:39.891Z,9.00
2023-04-21T18:57:09.039Z,4.40
2023-04-21T18:59:37.333Z,3.50
2023-04-21T19:02:06.497Z,2.50
2023-04-21T19:04:35.618Z,2.10
2023-04-21T19:07:04.897Z,3.40
2023-04-21T19:09:34.121Z,4.30
2023-04-21T19:12:03.917Z,2.90
2023-04-21T19:14:42.557Z,2.70
2023-04-21T19:17:15.321Z,1.90
2023-04-21T19:19:43.898Z,1.50
2023-04-21T19:22:12.384Z,0.90
2023-04-21T19:24:41.006Z,0.70
2023-04-21T19:27:09.549Z,0.60
2023-04-21T19:29:38.131Z,1.00
2023-04-21T19:32:07.579Z,0.90
2023-04-21T19:34:37.303Z,0.90
2023-04-21T19:37:06.037Z,0.70
2023-04-21T19:39:34.519Z,1.00
2023-04-21T19:42:03.206Z,2.10
2023-04-21T19:44:32.185Z,1.20
2023-04-21T19:47:01.302Z,1.40
2023-04-21T19:49:30.377Z,1.70
2023-04-21T19:51:58.858Z,2.10
2023-04-21T19:54:27.750Z,1.30
2023-04-21T19:56:56.437Z,1.40
2023-04-21T19:59:25.124Z,1.30
2023-04-21T20:01:53.830Z,1.50
2023-04-21T20:04:22.607Z,1.50
2023-04-21T20:06:51.385Z,3.10
2023-04-21T20:09:20.183Z,1.00
2023-04-21T20:11:48.651Z,3.60
2023-04-21T20:14:18.310Z,1.20
2023-04-21T20:16:46.734Z,1.30
2023-04-21T20:19:17.888Z,1.30
2023-04-21T20:21:46.578Z,3.80
2023-04-21T20:24:14.842Z,1.60
2023-04-21T20:26:43.257Z,2.60
2023-04-21T20:29:11.507Z,2.00
2023-04-21T20:31:39.918Z,2.20
2023-04-21T20:34:08.962Z,2.40
2023-04-21T20:36:37.656Z,2.00
2023-04-21T20:39:06.872Z,2.10
2023-04-21T20:41:35.840Z,1.20
2023-04-21T20:44:04.327Z,1.30
2023-04-21T20:46:33.745Z,1.00
2023-04-21T20:49:02.003Z,1.10
2023-04-21T20:51:30.889Z,1.20
2023-04-21T20:53:59.702Z,1.30
2023-04-21T20:56:27.953Z,1.10
2023-04-21T20:58:56.640Z,1.50
2023-04-21T21:01:24.996Z,0.80
2023-04-21T21:03:54.234Z,1.10
2023-04-21T21:06:22.697Z,1.40
2023-04-21T21:08:51.525Z,1.00
2023-04-21T21:11:20.167Z,1.80
2023-04-21T21:13:48.451Z,1.80
2023-04-21T21:16:17.146Z,0.80
2023-04-21T21:18:45.711Z,1.10
2023-04-21T21:21:14.192Z,1.00
2023-04-21T21:23:42.879Z,2.20
2023-04-21T21:26:11.263Z,1.20
2023-04-21T21:28:39.842Z,1.40
2023-04-21T21:31:08.316Z,1.50
2023-04-21T21:33:36.696Z,1.00
2023-04-21T21:36:05.891Z,1.60
2023-04-21T21:38:34.175Z,0.80
2023-04-21T21:41:02.660Z,1.90
2023-04-21T21:43:31.653Z,1.80
2023-04-21T21:46:00.387Z,1.40
2023-04-21T21:48:29.020Z,1.90
2023-04-21T21:50:57.493Z,0.80
2023-04-21T21:53:25.971Z,1.00
2023-04-21T21:55:54.368Z,0.60
2023-04-21T21:58:22.932Z,1.50
2023-04-21T22:00:52.336Z,0.70
2023-04-21T22:03:21.570Z,2.00
2023-04-21T22:05:50.029Z,1.60
2023-04-21T22:08:18.702Z,1.10
2023-04-21T22:10:46.988Z,1.00
2023-04-21T22:13:15.573Z,1.80
2023-04-21T22:15:43.924Z,2.00
2023-04-21T22:18:12.316Z,1.20
2023-04-21T22:20:41.203Z,2.40
2023-04-21T22:23:09.683Z,1.00
2023-04-21T22:25:38.371Z,1.60
2023-04-21T22:28:06.849Z,0.80
2023-04-21T22:30:35.437Z,1.00
2023-04-21T22:33:04.286Z,0.90
2023-04-21T22:35:32.904Z,1.20
2023-04-21T22:38:01.389Z,1.90
2023-04-21T22:40:30.078Z,1.50
2023-04-21T22:42:58.455Z,1.10
2023-04-21T22:45:26.874Z,0.70
2023-04-21T22:47:56.356Z,0.90
2023-04-21T22:50:25.938Z,2.20
2023-04-21T22:52:54.522Z,0.70
2023-04-21T22:55:23.015Z,1.70
2023-04-21T22:57:51.384Z,1.10
2023-04-21T23:00:19.766Z,0.60
2023-04-21T23:02:48.588Z,0.50
2023-04-21T23:05:17.538Z,0.50
2023-04-21T23:07:46.027Z,0.40
2023-04-21T23:10:14.400Z,0.40
2023-04-21T23:12:42.878Z,0.50
2023-04-21T23:15:11.873Z,0.30
2023-04-21T23:17:40.296Z,0.30
2023-04-21T23:20:29.109Z,0.30
2023-04-21T23:22:57.998Z,0.40
2023-04-21T23:25:26.258Z,0.60
2023-04-21T23:27:54.551Z,0.30
2023-04-21T23:30:22.964Z,1.00
2023-04-21T23:32:51.324Z,0.30
2023-04-21T23:35:19.684Z,0.50
2023-04-21T23:37:49.086Z,0.30
2023-04-21T23:40:17.566Z,0.50
2023-04-21T23:42:47.395Z,0.70
2023-04-21T23:45:16.298Z,0.60
2023-04-21T23:47:45.991Z,0.50
2023-04-21T23:50:14.603Z,0.60
2023-04-21T23:52:44.471Z,0.60
2023-04-21T23:55:12.769Z,0.70
2023-04-21T23:57:41.328Z,2.00
