createdAt,value
2023-03-28T00:00:00.563Z,99.99
2023-03-28T00:01:00.566Z,99.99
2023-03-28T00:02:00.477Z,99.99
2023-03-28T00:03:00.458Z,99.99
2023-03-28T00:04:00.522Z,99.99
2023-03-28T00:05:00.402Z,99.99
2023-03-28T00:06:00.559Z,99.99
2023-03-28T00:07:00.354Z,99.99
2023-03-28T00:08:00.339Z,99.99
2023-03-28T00:09:00.288Z,99.99
2023-03-28T00:10:00.264Z,99.99
2023-03-28T00:11:00.237Z,99.99
2023-03-28T00:12:00.216Z,99.99
2023-03-28T00:13:00.199Z,99.99
2023-03-28T00:14:00.157Z,99.99
2023-03-28T00:15:00.168Z,99.99
2023-03-28T00:16:00.236Z,99.99
2023-03-28T00:17:00.100Z,99.99
2023-03-28T00:18:00.179Z,99.99
2023-03-28T00:19:00.026Z,99.99
2023-03-28T00:20:00.001Z,99.99
2023-03-28T00:20:59.982Z,99.99
2023-03-28T00:21:59.943Z,99.99
2023-03-28T00:22:59.916Z,99.99
2023-03-28T00:23:59.887Z,99.99
2023-03-28T00:24:59.859Z,99.99
2023-03-28T00:25:59.973Z,99.99
2023-03-28T00:26:59.805Z,99.99
2023-03-28T00:27:59.780Z,99.99
2023-03-28T00:28:59.746Z,99.99
2023-03-28T00:29:59.725Z,99.99
2023-03-28T00:30:59.729Z,99.99
2023-03-28T00:31:59.676Z,99.99
2023-03-28T00:32:59.684Z,99.99
2023-03-28T00:33:59.621Z,99.99
2023-03-28T00:34:59.593Z,99.99
2023-03-28T00:35:59.736Z,99.99
2023-03-28T00:36:59.546Z,99.99
2023-03-28T00:37:59.534Z,99.99
2023-03-28T00:38:59.483Z,99.99
2023-03-28T00:39:59.468Z,99.99
2023-03-28T00:40:59.427Z,99.99
2023-03-28T00:41:59.421Z,99.99
2023-03-28T00:42:59.374Z,99.99
2023-03-28T00:43:59.354Z,99.99
2023-03-28T00:44:59.330Z,99.99
2023-03-28T00:46:08.719Z,99.99
2023-03-28T00:46:59.325Z,99.99
2023-03-28T00:47:59.262Z,99.99
2023-03-28T00:48:59.214Z,99.99
2023-03-28T00:49:59.197Z,99.99
2023-03-28T00:50:59.161Z,99.99
2023-03-28T00:51:59.221Z,99.99
2023-03-28T00:52:59.101Z,99.99
2023-03-28T00:53:59.090Z,99.99
2023-03-28T00:54:59.078Z,99.99
2023-03-28T00:55:59.244Z,99.99
2023-03-28T00:56:59.057Z,99.99
2023-03-28T00:57:58.973Z,99.99
2023-03-28T00:58:58.945Z,99.99
2023-03-28T00:59:58.928Z,99.99
2023-03-28T01:00:58.889Z,99.99
2023-03-28T01:01:58.937Z,99.99
2023-03-28T01:02:58.890Z,99.99
2023-03-28T01:03:58.815Z,99.99
2023-03-28T01:04:58.782Z,99.99
2023-03-28T01:05:59.105Z,99.99
2023-03-28T01:06:58.717Z,99.99
2023-03-28T01:07:58.699Z,99.99
2023-03-28T01:08:58.666Z,99.99
2023-03-28T01:09:58.647Z,99.99
2023-03-28T01:10:58.617Z,99.99
2023-03-28T01:11:58.598Z,99.99
2023-03-28T01:12:58.563Z,99.99
2023-03-28T01:13:58.538Z,99.99
2023-03-28T01:14:58.502Z,99.99
2023-03-28T01:15:58.740Z,99.99
2023-03-28T01:16:58.455Z,99.99
2023-03-28T01:17:58.441Z,99.99
2023-03-28T01:18:58.390Z,99.99
2023-03-28T01:19:58.380Z,99.99
2023-03-28T01:20:58.338Z,99.99
2023-03-28T01:21:58.368Z,99.99
2023-03-28T01:22:58.381Z,99.99
2023-03-28T01:24:11.417Z,99.99
2023-03-28T01:24:58.225Z,99.99
2023-03-28T01:25:58.530Z,99.99
2023-03-28T01:26:58.183Z,99.99
2023-03-28T01:27:58.151Z,99.99
2023-03-28T01:28:58.130Z,99.99
2023-03-28T01:29:58.093Z,99.99
2023-03-28T01:30:58.069Z,99.99
2023-03-28T01:31:58.082Z,99.99
2023-03-28T01:32:58.053Z,99.99
2023-03-28T01:33:57.990Z,99.99
2023-03-28T01:34:57.951Z,99.99
2023-03-28T01:35:58.178Z,99.99
2023-03-28T01:36:57.909Z,99.99
2023-03-28T01:37:57.878Z,99.99
2023-03-28T01:38:57.860Z,99.99
2023-03-28T01:39:57.821Z,99.99
2023-03-28T01:40:57.788Z,99.99
2023-03-28T01:41:57.781Z,99.99
2023-03-28T01:42:57.735Z,99.99
2023-03-28T01:43:57.712Z,99.99
2023-03-28T01:44:57.676Z,99.99
2023-03-28T01:45:57.868Z,99.99
2023-03-28T01:46:57.627Z,99.99
2023-03-28T01:47:57.623Z,99.99
2023-03-28T01:48:57.580Z,99.99
2023-03-28T01:49:57.551Z,99.99
2023-03-28T01:50:57.512Z,99.99
2023-03-28T01:51:57.501Z,99.99
2023-03-28T01:52:57.458Z,99.99
2023-03-28T01:53:57.436Z,99.99
2023-03-28T01:54:57.406Z,99.99
2023-03-28T01:55:57.629Z,99.99
2023-03-28T01:56:57.428Z,99.99
2023-03-28T01:57:57.339Z,99.99
2023-03-28T01:58:57.300Z,99.99
2023-03-28T01:59:57.271Z,99.99
2023-03-28T02:00:57.270Z,99.99
2023-03-28T02:01:57.238Z,99.99
2023-03-28T02:02:57.279Z,99.99
2023-03-28T02:03:57.164Z,99.99
2023-03-28T02:04:57.386Z,99.99
2023-03-28T02:05:57.200Z,99.99
2023-03-28T02:06:57.080Z,99.99
2023-03-28T02:07:57.064Z,99.99
2023-03-28T02:08:57.053Z,99.99
2023-03-28T02:09:56.997Z,99.99
2023-03-28T02:10:56.971Z,99.99
2023-03-28T02:11:56.944Z,99.99
2023-03-28T02:12:56.915Z,99.99
2023-03-28T02:13:56.896Z,99.99
2023-03-28T02:14:56.859Z,99.99
2023-03-28T02:15:56.954Z,99.99
2023-03-28T02:16:56.962Z,99.99
2023-03-28T02:17:56.841Z,99.99
2023-03-28T02:18:57.028Z,99.99
2023-03-28T02:19:56.758Z,99.99
2023-03-28T02:20:56.692Z,99.99
2023-03-28T02:21:56.688Z,99.99
2023-03-28T02:22:56.651Z,99.99
2023-03-28T02:23:56.621Z,99.99
2023-03-28T02:24:56.589Z,99.99
2023-03-28T02:25:56.665Z,99.99
2023-03-28T02:26:56.538Z,99.99
2023-03-28T02:27:56.511Z,99.99
2023-03-28T02:28:56.483Z,99.99
2023-03-28T02:29:56.479Z,99.99
2023-03-28T02:30:56.426Z,99.99
2023-03-28T02:31:56.411Z,99.99
2023-03-28T02:32:56.439Z,99.99
2023-03-28T02:33:56.360Z,99.99
2023-03-28T02:34:56.320Z,99.99
2023-03-28T02:35:56.327Z,99.99
2023-03-28T02:36:57.264Z,99.99
2023-03-28T02:37:56.247Z,99.99
2023-03-28T02:38:56.237Z,99.99
2023-03-28T02:39:56.194Z,99.99
2023-03-28T02:40:56.158Z,99.99
2023-03-28T02:41:56.136Z,99.99
2023-03-28T02:42:56.109Z,99.99
2023-03-28T02:43:56.077Z,99.99
2023-03-28T02:44:56.061Z,99.99
2023-03-28T02:45:56.100Z,99.99
2023-03-28T02:46:56.018Z,99.99
2023-03-28T02:47:56.075Z,99.99
2023-03-28T02:48:55.942Z,99.99
2023-03-28T02:49:55.914Z,99.99
2023-03-28T02:50:55.883Z,99.99
2023-03-28T02:51:55.859Z,99.99
2023-03-28T02:52:55.833Z,99.99
2023-03-28T02:53:55.806Z,99.99
2023-03-28T02:54:55.776Z,99.99
2023-03-28T02:55:55.746Z,99.99
2023-03-28T02:56:55.841Z,99.99
2023-03-28T02:57:55.695Z,99.99
2023-03-28T02:58:55.672Z,99.99
2023-03-28T02:59:55.637Z,99.99
2023-03-28T03:00:55.615Z,99.99
2023-03-28T03:01:55.616Z,99.99
2023-03-28T03:02:55.632Z,99.99
2023-03-28T03:03:58.021Z,99.99
2023-03-28T03:04:55.502Z,99.99
2023-03-28T03:05:55.494Z,99.99
2023-03-28T03:06:55.472Z,99.99
2023-03-28T03:07:55.425Z,99.99
2023-03-28T03:08:55.397Z,99.99
2023-03-28T03:09:55.381Z,99.99
2023-03-28T03:10:55.344Z,99.99
2023-03-28T03:11:55.324Z,99.99
2023-03-28T03:12:55.300Z,99.99
2023-03-28T03:13:55.274Z,99.99
2023-03-28T03:14:55.230Z,99.99
2023-03-28T03:15:55.209Z,99.99
2023-03-28T03:16:55.175Z,99.99
2023-03-28T03:17:55.191Z,99.99
2023-03-28T03:18:55.120Z,99.99
2023-03-28T03:19:55.088Z,99.99
2023-03-28T03:20:55.094Z,99.99
2023-03-28T03:21:55.032Z,99.99
2023-03-28T03:22:55.008Z,99.99
2023-03-28T03:23:54.981Z,99.99
2023-03-28T03:24:54.966Z,99.99
2023-03-28T03:25:54.928Z,99.99
2023-03-28T03:26:54.905Z,99.99
2023-03-28T03:27:54.880Z,99.99
2023-03-28T03:28:54.850Z,99.99
2023-03-28T03:29:54.824Z,99.99
2023-03-28T03:30:54.790Z,99.99
2023-03-28T03:31:54.777Z,99.99
2023-03-28T03:32:54.756Z,99.99
2023-03-28T03:33:54.724Z,99.99
2023-03-28T03:34:54.677Z,99.99
2023-03-28T03:35:54.703Z,99.99
2023-03-28T03:36:54.623Z,99.99
2023-03-28T03:37:54.588Z,99.99
2023-03-28T03:38:54.569Z,99.99
2023-03-28T03:39:54.548Z,99.99
2023-03-28T03:40:54.515Z,99.99
2023-03-28T03:41:54.476Z,99.99
2023-03-28T03:42:54.476Z,99.99
2023-03-28T03:43:54.438Z,99.99
2023-03-28T03:44:54.446Z,99.99
2023-03-28T03:45:54.384Z,99.99
2023-03-28T03:46:54.361Z,99.99
2023-03-28T03:47:54.408Z,99.99
2023-03-28T03:48:54.297Z,99.99
2023-03-28T03:49:54.253Z,99.99
2023-03-28T03:50:54.242Z,99.99
2023-03-28T03:51:54.219Z,99.99
2023-03-28T03:52:54.192Z,99.99
2023-03-28T03:53:54.152Z,99.99
2023-03-28T03:54:54.133Z,99.99
2023-03-28T03:55:54.093Z,99.99
2023-03-28T03:56:54.113Z,99.99
2023-03-28T03:57:54.046Z,99.99
2023-03-28T03:58:54.028Z,99.99
2023-03-28T03:59:53.986Z,99.99
2023-03-28T04:00:53.969Z,99.99
2023-03-28T04:01:54.019Z,99.99
2023-03-28T04:02:53.950Z,99.99
2023-03-28T04:03:53.902Z,99.99
2023-03-28T04:04:53.843Z,99.99
2023-03-28T04:05:53.819Z,99.99
2023-03-28T04:06:53.789Z,99.99
2023-03-28T04:07:53.760Z,99.99
2023-03-28T04:08:53.737Z,99.99
2023-03-28T04:09:53.704Z,99.99
2023-03-28T04:10:53.692Z,99.99
2023-03-28T04:11:53.680Z,99.99
2023-03-28T04:12:53.632Z,99.99
2023-03-28T04:13:53.592Z,99.99
2023-03-28T04:14:53.574Z,99.99
2023-03-28T04:15:53.586Z,99.99
2023-03-28T04:16:53.523Z,99.99
2023-03-28T04:17:53.509Z,99.99
2023-03-28T04:18:53.462Z,99.99
2023-03-28T04:19:53.420Z,99.99
2023-03-28T04:20:53.406Z,99.99
2023-03-28T04:21:53.367Z,99.99
2023-03-28T04:22:53.348Z,99.99
2023-03-28T04:23:53.321Z,99.99
2023-03-28T04:24:53.364Z,99.99
2023-03-28T04:25:53.267Z,99.99
2023-03-28T04:26:53.240Z,99.99
2023-03-28T04:27:53.203Z,99.99
2023-03-28T04:28:53.215Z,99.99
2023-03-28T04:29:53.143Z,99.99
2023-03-28T04:30:53.134Z,99.99
2023-03-28T04:31:53.157Z,99.99
2023-03-28T04:32:53.103Z,99.99
2023-03-28T04:33:53.077Z,99.99
2023-03-28T04:34:53.038Z,99.99
2023-03-28T04:35:53.033Z,99.99
2023-03-28T04:36:52.962Z,99.99
2023-03-28T04:37:52.948Z,99.99
2023-03-28T04:38:52.911Z,99.99
2023-03-28T04:39:52.881Z,99.99
2023-03-28T04:40:52.852Z,99.99
2023-03-28T04:41:52.850Z,99.99
2023-03-28T04:42:52.795Z,99.99
2023-03-28T04:43:52.771Z,99.99
2023-03-28T04:44:52.739Z,99.99
2023-03-28T04:45:52.776Z,99.99
2023-03-28T04:46:52.733Z,99.99
2023-03-28T04:47:52.689Z,99.99
2023-03-28T04:48:56.705Z,99.99
2023-03-28T04:49:52.651Z,99.99
2023-03-28T04:50:52.578Z,99.99
2023-03-28T04:51:52.559Z,99.99
2023-03-28T04:52:52.550Z,99.99
2023-03-28T04:53:52.485Z,99.99
2023-03-28T04:54:52.470Z,99.99
2023-03-28T04:55:52.454Z,99.99
2023-03-28T04:56:52.423Z,99.99
2023-03-28T04:57:52.369Z,99.99
2023-03-28T04:58:52.349Z,99.99
2023-03-28T04:59:52.324Z,99.99
2023-03-28T05:00:52.298Z,99.99
2023-03-28T05:01:52.341Z,99.99
2023-03-28T05:02:52.322Z,99.99
2023-03-28T05:03:53.092Z,99.99
2023-03-28T05:04:52.179Z,99.99
2023-03-28T05:05:52.170Z,99.99
2023-03-28T05:06:52.143Z,99.99
2023-03-28T05:07:52.090Z,99.99
2023-03-28T05:08:52.072Z,99.99
2023-03-28T05:09:52.036Z,99.99
2023-03-28T05:10:52.012Z,99.99
2023-03-28T05:11:51.979Z,99.99
2023-03-28T05:12:51.953Z,99.99
2023-03-28T05:13:51.926Z,99.99
2023-03-28T05:14:51.899Z,99.99
2023-03-28T05:15:51.870Z,99.99
2023-03-28T05:16:52.183Z,99.99
2023-03-28T05:17:51.822Z,99.99
2023-03-28T05:18:51.788Z,99.99
2023-03-28T05:19:51.757Z,99.99
2023-03-28T05:20:51.746Z,99.99
2023-03-28T05:21:51.698Z,99.99
2023-03-28T05:22:51.702Z,99.99
2023-03-28T05:23:52.367Z,99.99
2023-03-28T05:24:51.653Z,99.99
2023-03-28T05:25:51.586Z,99.99
2023-03-28T05:26:51.573Z,99.99
2023-03-28T05:27:51.592Z,99.99
2023-03-28T05:28:51.523Z,99.99
2023-03-28T05:29:51.472Z,99.99
2023-03-28T05:30:51.469Z,99.99
2023-03-28T05:31:51.537Z,99.99
2023-03-28T05:32:51.422Z,99.99
2023-03-28T05:33:51.407Z,99.99
2023-03-28T05:34:51.346Z,99.99
2023-03-28T05:35:51.332Z,99.99
2023-03-28T05:36:51.290Z,99.99
2023-03-28T05:37:51.250Z,99.99
2023-03-28T05:38:51.238Z,99.99
2023-03-28T05:39:51.206Z,99.99
2023-03-28T05:40:51.189Z,99.99
2023-03-28T05:41:51.148Z,99.99
2023-03-28T05:42:51.116Z,99.99
2023-03-28T05:43:51.086Z,99.99
2023-03-28T05:44:51.066Z,99.99
2023-03-28T05:45:51.072Z,99.99
2023-03-28T05:46:51.006Z,99.99
2023-03-28T05:47:51.054Z,99.99
2023-03-28T05:48:50.957Z,99.99
2023-03-28T05:49:52.080Z,99.99
2023-03-28T05:50:50.895Z,99.99
2023-03-28T05:51:50.860Z,99.99
2023-03-28T05:52:50.849Z,99.99
2023-03-28T05:53:50.810Z,99.99
2023-03-28T05:54:52.096Z,99.99
2023-03-28T05:55:50.765Z,99.99
2023-03-28T05:56:50.746Z,99.99
2023-03-28T05:57:50.720Z,99.99
2023-03-28T05:58:50.672Z,99.99
2023-03-28T05:59:50.651Z,99.99
2023-03-28T06:00:50.621Z,99.99
2023-03-28T06:01:50.585Z,99.99
2023-03-28T06:02:50.708Z,99.99
2023-03-28T06:03:50.678Z,99.99
2023-03-28T06:04:50.523Z,99.99
2023-03-28T06:05:50.472Z,99.99
2023-03-28T06:06:50.454Z,99.99
2023-03-28T06:07:50.426Z,99.99
2023-03-28T06:08:50.404Z,99.99
2023-03-28T06:09:50.376Z,99.99
2023-03-28T06:10:50.353Z,99.99
2023-03-28T06:11:50.320Z,99.99
2023-03-28T06:12:50.286Z,99.99
2023-03-28T06:13:50.252Z,99.99
2023-03-28T06:14:50.250Z,99.99
2023-03-28T06:15:50.212Z,99.99
2023-03-28T06:16:50.186Z,99.99
2023-03-28T06:17:50.174Z,99.99
2023-03-28T06:18:50.128Z,99.99
2023-03-28T06:19:50.141Z,99.99
2023-03-28T06:20:50.088Z,99.99
2023-03-28T06:21:50.054Z,99.99
2023-03-28T06:22:50.037Z,99.99
2023-03-28T06:23:49.996Z,99.99
2023-03-28T06:24:49.956Z,99.99
2023-03-28T06:25:49.942Z,99.99
2023-03-28T06:26:49.905Z,99.99
2023-03-28T06:27:49.873Z,99.99
2023-03-28T06:28:49.849Z,99.99
2023-03-28T06:29:49.823Z,99.99
2023-03-28T06:30:49.820Z,99.99
2023-03-28T06:31:49.847Z,99.99
2023-03-28T06:32:49.755Z,99.99
2023-03-28T06:33:49.748Z,99.99
2023-03-28T06:34:49.685Z,99.99
2023-03-28T06:35:49.664Z,99.99
2023-03-28T06:36:49.633Z,99.99
2023-03-28T06:37:49.604Z,99.99
2023-03-28T06:38:49.594Z,99.99
2023-03-28T06:39:49.548Z,99.99
2023-03-28T06:40:49.534Z,99.99
2023-03-28T06:41:49.505Z,99.99
2023-03-28T06:42:49.470Z,99.99
2023-03-28T06:43:49.466Z,99.99
2023-03-28T06:44:49.442Z,99.99
2023-03-28T06:45:49.409Z,99.99
2023-03-28T06:46:49.431Z,99.99
2023-03-28T06:47:49.366Z,99.99
2023-03-28T06:48:49.329Z,99.99
2023-03-28T06:49:49.281Z,99.99
2023-03-28T06:50:49.274Z,99.99
2023-03-28T06:51:49.247Z,99.99
2023-03-28T06:52:49.208Z,99.99
2023-03-28T06:53:49.177Z,99.99
2023-03-28T06:54:49.155Z,99.99
2023-03-28T06:55:49.129Z,99.99
2023-03-28T06:56:49.138Z,99.99
2023-03-28T06:57:49.090Z,99.99
2023-03-28T06:58:49.056Z,99.99
2023-03-28T06:59:49.057Z,99.99
2023-03-28T07:00:49.001Z,99.99
2023-03-28T07:01:49.016Z,99.99
2023-03-28T07:02:48.987Z,99.99
2023-03-28T07:03:51.620Z,99.99
2023-03-28T07:04:48.907Z,99.99
2023-03-28T07:05:48.869Z,99.99
2023-03-28T07:06:48.864Z,99.99
2023-03-28T07:07:48.838Z,99.99
2023-03-28T07:08:48.787Z,99.99
2023-03-28T07:09:48.778Z,99.99
2023-03-28T07:10:48.749Z,99.99
2023-03-28T07:11:48.718Z,99.99
2023-03-28T07:12:48.699Z,99.99
2023-03-28T07:13:48.670Z,99.99
2023-03-28T07:14:48.649Z,99.99
2023-03-28T07:15:48.630Z,99.99
2023-03-28T07:16:48.649Z,99.99
2023-03-28T07:17:48.600Z,99.99
2023-03-28T07:18:48.569Z,99.99
2023-03-28T07:19:48.525Z,99.99
2023-03-28T07:21:03.292Z,99.99
2023-03-28T07:21:48.458Z,99.99
2023-03-28T07:22:48.430Z,99.99
2023-03-28T07:23:48.436Z,99.99
2023-03-28T07:24:48.385Z,99.99
2023-03-28T07:25:48.357Z,99.99
2023-03-28T07:26:48.336Z,99.99
2023-03-28T07:27:48.310Z,99.99
2023-03-28T07:28:48.291Z,99.99
2023-03-28T07:29:48.263Z,99.99
2023-03-28T07:30:48.233Z,99.99
2023-03-28T07:31:48.254Z,99.99
2023-03-28T07:32:55.648Z,99.99
2023-03-28T07:33:48.189Z,99.99
2023-03-28T07:34:48.129Z,99.99
2023-03-28T07:35:48.159Z,99.99
2023-03-28T07:36:48.105Z,99.99
2023-03-28T07:37:48.053Z,99.99
2023-03-28T07:38:48.922Z,99.99
2023-03-28T07:39:48.000Z,99.99
2023-03-28T07:40:47.997Z,99.99
2023-03-28T07:41:47.949Z,99.99
2023-03-28T07:42:47.922Z,99.99
2023-03-28T07:43:47.911Z,99.99
2023-03-28T07:44:47.879Z,99.99
2023-03-28T07:45:47.887Z,99.99
2023-03-28T07:46:47.826Z,99.99
2023-03-28T07:47:47.813Z,99.99
2023-03-28T07:48:47.789Z,99.99
2023-03-28T07:49:47.754Z,99.99
2023-03-28T07:50:47.721Z,99.99
2023-03-28T07:51:47.711Z,99.99
2023-03-28T07:52:47.679Z,99.99
2023-03-28T07:53:47.651Z,99.99
2023-03-28T07:54:47.643Z,99.32
2023-03-28T07:55:54.410Z,98.85
2023-03-28T07:56:47.611Z,98.70
2023-03-28T07:57:47.556Z,97.36
2023-03-28T07:58:47.528Z,96.65
2023-03-28T07:59:47.515Z,98.27
2023-03-28T08:00:48.260Z,99.79
2023-03-28T08:01:47.459Z,99.99
2023-03-28T08:02:47.495Z,99.99
2023-03-28T08:03:47.485Z,99.99
2023-03-28T08:04:47.397Z,99.99
2023-03-28T08:05:47.439Z,99.99
2023-03-28T08:06:47.351Z,99.99
2023-03-28T08:07:47.321Z,98.70
2023-03-28T08:08:47.289Z,97.51
2023-03-28T08:09:47.265Z,97.65
2023-03-28T08:10:47.253Z,97.89
2023-03-28T08:11:47.216Z,95.89
2023-03-28T08:12:47.188Z,95.12
2023-03-28T08:13:47.172Z,95.61
2023-03-28T08:14:47.149Z,94.89
2023-03-28T08:15:47.184Z,94.12
2023-03-28T08:16:47.103Z,93.27
2023-03-28T08:17:47.137Z,92.98
2023-03-28T08:18:54.348Z,93.84
2023-03-28T08:19:47.071Z,94.27
2023-03-28T08:20:47.015Z,92.27
2023-03-28T08:21:46.986Z,93.08
2023-03-28T08:22:46.958Z,95.89
2023-03-28T08:23:46.943Z,94.70
2023-03-28T08:24:46.921Z,95.08
2023-03-28T08:25:46.892Z,96.41
2023-03-28T08:26:48.611Z,96.41
2023-03-28T08:27:46.853Z,95.98
2023-03-28T08:28:46.819Z,96.70
2023-03-28T08:29:46.803Z,96.98
2023-03-28T08:30:46.914Z,96.70
2023-03-28T08:31:46.849Z,96.94
2023-03-28T08:32:48.801Z,96.65
2023-03-28T08:33:46.734Z,97.70
2023-03-28T08:34:46.688Z,97.17
2023-03-28T08:35:46.744Z,98.65
2023-03-28T08:36:46.659Z,99.31
2023-03-28T08:37:46.636Z,99.99
2023-03-28T08:38:46.639Z,99.99
2023-03-28T08:39:46.576Z,99.99
2023-03-28T08:40:46.587Z,99.99
2023-03-28T08:41:46.532Z,99.99
2023-03-28T08:42:46.503Z,98.70
2023-03-28T08:43:46.491Z,95.98
2023-03-28T08:44:48.438Z,94.51
2023-03-28T08:45:46.451Z,93.03
2023-03-28T08:46:46.473Z,92.08
2023-03-28T08:47:46.435Z,93.03
2023-03-28T08:48:46.384Z,94.37
2023-03-28T08:49:46.356Z,92.84
2023-03-28T08:50:46.330Z,92.88
2023-03-28T08:51:46.311Z,92.60
2023-03-28T08:52:46.284Z,91.41
2023-03-28T08:53:46.275Z,89.79
2023-03-28T08:54:46.257Z,91.08
2023-03-28T08:55:46.237Z,92.50
2023-03-28T08:56:46.220Z,92.27
2023-03-28T08:57:46.173Z,94.51
2023-03-28T08:58:46.151Z,95.41
2023-03-28T08:59:46.139Z,95.41
2023-03-28T09:00:46.103Z,94.98
2023-03-28T09:01:46.126Z,95.94
2023-03-28T09:02:46.144Z,97.27
2023-03-28T09:03:46.146Z,96.51
2023-03-28T09:04:46.029Z,96.74
2023-03-28T09:05:46.016Z,97.55
2023-03-28T09:06:45.981Z,96.51
2023-03-28T09:07:45.968Z,95.56
2023-03-28T09:08:45.938Z,92.98
2023-03-28T09:09:45.954Z,93.08
2023-03-28T09:10:45.906Z,92.50
2023-03-28T09:11:45.876Z,92.55
2023-03-28T09:12:45.841Z,92.08
2023-03-28T09:13:45.826Z,90.41
2023-03-28T09:14:45.802Z,92.65
2023-03-28T09:15:45.780Z,89.64
2023-03-28T09:16:45.797Z,88.45
2023-03-28T09:17:45.751Z,88.07
2023-03-28T09:18:45.707Z,87.48
2023-03-28T09:19:48.856Z,86.82
2023-03-28T09:20:45.674Z,85.38
2023-03-28T09:21:45.644Z,84.53
2023-03-28T09:22:45.620Z,85.45
2023-03-28T09:23:45.630Z,86.30
2023-03-28T09:24:45.583Z,87.21
2023-03-28T09:25:45.554Z,87.98
2023-03-28T09:26:45.528Z,89.13
2023-03-28T09:27:45.513Z,91.27
2023-03-28T09:28:45.500Z,92.84
2023-03-28T09:29:45.575Z,92.55
2023-03-28T09:30:45.462Z,91.31
2023-03-28T09:31:45.447Z,91.46
2023-03-28T09:32:45.443Z,92.22
2023-03-28T09:33:45.432Z,90.22
2023-03-28T09:34:45.545Z,91.51
2023-03-28T09:35:45.367Z,92.94
2023-03-28T09:36:49.359Z,93.03
2023-03-28T09:37:45.296Z,94.79
2023-03-28T09:38:45.270Z,93.79
2023-03-28T09:39:45.256Z,92.12
2023-03-28T09:40:45.223Z,90.59
2023-03-28T09:41:45.206Z,90.12
2023-03-28T09:42:45.179Z,89.17
2023-03-28T09:43:45.162Z,88.64
2023-03-28T09:44:53.993Z,88.22
2023-03-28T09:45:45.137Z,88.98
2023-03-28T09:46:45.118Z,88.60
2023-03-28T09:47:45.147Z,89.36
2023-03-28T09:48:45.164Z,88.54
2023-03-28T09:49:45.050Z,85.34
2023-03-28T09:50:45.004Z,84.91
2023-03-28T09:51:44.987Z,83.90
2023-03-28T09:52:44.963Z,83.72
2023-03-28T09:53:44.945Z,85.97
2023-03-28T09:54:44.926Z,84.60
2023-03-28T09:55:51.612Z,85.84
2023-03-28T09:56:44.955Z,86.60
2023-03-28T09:57:44.868Z,85.88
2023-03-28T09:58:44.837Z,85.41
2023-03-28T09:59:44.820Z,85.27
2023-03-28T10:00:44.795Z,84.42
2023-03-28T10:01:44.897Z,86.61
2023-03-28T10:02:44.826Z,87.80
2023-03-28T10:03:44.735Z,88.75
2023-03-28T10:04:44.868Z,89.22
2023-03-28T10:05:44.717Z,87.85
2023-03-28T10:06:44.691Z,89.13
2023-03-28T10:07:44.653Z,88.18
2023-03-28T10:08:44.634Z,87.51
2023-03-28T10:09:44.675Z,89.26
2023-03-28T10:10:44.584Z,87.84
2023-03-28T10:11:44.570Z,85.84
2023-03-28T10:12:44.543Z,86.60
2023-03-28T10:13:44.525Z,85.27
2023-03-28T10:14:44.505Z,86.32
2023-03-28T10:15:44.504Z,86.07
2023-03-28T10:16:44.476Z,82.64
2023-03-28T10:17:44.494Z,83.50
2023-03-28T10:18:44.466Z,85.31
2023-03-28T10:19:44.416Z,83.36
2023-03-28T10:20:44.403Z,83.93
2023-03-28T10:21:44.361Z,83.32
2023-03-28T10:22:44.367Z,84.98
2023-03-28T10:23:44.321Z,84.64
2023-03-28T10:24:44.292Z,84.40
2023-03-28T10:25:44.289Z,83.87
2023-03-28T10:26:44.264Z,83.28
2023-03-28T10:27:44.233Z,80.41
2023-03-28T10:28:44.215Z,77.94
2023-03-28T10:29:44.199Z,78.03
2023-03-28T10:30:44.210Z,76.88
2023-03-28T10:31:44.222Z,77.36
2023-03-28T10:32:44.144Z,76.88
2023-03-28T10:33:44.145Z,77.70
2023-03-28T10:34:44.092Z,78.20
2023-03-28T10:35:44.118Z,79.88
2023-03-28T10:36:44.086Z,79.88
2023-03-28T10:37:44.053Z,79.88
2023-03-28T10:38:44.040Z,79.97
2023-03-28T10:39:44.017Z,79.49
2023-03-28T10:40:44.109Z,79.91
2023-03-28T10:41:43.989Z,80.39
2023-03-28T10:42:43.965Z,79.53
2023-03-28T10:43:44.008Z,79.48
2023-03-28T10:44:43.936Z,78.67
2023-03-28T10:45:43.910Z,77.01
2023-03-28T10:46:43.939Z,77.97
2023-03-28T10:47:43.880Z,78.12
2023-03-28T10:48:43.847Z,78.98
2023-03-28T10:49:43.842Z,81.03
2023-03-28T10:50:43.810Z,81.23
2023-03-28T10:51:43.794Z,82.37
2023-03-28T10:52:43.771Z,82.60
2023-03-28T10:53:43.756Z,83.36
2023-03-28T10:55:43.717Z,80.55
2023-03-28T10:56:43.839Z,81.07
2023-03-28T10:57:43.690Z,81.51
2023-03-28T10:58:43.671Z,82.08
2023-03-28T10:59:43.652Z,82.42
2023-03-28T11:00:43.638Z,83.94
2023-03-28T11:02:04.679Z,85.18
2023-03-28T11:02:43.636Z,84.23
2023-03-28T11:03:43.677Z,85.70
2023-03-28T11:04:43.555Z,86.08
2023-03-28T11:05:45.213Z,84.36
2023-03-28T11:06:43.548Z,82.61
2023-03-28T11:08:04.553Z,82.23
2023-03-28T11:08:43.475Z,81.90
2023-03-28T11:09:43.451Z,82.04
2023-03-28T11:10:43.434Z,82.04
2023-03-28T11:11:43.417Z,82.19
2023-03-28T11:12:54.230Z,83.23
2023-03-28T11:14:04.380Z,83.85
2023-03-28T11:14:43.354Z,84.13
2023-03-28T11:15:43.351Z,84.19
2023-03-28T11:16:43.310Z,83.90
2023-03-28T11:17:43.311Z,83.65
2023-03-28T11:18:43.272Z,84.36
2023-03-28T11:20:04.261Z,85.03
2023-03-28T11:20:43.228Z,84.36
2023-03-28T11:21:43.211Z,84.27
2023-03-28T11:22:49.850Z,83.61
2023-03-28T11:23:43.174Z,83.47
2023-03-28T11:24:43.159Z,84.33
2023-03-28T11:26:04.267Z,84.23
2023-03-28T11:26:43.128Z,85.03
2023-03-28T11:27:43.099Z,84.60
2023-03-28T11:28:45.268Z,82.98
2023-03-28T11:29:44.310Z,81.07
2023-03-28T11:30:43.045Z,79.36
2023-03-28T11:32:04.014Z,79.27
2023-03-28T11:32:43.081Z,79.64
2023-03-28T11:33:42.977Z,80.64
2023-03-28T11:34:43.020Z,78.73
2023-03-28T11:35:42.987Z,77.97
2023-03-28T11:36:42.921Z,78.50
2023-03-28T11:38:03.902Z,79.55
2023-03-28T11:38:42.890Z,81.26
2023-03-28T11:39:42.897Z,83.40
2023-03-28T11:40:42.852Z,82.73
2023-03-28T11:41:42.833Z,80.60
2023-03-28T11:42:42.823Z,84.64
2023-03-28T11:44:03.817Z,81.78
2023-03-28T11:44:42.799Z,81.21
2023-03-28T11:45:52.281Z,79.68
2023-03-28T11:46:42.833Z,79.40
2023-03-28T11:47:42.770Z,80.60
2023-03-28T11:48:42.726Z,83.40
2023-03-28T11:50:03.725Z,82.03
2023-03-28T11:50:42.697Z,80.69
2023-03-28T11:51:42.683Z,78.44
2023-03-28T11:52:42.665Z,78.12
2023-03-28T11:53:42.644Z,78.78
2023-03-28T11:54:42.650Z,80.12
2023-03-28T11:56:03.617Z,79.17
2023-03-28T11:56:42.615Z,80.60
2023-03-28T11:57:42.585Z,80.41
2023-03-28T11:58:42.614Z,81.07
2023-03-28T11:59:42.561Z,80.50
2023-03-28T12:00:42.696Z,81.65
2023-03-28T12:02:03.558Z,81.26
2023-03-28T12:02:42.566Z,80.84
2023-03-28T12:03:42.652Z,80.46
2023-03-28T12:04:42.483Z,80.98
2023-03-28T12:05:42.463Z,80.75
2023-03-28T12:06:52.401Z,80.02
2023-03-28T12:08:03.440Z,80.02
2023-03-28T12:08:42.440Z,81.07
2023-03-28T12:09:42.409Z,82.35
2023-03-28T12:10:42.384Z,80.79
2023-03-28T12:11:42.372Z,81.07
2023-03-28T12:12:42.403Z,81.17
2023-03-28T12:14:11.564Z,80.88
2023-03-28T12:14:42.324Z,79.83
2023-03-28T12:15:42.308Z,80.98
2023-03-28T12:16:42.461Z,80.41
2023-03-28T12:17:42.333Z,81.07
2023-03-28T12:18:42.258Z,80.41
2023-03-28T12:20:03.246Z,81.17
2023-03-28T12:20:42.228Z,83.17
2023-03-28T12:21:42.205Z,80.98
2023-03-28T12:22:42.265Z,80.69
2023-03-28T12:23:42.177Z,79.46
2023-03-28T12:24:42.166Z,78.41
2023-03-28T12:26:03.165Z,78.22
2023-03-28T12:26:42.156Z,78.22
2023-03-28T12:27:42.197Z,78.92
2023-03-28T12:28:42.099Z,79.49
2023-03-28T12:29:42.088Z,77.93
2023-03-28T12:30:42.087Z,80.16
2023-03-28T12:32:03.089Z,80.73
2023-03-28T12:32:42.130Z,79.49
2023-03-28T12:33:42.015Z,78.54
2023-03-28T12:34:42.020Z,77.87
2023-03-28T12:35:42.043Z,76.98
2023-03-28T12:36:42.021Z,78.78
2023-03-28T12:38:02.964Z,79.64
2023-03-28T12:38:41.949Z,80.50
2023-03-28T12:39:41.939Z,80.12
2023-03-28T12:40:41.943Z,80.08
2023-03-28T12:41:41.927Z,80.22
2023-03-28T12:42:41.932Z,80.79
2023-03-28T12:44:02.872Z,80.41
2023-03-28T12:44:41.884Z,79.74
2023-03-28T12:45:41.889Z,79.02
2023-03-28T12:46:41.872Z,79.11
2023-03-28T12:47:41.946Z,79.15
2023-03-28T12:48:41.816Z,78.16
2023-03-28T12:50:02.792Z,77.69
2023-03-28T12:50:41.765Z,79.97
2023-03-28T12:51:41.750Z,79.21
2023-03-28T12:52:41.767Z,78.86