createdAt,value
2019-05-18T00:00:58.523Z,12.00
2019-05-18T00:03:27.915Z,12.00
2019-05-18T00:05:57.356Z,12.10
2019-05-18T00:08:26.828Z,12.20
2019-05-18T00:10:56.339Z,12.20
2019-05-18T00:13:26.059Z,12.30
2019-05-18T00:15:55.522Z,12.30
2019-05-18T00:18:25.007Z,12.30
2019-05-18T00:20:55.520Z,12.40
2019-05-18T00:23:24.989Z,12.40
2019-05-18T00:25:54.429Z,12.40
2019-05-18T00:28:23.946Z,12.40
2019-05-18T00:30:53.466Z,12.40
2019-05-18T00:33:22.935Z,12.40
2019-05-18T00:35:52.377Z,12.40
2019-05-18T00:38:21.797Z,12.40
2019-05-18T00:40:51.181Z,12.40
2019-05-18T00:43:20.537Z,12.40
2019-05-18T00:45:49.911Z,12.40
2019-05-18T00:48:19.420Z,12.30
2019-05-18T00:50:48.867Z,12.30
2019-05-18T00:53:18.333Z,12.30
2019-05-18T00:55:47.779Z,12.30
2019-05-18T00:58:17.143Z,12.30
2019-05-18T01:00:46.744Z,12.30
2019-05-18T01:03:16.201Z,12.20
2019-05-18T01:05:45.652Z,12.20
2019-05-18T01:08:15.085Z,12.20
2019-05-18T01:10:45.603Z,12.20
2019-05-18T01:13:15.174Z,12.20
2019-05-18T01:15:44.619Z,12.20
2019-05-18T01:18:13.974Z,12.20
2019-05-18T01:20:43.517Z,12.20
2019-05-18T01:23:12.955Z,12.20
2019-05-18T01:25:42.476Z,12.20
2019-05-18T01:28:11.917Z,12.20
2019-05-18T01:30:41.427Z,12.20
2019-05-18T01:33:10.952Z,12.30
2019-05-18T01:35:40.394Z,12.30
2019-05-18T01:38:09.901Z,12.30
2019-05-18T01:40:39.446Z,12.30
2019-05-18T01:43:08.886Z,12.20
2019-05-18T01:45:38.407Z,12.20
2019-05-18T01:48:13.625Z,12.20
2019-05-18T01:50:39.949Z,12.10
2019-05-18T01:53:09.466Z,12.10
2019-05-18T01:55:38.939Z,12.20
2019-05-18T01:58:08.396Z,12.20
2019-05-18T02:00:37.851Z,12.20
2019-05-18T02:03:07.300Z,12.30
2019-05-18T02:05:36.831Z,12.40
2019-05-18T02:08:06.623Z,12.40
2019-05-18T02:10:36.090Z,12.40
2019-05-18T02:13:05.537Z,12.40
2019-05-18T02:15:34.986Z,12.40
2019-05-18T02:18:04.547Z,12.40
2019-05-18T02:20:34.088Z,12.40
2019-05-18T02:23:03.536Z,12.40
2019-05-18T02:25:32.995Z,12.40
2019-05-18T02:28:02.741Z,12.40
2019-05-18T02:30:33.178Z,12.40
2019-05-18T02:33:02.700Z,12.30
2019-05-18T02:35:32.233Z,12.30
2019-05-18T02:38:14.929Z,12.30
2019-05-18T02:40:45.319Z,12.30
2019-05-18T02:43:15.414Z,12.30
2019-05-18T02:45:45.977Z,12.30
2019-05-18T02:48:15.568Z,12.30
2019-05-18T02:50:45.045Z,12.40
2019-05-18T02:53:14.465Z,12.30
2019-05-18T02:55:43.930Z,12.30
2019-05-18T02:58:13.368Z,12.30
2019-05-18T03:00:44.867Z,12.40
2019-05-18T03:03:14.012Z,12.40
2019-05-18T03:05:45.116Z,12.40
2019-05-18T03:08:14.611Z,12.30
2019-05-18T03:10:44.165Z,12.40
2019-05-18T03:13:13.857Z,12.40
2019-05-18T03:15:43.457Z,12.40
2019-05-18T03:18:12.891Z,12.40
2019-05-18T03:20:42.607Z,12.40
2019-05-18T03:23:12.059Z,12.40
2019-05-18T03:25:44.636Z,12.30
2019-05-18T03:28:14.202Z,12.30
2019-05-18T03:30:43.671Z,12.30
2019-05-18T03:33:13.111Z,12.30
2019-05-18T03:35:42.649Z,12.30
2019-05-18T03:38:12.096Z,12.30
2019-05-18T03:40:42.339Z,12.20
2019-05-18T03:43:11.876Z,12.20
2019-05-18T03:45:41.416Z,12.20
2019-05-18T03:48:10.863Z,12.20
2019-05-18T03:50:40.285Z,12.20
2019-05-18T03:53:09.662Z,12.20
2019-05-18T03:55:39.104Z,12.20
2019-05-18T03:58:08.546Z,12.20
2019-05-18T04:00:37.985Z,12.20
2019-05-18T04:03:07.440Z,12.20
2019-05-18T04:05:36.944Z,12.20
2019-05-18T04:08:06.465Z,12.20
2019-05-18T04:10:35.831Z,12.30
2019-05-18T04:13:05.217Z,12.30
2019-05-18T04:15:34.720Z,12.30
2019-05-18T04:18:04.310Z,12.40
2019-05-18T04:20:33.823Z,12.50
2019-05-18T04:23:03.264Z,12.50
2019-05-18T04:25:32.644Z,12.50
2019-05-18T04:28:02.086Z,12.50
2019-05-18T04:30:31.538Z,12.50
2019-05-18T04:33:01.065Z,12.50
2019-05-18T04:35:30.535Z,12.50
2019-05-18T04:38:00.046Z,12.50
2019-05-18T04:40:29.556Z,12.70
2019-05-18T04:42:59.072Z,12.70
2019-05-18T04:45:28.694Z,12.80
2019-05-18T04:47:58.150Z,12.80
2019-05-18T04:50:27.590Z,12.90
2019-05-18T04:52:57.069Z,13.00
2019-05-18T04:55:26.490Z,13.30
2019-05-18T04:57:55.978Z,13.50
2019-05-18T05:00:25.500Z,13.60
2019-05-18T05:02:54.978Z,14.10
2019-05-18T05:05:24.404Z,14.40
2019-05-18T05:07:53.872Z,15.40
2019-05-18T05:10:23.335Z,15.50
2019-05-18T05:12:54.647Z,15.80
2019-05-18T05:15:24.094Z,17.00
2019-05-18T05:17:53.550Z,17.40
2019-05-18T05:20:23.050Z,17.60
2019-05-18T05:22:52.453Z,18.00
2019-05-18T05:25:22.111Z,18.00
2019-05-18T05:27:51.559Z,17.20
2019-05-18T05:30:20.999Z,16.40
2019-05-18T05:32:50.401Z,16.00
2019-05-18T05:35:19.824Z,15.60
2019-05-18T05:37:50.032Z,15.50
2019-05-18T05:40:19.750Z,15.50
2019-05-18T05:42:49.217Z,15.40
2019-05-18T05:45:18.903Z,15.30
2019-05-18T05:47:48.360Z,15.30
2019-05-18T05:50:17.993Z,15.20
2019-05-18T05:52:47.458Z,15.20
2019-05-18T05:55:17.034Z,15.20
2019-05-18T05:57:46.516Z,15.70
2019-05-18T06:00:16.321Z,15.70
2019-05-18T06:02:45.780Z,15.90
2019-05-18T06:05:15.566Z,16.30
2019-05-18T06:07:45.602Z,16.70
2019-05-18T06:10:15.476Z,17.70
2019-05-18T06:12:44.933Z,18.20
2019-05-18T06:15:15.720Z,18.50
2019-05-18T06:17:45.252Z,18.20
2019-05-18T06:20:15.025Z,17.60
2019-05-18T06:22:44.493Z,17.40
2019-05-18T06:25:15.008Z,18.90
2019-05-18T06:27:44.531Z,20.40
2019-05-18T06:30:14.146Z,20.80
2019-05-18T06:32:43.638Z,21.60
2019-05-18T06:35:13.342Z,21.90
2019-05-18T06:37:42.952Z,22.00
2019-05-18T06:40:12.747Z,22.00
2019-05-18T06:42:42.205Z,22.00
2019-05-18T06:45:12.203Z,22.30
2019-05-18T06:47:41.847Z,22.50
2019-05-18T06:50:13.031Z,22.80
2019-05-18T06:52:42.791Z,23.00
2019-05-18T06:55:12.280Z,22.70
2019-05-18T06:57:42.763Z,23.00
2019-05-18T07:00:15.283Z,23.60
2019-05-18T07:02:44.662Z,23.70
2019-05-18T07:05:14.435Z,23.70
2019-05-18T07:07:43.892Z,23.70
2019-05-18T07:10:13.707Z,23.50
2019-05-18T07:12:43.201Z,24.00
2019-05-18T07:15:14.180Z,23.90
2019-05-18T07:17:43.683Z,24.00
2019-05-18T07:20:15.015Z,24.60
2019-05-18T07:22:44.515Z,24.10
2019-05-18T07:25:15.817Z,24.80
2019-05-18T07:27:46.305Z,25.00
2019-05-18T07:30:16.584Z,24.20
2019-05-18T07:32:46.086Z,24.30
2019-05-18T07:35:16.089Z,25.00
2019-05-18T07:37:45.514Z,24.80
2019-05-18T07:40:15.263Z,24.70
2019-05-18T07:42:45.709Z,24.70
2019-05-18T07:45:17.003Z,24.40
2019-05-18T07:47:46.452Z,24.50
2019-05-18T07:50:16.141Z,24.40
2019-05-18T07:52:45.599Z,23.50
2019-05-18T07:55:15.208Z,22.40
2019-05-18T07:57:44.808Z,22.30
2019-05-18T08:00:16.030Z,21.90
2019-05-18T08:02:45.621Z,21.10
2019-05-18T08:05:15.336Z,20.50
2019-05-18T08:07:44.816Z,20.10
2019-05-18T08:10:14.697Z,20.00
2019-05-18T08:12:44.159Z,20.00
2019-05-18T08:15:13.851Z,19.80
2019-05-18T08:17:43.390Z,19.70
2019-05-18T08:20:13.290Z,19.60
2019-05-18T08:22:42.702Z,19.50
2019-05-18T08:25:12.386Z,19.50
2019-05-18T08:27:41.753Z,19.50
2019-05-18T08:30:12.476Z,19.60
2019-05-18T08:32:43.181Z,19.50
2019-05-18T08:35:13.533Z,19.40
2019-05-18T08:37:42.975Z,19.40
2019-05-18T08:40:14.516Z,19.50
2019-05-18T08:42:44.951Z,19.70
2019-05-18T08:45:15.018Z,19.90
2019-05-18T08:47:47.692Z,20.10
2019-05-18T08:50:17.975Z,20.00
2019-05-18T08:52:47.440Z,20.00
2019-05-18T08:55:17.619Z,20.00
2019-05-18T08:57:47.166Z,20.00
2019-05-18T09:00:16.849Z,19.80
2019-05-18T09:02:50.244Z,19.80
2019-05-18T09:05:19.813Z,19.60
2019-05-18T09:07:49.282Z,19.90
2019-05-18T09:10:18.870Z,20.10
2019-05-18T09:12:48.247Z,20.40
2019-05-18T09:15:19.471Z,20.50
2019-05-18T09:17:48.921Z,20.60
2019-05-18T09:20:19.213Z,20.70
2019-05-18T09:22:48.575Z,21.00
2019-05-18T09:25:18.102Z,20.90
2019-05-18T09:28:06.945Z,21.00
2019-05-18T09:30:41.282Z,21.10
2019-05-18T09:33:10.808Z,21.00
2019-05-18T09:35:40.268Z,21.00
2019-05-18T09:38:09.776Z,21.00
2019-05-18T09:40:39.217Z,21.00
2019-05-18T09:43:08.664Z,21.00
2019-05-18T09:45:38.120Z,21.10
2019-05-18T09:48:07.574Z,21.30
2019-05-18T09:50:37.003Z,21.40
2019-05-18T09:53:06.551Z,21.40
2019-05-18T09:55:36.058Z,21.60
2019-05-18T09:58:05.765Z,21.70
2019-05-18T10:00:38.975Z,21.80
2019-05-18T10:03:06.385Z,22.10
2019-05-18T10:05:35.784Z,22.60
2019-05-18T10:08:05.351Z,23.20
2019-05-18T10:10:34.875Z,22.90
2019-05-18T10:13:04.466Z,22.60
2019-05-18T10:15:33.927Z,22.30
2019-05-18T10:18:03.367Z,22.60
2019-05-18T10:20:32.915Z,22.60
2019-05-18T10:23:13.147Z,22.70
2019-05-18T10:25:36.091Z,22.70
2019-05-18T10:28:05.540Z,22.60
2019-05-18T10:30:38.204Z,22.60
2019-05-18T10:33:07.775Z,22.30
2019-05-18T10:35:38.325Z,22.20
2019-05-18T10:38:07.770Z,22.20
2019-05-18T10:40:37.209Z,22.30
2019-05-18T10:43:06.686Z,22.60
2019-05-18T10:45:36.111Z,22.30
2019-05-18T10:48:05.849Z,22.20
2019-05-18T10:50:36.981Z,22.20
2019-05-18T10:53:06.462Z,22.20
2019-05-18T10:55:35.927Z,22.30
2019-05-18T10:58:05.548Z,22.40
2019-05-18T11:00:35.139Z,22.30
2019-05-18T11:03:04.672Z,22.50
2019-05-18T11:05:34.116Z,22.60
2019-05-18T11:08:03.698Z,22.90
2019-05-18T11:10:33.157Z,22.70
2019-05-18T11:13:02.663Z,22.70
2019-05-18T11:15:32.312Z,22.60
2019-05-18T11:18:01.759Z,22.70
2019-05-18T11:20:31.207Z,22.70
2019-05-18T11:23:00.673Z,22.70
2019-05-18T11:25:30.201Z,22.40
2019-05-18T11:27:59.730Z,22.40
2019-05-18T11:30:29.234Z,22.60
2019-05-18T11:32:58.688Z,23.00
2019-05-18T11:35:28.359Z,22.90
2019-05-18T11:37:58.010Z,22.80
2019-05-18T11:40:27.649Z,22.70
2019-05-18T11:42:57.167Z,22.80
2019-05-18T11:45:26.879Z,22.90
2019-05-18T11:47:56.495Z,22.90
2019-05-18T11:50:26.399Z,22.60
2019-05-18T11:52:55.930Z,22.40
2019-05-18T11:55:28.279Z,22.50
2019-05-18T11:57:57.862Z,22.60
2019-05-18T12:00:27.989Z,22.80
2019-05-18T12:02:58.969Z,22.70
2019-05-18T12:05:28.420Z,22.60
2019-05-18T12:07:58.053Z,22.50
2019-05-18T12:10:27.526Z,22.50
2019-05-18T12:12:57.088Z,22.90
2019-05-18T12:15:27.024Z,23.10
2019-05-18T12:17:56.737Z,23.20
2019-05-18T12:20:26.932Z,23.40
2019-05-18T12:22:57.003Z,23.60
2019-05-18T12:25:26.444Z,23.60
2019-05-18T12:27:56.121Z,23.60
2019-05-18T12:30:26.855Z,23.40
2019-05-18T12:32:57.121Z,23.40
2019-05-18T12:35:26.735Z,23.30
2019-05-18T12:37:56.353Z,23.30
2019-05-18T12:40:26.298Z,23.50
2019-05-18T12:42:55.698Z,23.70
2019-05-18T12:45:25.637Z,24.10
2019-05-18T12:47:57.089Z,24.30
2019-05-18T12:50:26.444Z,24.10
2019-05-18T12:52:56.123Z,23.80
2019-05-18T12:55:26.242Z,23.70
2019-05-18T12:57:55.892Z,23.80
2019-05-18T13:00:25.559Z,23.90
2019-05-18T13:02:55.103Z,24.00
2019-05-18T13:05:25.149Z,23.80
2019-05-18T13:07:54.626Z,23.30
2019-05-18T13:10:24.279Z,23.20
2019-05-18T13:12:53.807Z,23.30
2019-05-18T13:15:23.664Z,23.40
2019-05-18T13:17:53.204Z,23.90
2019-05-18T13:20:23.248Z,24.10
2019-05-18T13:22:52.775Z,23.90
2019-05-18T13:25:22.365Z,23.70
2019-05-18T13:27:51.913Z,23.60
2019-05-18T13:30:22.510Z,23.60
2019-05-18T13:32:52.047Z,23.90
2019-05-18T13:35:21.941Z,24.10
2019-05-18T13:37:51.379Z,24.00
2019-05-18T13:40:21.105Z,23.80
2019-05-18T13:42:50.661Z,23.60
2019-05-18T13:45:20.554Z,23.40
2019-05-18T13:47:50.082Z,23.40
2019-05-18T13:50:20.730Z,23.60
2019-05-18T13:52:51.180Z,23.60
2019-05-18T13:55:21.335Z,23.70
2019-05-18T13:57:52.483Z,23.80
2019-05-18T14:00:22.381Z,23.90
2019-05-18T14:02:51.998Z,24.00
2019-05-18T14:05:21.576Z,24.30
2019-05-18T14:07:51.084Z,24.60
2019-05-18T14:10:21.658Z,24.80
2019-05-18T14:12:51.311Z,24.30
2019-05-18T14:15:22.914Z,24.30
2019-05-18T14:17:52.754Z,24.40
2019-05-18T14:20:22.325Z,24.50
2019-05-18T14:22:51.845Z,24.40
2019-05-18T14:25:21.382Z,24.30
2019-05-18T14:27:50.941Z,24.10
2019-05-18T14:30:20.934Z,24.10
2019-05-18T14:32:50.551Z,24.00
2019-05-18T14:35:20.229Z,23.80
2019-05-18T14:37:49.708Z,23.70
2019-05-18T14:40:19.230Z,23.60
2019-05-18T14:42:48.834Z,23.40
2019-05-18T14:45:18.853Z,23.40
2019-05-18T14:47:48.362Z,23.60
2019-05-18T14:50:19.457Z,23.90
2019-05-18T14:52:49.003Z,24.10
2019-05-18T14:55:32.408Z,24.40
2019-05-18T14:57:49.759Z,24.80
2019-05-18T15:00:19.343Z,24.90
2019-05-18T15:02:48.949Z,24.90
2019-05-18T15:05:18.533Z,24.50
2019-05-18T15:07:47.992Z,24.20
2019-05-18T15:10:17.601Z,23.90
2019-05-18T15:12:47.058Z,23.60
2019-05-18T15:15:16.893Z,23.60
2019-05-18T15:17:46.358Z,23.50
2019-05-18T15:20:16.359Z,23.50
2019-05-18T15:22:45.909Z,23.50
2019-05-18T15:25:15.725Z,23.60
2019-05-18T15:27:45.210Z,23.60
2019-05-18T15:30:14.903Z,23.80
2019-05-18T15:32:44.435Z,23.90
2019-05-18T15:35:14.397Z,23.80
2019-05-18T15:37:44.020Z,23.80
2019-05-18T15:40:13.754Z,24.00
2019-05-18T15:42:43.265Z,24.00
2019-05-18T15:45:14.610Z,23.80
2019-05-18T15:47:44.138Z,23.80
2019-05-18T15:50:14.010Z,23.70
2019-05-18T15:52:43.538Z,23.80
2019-05-18T15:55:13.243Z,23.80
2019-05-18T15:57:42.699Z,23.80
2019-05-18T16:00:12.287Z,23.70
2019-05-18T16:02:41.739Z,23.70
2019-05-18T16:05:12.630Z,23.80
2019-05-18T16:07:42.125Z,23.70
2019-05-18T16:10:13.495Z,23.70
2019-05-18T16:12:42.874Z,23.70
2019-05-18T16:15:12.848Z,23.70
2019-05-18T16:17:42.299Z,23.50
2019-05-18T16:20:12.336Z,23.50
2019-05-18T16:22:44.523Z,23.40
2019-05-18T16:25:14.505Z,23.60
2019-05-18T16:27:44.051Z,23.40
2019-05-18T16:30:13.939Z,23.40
2019-05-18T16:32:43.624Z,23.40
2019-05-18T16:35:15.653Z,23.30
2019-05-18T16:37:45.224Z,23.30
2019-05-18T16:40:15.867Z,23.40
2019-05-18T16:42:46.671Z,23.30
2019-05-18T16:45:17.600Z,23.10
2019-05-18T16:47:47.117Z,23.20
2019-05-18T16:50:17.091Z,23.20
2019-05-18T16:52:46.564Z,23.00
2019-05-18T16:55:16.352Z,23.00
2019-05-18T16:57:45.977Z,22.90
2019-05-18T17:00:16.788Z,22.60
2019-05-18T17:02:58.415Z,22.60
2019-05-18T17:05:27.830Z,22.60
2019-05-18T17:07:57.274Z,22.50
2019-05-18T17:10:26.686Z,22.60
2019-05-18T17:12:56.163Z,22.50
2019-05-18T17:15:25.699Z,22.50
2019-05-18T17:17:55.199Z,22.60
2019-05-18T17:20:24.809Z,22.70
2019-05-18T17:22:54.334Z,22.70
2019-05-18T17:25:23.807Z,22.80
2019-05-18T17:27:53.655Z,22.70
2019-05-18T17:30:23.105Z,22.70
2019-05-18T17:32:52.561Z,22.60
2019-05-18T17:35:22.075Z,22.60
2019-05-18T17:37:51.547Z,22.60
2019-05-18T17:40:21.209Z,22.50
2019-05-18T17:42:50.734Z,22.20
2019-05-18T17:45:20.315Z,22.10
2019-05-18T17:47:49.772Z,22.10
2019-05-18T17:50:19.276Z,21.90
2019-05-18T17:52:48.910Z,21.80
2019-05-18T17:55:18.505Z,21.90
2019-05-18T17:57:47.976Z,21.80
2019-05-18T18:00:17.944Z,21.70
2019-05-18T18:02:48.331Z,21.70
2019-05-18T18:05:17.941Z,21.60
2019-05-18T18:07:47.479Z,21.40
2019-05-18T18:10:17.258Z,21.30
2019-05-18T18:12:48.426Z,21.10
2019-05-18T18:15:18.075Z,21.10
2019-05-18T18:17:47.461Z,21.20
2019-05-18T18:20:17.032Z,21.10
2019-05-18T18:22:46.538Z,21.00
2019-05-18T18:25:16.136Z,20.90
2019-05-18T18:27:45.588Z,20.80
2019-05-18T18:30:15.357Z,20.80
2019-05-18T18:32:44.856Z,20.70
2019-05-18T18:35:14.549Z,20.50
2019-05-18T18:37:44.076Z,20.40
2019-05-18T18:40:13.750Z,20.20
2019-05-18T18:42:43.257Z,20.20
2019-05-18T18:45:13.176Z,20.10
2019-05-18T18:47:42.652Z,20.00
2019-05-18T18:50:13.481Z,19.80
2019-05-18T18:52:43.009Z,19.70
2019-05-18T18:55:12.542Z,19.60
2019-05-18T18:57:42.378Z,19.50
2019-05-18T19:00:12.535Z,19.50
2019-05-18T19:02:41.987Z,19.40
2019-05-18T19:05:11.890Z,19.30
2019-05-18T19:07:41.404Z,19.20
2019-05-18T19:10:11.791Z,19.10
2019-05-18T19:12:41.450Z,19.10
2019-05-18T19:15:11.628Z,19.00
2019-05-18T19:17:41.141Z,19.00
2019-05-18T19:20:10.983Z,18.90
2019-05-18T19:22:40.884Z,18.90
2019-05-18T19:25:11.172Z,18.80
2019-05-18T19:27:53.737Z,18.70
2019-05-18T19:30:12.043Z,18.70
2019-05-18T19:32:41.537Z,18.50
2019-05-18T19:35:13.463Z,18.50
2019-05-18T19:37:43.506Z,18.40
2019-05-18T19:40:13.481Z,18.30
2019-05-18T19:42:42.981Z,18.30
2019-05-18T19:45:12.969Z,18.20
2019-05-18T19:47:45.111Z,18.10
2019-05-18T19:50:15.901Z,18.10
2019-05-18T19:52:45.461Z,18.00
2019-05-18T19:55:15.148Z,17.90
2019-05-18T19:57:44.592Z,17.90
2019-05-18T20:00:14.705Z,17.80
2019-05-18T20:02:44.189Z,17.80
2019-05-18T20:05:13.884Z,17.70
2019-05-18T20:07:43.338Z,17.70
2019-05-18T20:10:14.080Z,17.60
2019-05-18T20:12:43.519Z,17.60
2019-05-18T20:15:17.630Z,17.50
2019-05-18T20:17:46.974Z,17.50
2019-05-18T20:20:16.892Z,17.40
2019-05-18T20:22:46.483Z,17.40
2019-05-18T20:25:16.789Z,17.30
2019-05-18T20:27:48.874Z,17.30
2019-05-18T20:30:19.318Z,17.30
2019-05-18T20:32:51.796Z,17.20
2019-05-18T20:35:21.308Z,17.20
2019-05-18T20:37:50.907Z,17.10
2019-05-18T20:40:20.378Z,17.10
2019-05-18T20:42:50.310Z,17.10
2019-05-18T20:45:19.829Z,17.00
2019-05-18T20:47:49.379Z,17.00
2019-05-18T20:50:19.297Z,16.90
2019-05-18T20:52:48.816Z,16.90
2019-05-18T20:55:18.494Z,16.90
2019-05-18T20:57:47.933Z,16.80
2019-05-18T21:00:17.513Z,16.70
2019-05-18T21:02:47.113Z,16.70
2019-05-18T21:05:16.549Z,16.70
2019-05-18T21:07:46.026Z,16.60
2019-05-18T21:10:15.539Z,16.60
2019-05-18T21:12:45.009Z,16.50
2019-05-18T21:15:14.931Z,16.50
2019-05-18T21:17:44.453Z,16.50
2019-05-18T21:20:13.986Z,16.40
2019-05-18T21:22:43.519Z,16.40
2019-05-18T21:25:13.947Z,16.30
2019-05-18T21:27:43.385Z,16.30
2019-05-18T21:30:13.557Z,16.20
2019-05-18T21:32:43.112Z,16.20
2019-05-18T21:35:12.639Z,16.20
2019-05-18T21:37:42.174Z,16.10
2019-05-18T21:40:11.866Z,16.10
2019-05-18T21:42:41.476Z,16.10
2019-05-18T21:45:12.703Z,16.10
2019-05-18T21:47:42.182Z,16.00
2019-05-18T21:50:12.879Z,16.10
2019-05-18T21:52:42.648Z,16.00
2019-05-18T21:55:12.734Z,16.00
2019-05-18T21:57:42.288Z,15.90
2019-05-18T22:00:12.178Z,15.90
2019-05-18T22:02:43.263Z,15.90
2019-05-18T22:05:12.833Z,15.80
2019-05-18T22:07:44.273Z,15.80
2019-05-18T22:10:25.524Z,15.70
2019-05-18T22:12:44.709Z,15.70
2019-05-18T22:15:14.499Z,15.70
2019-05-18T22:18:01.773Z,15.60
2019-05-18T22:20:32.557Z,15.60
2019-05-18T22:23:02.539Z,15.50
2019-05-18T22:25:33.845Z,15.50
2019-05-18T22:28:03.308Z,15.40
2019-05-18T22:30:32.790Z,15.40
2019-05-18T22:33:02.225Z,15.40
2019-05-18T22:35:32.911Z,15.40
2019-05-18T22:38:02.351Z,15.30
2019-05-18T22:40:31.972Z,15.30
2019-05-18T22:43:02.550Z,15.30
2019-05-18T22:45:32.969Z,15.20
2019-05-18T22:48:02.425Z,15.20
2019-05-18T22:50:31.887Z,15.20
2019-05-18T22:53:01.323Z,15.20
2019-05-18T22:55:30.770Z,15.20
2019-05-18T22:58:00.220Z,15.20
2019-05-18T23:00:29.744Z,15.10
2019-05-18T23:03:18.571Z,15.00
2019-05-18T23:05:48.019Z,15.00
2019-05-18T23:08:18.286Z,15.00
2019-05-18T23:10:47.754Z,14.90
2019-05-18T23:13:17.180Z,14.90
2019-05-18T23:15:46.649Z,14.80
2019-05-18T23:18:16.091Z,14.80
2019-05-18T23:20:45.546Z,14.70
2019-05-18T23:23:15.001Z,14.70
2019-05-18T23:25:44.474Z,14.60
2019-05-18T23:28:14.131Z,14.60
2019-05-18T23:30:43.585Z,14.50
2019-05-18T23:33:13.045Z,14.50
2019-05-18T23:35:43.357Z,14.40
2019-05-18T23:38:12.833Z,14.40
2019-05-18T23:40:42.335Z,14.30
2019-05-18T23:43:11.795Z,14.20
2019-05-18T23:45:41.474Z,14.20
2019-05-18T23:48:11.016Z,14.20
2019-05-18T23:50:40.432Z,14.10
2019-05-18T23:53:09.823Z,14.10
2019-05-18T23:55:39.279Z,14.10
2019-05-18T23:58:11.849Z,14.00
