createdAt,value
2018-08-28T00:02:16.756Z,72.80
2018-08-28T00:04:45.580Z,72.50
2018-08-28T00:07:14.419Z,73.50
2018-08-28T00:09:43.237Z,73.30
2018-08-28T00:12:12.164Z,72.80
2018-08-28T00:14:41.102Z,72.50
2018-08-28T00:17:10.104Z,73.90
2018-08-28T00:19:38.977Z,72.00
2018-08-28T00:22:07.791Z,72.40
2018-08-28T00:24:36.655Z,72.90
2018-08-28T00:27:05.461Z,73.20
2018-08-28T00:29:34.276Z,73.10
2018-08-28T00:32:03.202Z,73.10
2018-08-28T00:34:32.255Z,73.50
2018-08-28T00:37:01.092Z,73.70
2018-08-28T00:39:30.035Z,73.00
2018-08-28T00:41:58.843Z,73.20
2018-08-28T00:44:27.658Z,73.50
2018-08-28T00:46:56.510Z,73.00
2018-08-28T00:49:25.338Z,73.90
2018-08-28T00:51:54.169Z,73.50
2018-08-28T00:54:23.147Z,73.50
2018-08-28T00:56:51.977Z,73.20
2018-08-28T00:59:20.788Z,73.20
2018-08-28T01:01:49.761Z,73.20
2018-08-28T01:04:18.585Z,73.00
2018-08-28T01:06:47.399Z,73.10
2018-08-28T01:09:16.269Z,72.40
2018-08-28T01:11:45.085Z,72.70
2018-08-28T01:14:13.904Z,72.60
2018-08-28T01:16:42.756Z,72.60
2018-08-28T01:19:11.549Z,72.70
2018-08-28T01:21:40.348Z,73.20
2018-08-28T01:24:09.301Z,72.60
2018-08-28T01:26:38.112Z,72.40
2018-08-28T01:29:06.944Z,72.30
2018-08-28T01:31:35.778Z,72.60
2018-08-28T01:34:04.591Z,72.40
2018-08-28T01:36:33.412Z,72.00
2018-08-28T01:39:02.265Z,72.40
2018-08-28T01:41:31.099Z,72.30
2018-08-28T01:43:59.912Z,72.40
2018-08-28T01:46:28.771Z,72.40
2018-08-28T01:49:03.780Z,72.40
2018-08-28T01:51:32.653Z,72.00
2018-08-28T01:54:01.505Z,72.00
2018-08-28T01:56:30.552Z,72.00
2018-08-28T01:58:59.399Z,72.40
2018-08-28T02:01:28.208Z,73.10
2018-08-28T02:03:57.019Z,72.20
2018-08-28T02:06:25.879Z,72.50
2018-08-28T02:08:54.679Z,72.60
2018-08-28T02:11:23.491Z,72.40
2018-08-28T02:13:52.358Z,72.10
2018-08-28T02:16:21.161Z,72.30
2018-08-28T02:18:49.980Z,72.10
2018-08-28T02:21:18.901Z,72.10
2018-08-28T02:23:47.720Z,72.40
2018-08-28T02:26:16.526Z,72.40
2018-08-28T02:28:45.531Z,72.10
2018-08-28T02:31:14.337Z,72.10
2018-08-28T02:33:43.302Z,72.20
2018-08-28T02:36:12.708Z,72.40
2018-08-28T02:38:41.522Z,72.50
2018-08-28T02:41:10.333Z,72.40
2018-08-28T02:43:39.182Z,72.40
2018-08-28T02:46:07.999Z,72.60
2018-08-28T02:48:36.793Z,72.60
2018-08-28T02:51:05.647Z,72.40
2018-08-28T02:53:34.456Z,72.60
2018-08-28T02:56:03.323Z,72.60
2018-08-28T02:58:32.221Z,72.40
2018-08-28T03:01:01.030Z,72.80
2018-08-28T03:03:29.830Z,72.60
2018-08-28T03:05:58.752Z,72.70
2018-08-28T03:08:27.551Z,73.00
2018-08-28T03:10:56.385Z,72.80
2018-08-28T03:13:25.223Z,72.70
2018-08-28T03:15:54.079Z,72.70
2018-08-28T03:18:22.897Z,72.80
2018-08-28T03:20:51.759Z,72.90
2018-08-28T03:23:20.555Z,73.10
2018-08-28T03:25:49.364Z,72.70
2018-08-28T03:28:18.207Z,72.90
2018-08-28T03:30:47.033Z,73.00
2018-08-28T03:33:15.902Z,72.80
2018-08-28T03:35:44.752Z,72.90
2018-08-28T03:38:13.796Z,73.20
2018-08-28T03:40:42.608Z,73.00
2018-08-28T03:43:11.544Z,72.80
2018-08-28T03:45:40.388Z,72.80
2018-08-28T03:48:09.232Z,72.40
2018-08-28T03:50:38.124Z,72.70
2018-08-28T03:53:07.006Z,72.80
2018-08-28T03:55:35.986Z,72.60
2018-08-28T03:58:04.783Z,72.50
2018-08-28T04:00:33.594Z,72.80
2018-08-28T04:03:02.764Z,73.00
2018-08-28T04:05:31.660Z,73.00
2018-08-28T04:08:00.474Z,72.80
2018-08-28T04:10:29.279Z,73.00
2018-08-28T04:12:58.206Z,73.20
2018-08-28T04:15:27.036Z,72.80
2018-08-28T04:17:55.847Z,72.60
2018-08-28T04:20:24.708Z,72.80
2018-08-28T04:22:53.531Z,72.80
2018-08-28T04:25:22.344Z,73.10
2018-08-28T04:27:51.273Z,73.30
2018-08-28T04:30:20.138Z,73.20
2018-08-28T04:32:51.747Z,72.90
2018-08-28T04:35:20.656Z,73.00
2018-08-28T04:37:49.506Z,72.60
2018-08-28T04:40:18.312Z,72.80
2018-08-28T04:42:47.207Z,72.60
2018-08-28T04:45:16.067Z,72.60
2018-08-28T04:47:44.908Z,72.70
2018-08-28T04:50:13.829Z,73.10
2018-08-28T04:52:42.668Z,73.20
2018-08-28T04:55:11.488Z,73.00
2018-08-28T04:57:40.347Z,73.10
2018-08-28T05:00:09.300Z,73.50
2018-08-28T05:02:38.569Z,73.30
2018-08-28T05:05:09.195Z,73.00
2018-08-28T05:07:38.131Z,72.80
2018-08-28T05:10:07.405Z,74.50
2018-08-28T05:12:36.327Z,74.20
2018-08-28T05:15:05.268Z,74.10
2018-08-28T05:17:34.115Z,74.50
2018-08-28T05:20:02.935Z,74.40
2018-08-28T05:22:31.845Z,73.00
2018-08-28T05:25:00.744Z,73.50
2018-08-28T05:27:29.953Z,73.30
2018-08-28T05:29:58.800Z,73.10
2018-08-28T05:32:27.651Z,73.50
2018-08-28T05:34:56.536Z,73.60
2018-08-28T05:37:25.357Z,73.00
2018-08-28T05:39:54.201Z,72.80
2018-08-28T05:42:23.073Z,72.60
2018-08-28T05:44:58.424Z,72.00
2018-08-28T05:47:27.325Z,71.20
2018-08-28T05:49:56.142Z,71.50
2018-08-28T05:52:24.970Z,71.30
2018-08-28T05:54:53.941Z,71.80
2018-08-28T05:57:22.752Z,71.60
2018-08-28T05:59:51.579Z,70.90
2018-08-28T06:02:20.439Z,70.50
2018-08-28T06:04:49.277Z,70.60
2018-08-28T06:07:18.132Z,70.90
2018-08-28T06:09:47.004Z,71.70
2018-08-28T06:12:15.844Z,70.70
2018-08-28T06:14:44.734Z,70.50
2018-08-28T06:17:13.596Z,71.00
2018-08-28T06:19:42.436Z,71.10
2018-08-28T06:22:11.252Z,71.50
2018-08-28T06:24:40.119Z,71.30
2018-08-28T06:27:08.931Z,70.90
2018-08-28T06:29:38.145Z,70.10
2018-08-28T06:32:07.159Z,70.30
2018-08-28T06:34:36.088Z,70.70
2018-08-28T06:37:04.922Z,70.80
2018-08-28T06:39:33.873Z,69.40
2018-08-28T06:42:02.715Z,70.40
2018-08-28T06:44:31.528Z,70.10
2018-08-28T06:47:00.485Z,70.10
2018-08-28T06:49:29.338Z,70.10
2018-08-28T06:51:58.169Z,69.80
2018-08-28T06:54:27.180Z,70.10
2018-08-28T06:56:56.214Z,69.00
2018-08-28T06:59:24.987Z,69.10
2018-08-28T07:01:53.843Z,69.20
2018-08-28T07:04:22.823Z,68.60
2018-08-28T07:06:51.696Z,68.50
2018-08-28T07:09:20.675Z,68.30
2018-08-28T07:11:49.620Z,68.50
2018-08-28T07:14:18.528Z,68.60
2018-08-28T07:16:47.713Z,68.40
2018-08-28T07:19:16.543Z,67.80
2018-08-28T07:21:45.374Z,67.70
2018-08-28T07:24:14.240Z,67.10
2018-08-28T07:26:43.064Z,67.20
2018-08-28T07:29:11.912Z,67.90
2018-08-28T07:31:40.782Z,68.10
2018-08-28T07:34:09.614Z,68.00
2018-08-28T07:36:38.426Z,68.20
2018-08-28T07:39:07.719Z,68.80
2018-08-28T07:41:36.625Z,68.90
2018-08-28T07:44:05.497Z,68.20
2018-08-28T07:46:34.474Z,69.30
2018-08-28T07:49:03.400Z,68.00
2018-08-28T07:51:32.353Z,68.60
2018-08-28T07:54:01.330Z,68.30
2018-08-28T07:56:30.283Z,67.50
2018-08-28T07:58:59.119Z,68.60
2018-08-28T08:01:28.046Z,68.20
2018-08-28T08:03:56.955Z,68.30
2018-08-28T08:06:25.890Z,67.70
2018-08-28T08:08:54.891Z,67.70
2018-08-28T08:11:23.745Z,67.30
2018-08-28T08:13:53.120Z,67.40
2018-08-28T08:16:22.039Z,67.20
2018-08-28T08:18:50.887Z,67.90
2018-08-28T08:21:19.716Z,67.20
2018-08-28T08:23:49.160Z,67.20
2018-08-28T08:26:18.127Z,67.50
2018-08-28T08:28:47.006Z,67.40
2018-08-28T08:31:15.833Z,65.10
2018-08-28T08:33:44.944Z,65.00
2018-08-28T08:36:13.800Z,64.90
2018-08-28T08:38:44.049Z,63.30
2018-08-28T08:41:12.947Z,62.90
2018-08-28T08:43:41.963Z,62.60
2018-08-28T08:46:10.879Z,62.80
2018-08-28T08:48:39.805Z,62.60
2018-08-28T08:51:08.664Z,63.30
2018-08-28T08:53:37.582Z,63.50
2018-08-28T08:56:06.722Z,63.20
2018-08-28T08:58:35.633Z,62.80
2018-08-28T09:01:04.571Z,62.60
2018-08-28T09:03:33.489Z,62.20
2018-08-28T09:06:02.439Z,61.80
2018-08-28T09:08:32.281Z,59.90
2018-08-28T09:11:01.284Z,59.70
2018-08-28T09:13:30.466Z,60.00
2018-08-28T09:15:59.389Z,60.60
2018-08-28T09:18:28.328Z,60.50
2018-08-28T09:20:57.366Z,60.50
2018-08-28T09:23:26.306Z,60.10
2018-08-28T09:25:55.211Z,60.30
2018-08-28T09:28:24.103Z,60.30
2018-08-28T09:30:53.021Z,60.40
2018-08-28T09:33:22.359Z,60.10
2018-08-28T09:35:51.275Z,60.40
2018-08-28T09:38:20.276Z,60.60
2018-08-28T09:40:49.192Z,60.40
2018-08-28T09:43:17.998Z,60.50
2018-08-28T09:45:46.873Z,60.20
2018-08-28T09:48:15.850Z,60.50
2018-08-28T09:50:45.970Z,60.50
2018-08-28T09:53:14.843Z,60.60
2018-08-28T09:55:44.555Z,60.70
2018-08-28T09:58:13.449Z,61.20
2018-08-28T10:00:47.564Z,61.20
2018-08-28T10:03:16.523Z,60.80
2018-08-28T10:05:45.446Z,61.30
2018-08-28T10:08:14.564Z,61.20
2018-08-28T10:10:43.583Z,61.00
2018-08-28T10:13:12.515Z,60.70
2018-08-28T10:15:42.358Z,60.60
2018-08-28T10:18:11.202Z,60.40
2018-08-28T10:20:40.015Z,60.30
2018-08-28T10:23:08.872Z,60.10
2018-08-28T10:25:37.701Z,60.00
2018-08-28T10:28:06.555Z,60.10
2018-08-28T10:30:35.431Z,60.00
2018-08-28T10:33:04.680Z,60.00
2018-08-28T10:35:33.647Z,59.60
2018-08-28T10:38:02.918Z,59.60
2018-08-28T10:40:31.908Z,59.40
2018-08-28T10:43:00.775Z,59.30
2018-08-28T10:45:29.609Z,59.20
2018-08-28T10:47:58.491Z,59.20
2018-08-28T10:50:27.395Z,59.00
2018-08-28T10:52:56.329Z,58.90
2018-08-28T10:55:25.848Z,58.80
2018-08-28T10:57:54.701Z,58.50
2018-08-28T11:00:23.490Z,58.40
2018-08-28T11:02:52.597Z,58.30
2018-08-28T11:05:21.449Z,58.40
2018-08-28T11:07:50.370Z,58.30
2018-08-28T11:10:20.048Z,57.90
2018-08-28T11:12:48.993Z,57.70
2018-08-28T11:15:17.986Z,57.50
2018-08-28T11:17:46.813Z,57.20
2018-08-28T11:20:16.392Z,57.50
2018-08-28T11:22:45.270Z,57.40
2018-08-28T11:25:14.242Z,57.30
2018-08-28T11:27:43.083Z,57.20
2018-08-28T11:30:12.197Z,57.50
2018-08-28T11:32:41.293Z,57.50
2018-08-28T11:35:10.136Z,57.60
2018-08-28T11:37:39.220Z,57.10
2018-08-28T11:40:08.105Z,56.60
2018-08-28T11:42:37.136Z,56.60
2018-08-28T11:45:06.336Z,56.70
2018-08-28T11:47:35.160Z,56.60
2018-08-28T11:50:04.070Z,56.60
2018-08-28T11:52:33.012Z,56.70
2018-08-28T11:55:01.950Z,56.50
2018-08-28T11:57:30.752Z,56.60
2018-08-28T11:59:59.606Z,56.40
2018-08-28T12:02:28.517Z,56.50
2018-08-28T12:04:57.743Z,56.40
2018-08-28T12:07:26.706Z,56.60
2018-08-28T12:09:55.506Z,56.40
2018-08-28T12:12:24.344Z,56.20
2018-08-28T12:14:53.268Z,55.90
2018-08-28T12:17:22.090Z,56.30
2018-08-28T12:19:51.192Z,56.30
2018-08-28T12:22:20.207Z,56.30
2018-08-28T12:24:49.110Z,56.40
2018-08-28T12:27:17.944Z,55.90
2018-08-28T12:29:46.873Z,56.10
2018-08-28T12:32:15.777Z,56.10
2018-08-28T12:34:44.709Z,56.30
2018-08-28T12:37:13.538Z,55.90
2018-08-28T12:39:42.410Z,56.10
2018-08-28T12:42:11.379Z,56.30
2018-08-28T12:44:40.244Z,56.00
2018-08-28T12:47:09.080Z,56.20
2018-08-28T12:49:37.955Z,56.10
2018-08-28T12:52:06.949Z,56.30
2018-08-28T12:54:35.807Z,56.30
2018-08-28T12:57:04.701Z,56.40
2018-08-28T12:59:33.540Z,56.30
2018-08-28T13:02:13.104Z,56.30
2018-08-28T13:04:41.957Z,56.40
2018-08-28T13:07:10.797Z,56.40
2018-08-28T13:09:39.655Z,56.20
2018-08-28T13:12:08.592Z,56.30
2018-08-28T13:14:37.512Z,56.20
2018-08-28T13:17:06.385Z,56.20
2018-08-28T13:19:35.234Z,56.00
2018-08-28T13:22:04.200Z,56.00
2018-08-28T13:24:33.084Z,56.00
2018-08-28T13:27:02.076Z,56.00
2018-08-28T13:29:31.139Z,56.10
2018-08-28T13:31:59.948Z,55.90
2018-08-28T13:34:28.849Z,55.90
2018-08-28T13:36:57.731Z,55.80
2018-08-28T13:39:26.575Z,55.50
2018-08-28T13:41:55.395Z,55.10
2018-08-28T13:44:24.275Z,54.90
2018-08-28T13:46:53.255Z,54.80
2018-08-28T13:49:21.968Z,55.10
2018-08-28T13:51:50.900Z,55.30
2018-08-28T13:54:19.788Z,55.50
2018-08-28T13:56:48.673Z,55.10
2018-08-28T13:59:17.503Z,55.00
2018-08-28T14:01:46.384Z,55.00
2018-08-28T14:04:15.324Z,54.60
2018-08-28T14:06:44.277Z,54.90
2018-08-28T14:09:13.126Z,54.40
2018-08-28T14:11:42.044Z,55.00
2018-08-28T14:14:11.689Z,55.10
2018-08-28T14:16:40.593Z,55.10
2018-08-28T14:19:09.615Z,55.00
2018-08-28T14:21:38.637Z,55.00
2018-08-28T14:24:07.999Z,55.00
2018-08-28T14:26:36.961Z,55.10
2018-08-28T14:29:05.916Z,55.10
2018-08-28T14:31:34.688Z,55.10
2018-08-28T14:34:03.683Z,55.00
2018-08-28T14:36:32.683Z,55.00
2018-08-28T14:39:01.664Z,55.00
2018-08-28T14:41:30.502Z,55.10
2018-08-28T14:43:59.371Z,55.10
2018-08-28T14:46:28.204Z,55.20
2018-08-28T14:48:57.082Z,55.20
2018-08-28T14:51:26.033Z,55.10
2018-08-28T14:53:54.904Z,55.10
2018-08-28T14:56:23.897Z,55.50
2018-08-28T14:58:52.743Z,55.50
2018-08-28T15:01:21.568Z,55.50
2018-08-28T15:03:50.467Z,55.40
2018-08-28T15:06:19.381Z,55.30
2018-08-28T15:08:48.303Z,55.40
2018-08-28T15:11:17.164Z,55.30
2018-08-28T15:13:46.148Z,55.50
2018-08-28T15:16:15.078Z,55.30
2018-08-28T15:18:44.087Z,55.10
2018-08-28T15:21:12.988Z,55.60
2018-08-28T15:23:42.032Z,55.70
2018-08-28T15:26:11.184Z,55.80
2018-08-28T15:28:41.111Z,55.80
2018-08-28T15:31:10.011Z,55.80
2018-08-28T15:33:39.025Z,56.40
2018-08-28T15:36:07.868Z,56.40
2018-08-28T15:38:36.782Z,56.60
2018-08-28T15:41:05.909Z,56.40
2018-08-28T15:43:34.981Z,56.40
2018-08-28T15:46:03.796Z,56.40
2018-08-28T15:48:32.728Z,56.70
2018-08-28T15:51:01.739Z,56.70
2018-08-28T15:53:30.613Z,56.50
2018-08-28T15:56:00.004Z,55.40
2018-08-28T15:58:28.915Z,56.50
2018-08-28T16:00:57.723Z,56.20
2018-08-28T16:03:26.738Z,55.60
2018-08-28T16:05:55.669Z,55.20
2018-08-28T16:08:24.539Z,55.10
2018-08-28T16:10:53.489Z,55.10
2018-08-28T16:13:22.436Z,55.50
2018-08-28T16:15:51.348Z,55.80
2018-08-28T16:18:20.337Z,55.40
2018-08-28T16:20:49.182Z,55.10
2018-08-28T16:23:23.847Z,55.50
2018-08-28T16:25:52.839Z,55.70
2018-08-28T16:28:21.870Z,56.10
2018-08-28T16:30:50.828Z,57.10
2018-08-28T16:33:19.736Z,56.40
2018-08-28T16:35:49.236Z,56.50
2018-08-28T16:38:18.154Z,56.40
2018-08-28T16:40:47.149Z,56.00
2018-08-28T16:43:16.007Z,56.10
2018-08-28T16:45:44.928Z,56.10
2018-08-28T16:48:13.879Z,56.20
2018-08-28T16:50:42.660Z,56.10
2018-08-28T16:53:11.466Z,55.90
2018-08-28T16:55:45.325Z,55.80
2018-08-28T16:58:14.204Z,55.80
2018-08-28T17:00:43.152Z,55.90
2018-08-28T17:03:12.745Z,55.80
2018-08-28T17:05:41.684Z,55.60
2018-08-28T17:08:10.629Z,55.60
2018-08-28T17:10:39.577Z,55.50
2018-08-28T17:13:08.581Z,55.90
2018-08-28T17:15:37.444Z,56.10
2018-08-28T17:18:06.708Z,56.30
2018-08-28T17:20:35.612Z,56.40
2018-08-28T17:23:04.581Z,56.30
2018-08-28T17:25:33.459Z,56.10
2018-08-28T17:28:02.489Z,56.10
2018-08-28T17:30:31.576Z,55.90
2018-08-28T17:33:00.902Z,55.80
2018-08-28T17:35:29.886Z,55.80
2018-08-28T17:37:59.440Z,55.80
2018-08-28T17:40:28.272Z,56.70
2018-08-28T17:42:57.144Z,55.60
2018-08-28T17:45:26.106Z,56.10
2018-08-28T17:47:55.128Z,56.40
2018-08-28T17:50:24.144Z,56.30
2018-08-28T17:52:53.277Z,56.20
2018-08-28T17:55:22.245Z,56.20
2018-08-28T17:57:54.089Z,56.00
2018-08-28T18:00:23.064Z,56.00
2018-08-28T18:02:51.939Z,55.90
2018-08-28T18:05:20.947Z,56.30
2018-08-28T18:07:49.832Z,54.30
2018-08-28T18:10:18.674Z,54.90
2018-08-28T18:12:47.562Z,55.10
2018-08-28T18:15:17.080Z,55.40
2018-08-28T18:17:45.987Z,55.90
2018-08-28T18:20:14.928Z,56.20
2018-08-28T18:22:43.833Z,56.50
2018-08-28T18:25:12.707Z,56.80
2018-08-28T18:27:41.657Z,57.40
2018-08-28T18:30:10.641Z,58.00
2018-08-28T18:32:39.496Z,57.80
2018-08-28T18:35:08.396Z,58.20
2018-08-28T18:37:37.638Z,58.30
2018-08-28T18:40:06.565Z,58.70
2018-08-28T18:42:35.447Z,59.00
2018-08-28T18:45:04.576Z,59.60
2018-08-28T18:47:33.393Z,60.30
2018-08-28T18:50:02.428Z,60.70
2018-08-28T18:52:31.308Z,61.10
2018-08-28T18:55:00.170Z,61.60
2018-08-28T18:57:29.160Z,62.00
2018-08-28T18:59:58.071Z,61.80
2018-08-28T19:02:26.950Z,62.20
2018-08-28T19:04:55.860Z,62.80
2018-08-28T19:07:24.676Z,63.20
2018-08-28T19:09:53.528Z,63.30
2018-08-28T19:12:23.358Z,63.80
2018-08-28T19:14:52.421Z,63.70
2018-08-28T19:17:21.255Z,63.90
2018-08-28T19:19:50.063Z,64.30
2018-08-28T19:22:19.059Z,64.70
2018-08-28T19:24:47.892Z,65.40
2018-08-28T19:27:16.734Z,65.80
2018-08-28T19:29:45.705Z,65.40
2018-08-28T19:32:14.599Z,66.00
2018-08-28T19:34:43.500Z,66.50
2018-08-28T19:37:12.497Z,66.00
2018-08-28T19:39:41.493Z,65.80
2018-08-28T19:42:10.343Z,66.40
2018-08-28T19:44:39.183Z,66.40
2018-08-28T19:47:08.103Z,66.30
2018-08-28T19:49:37.037Z,67.30
2018-08-28T19:52:05.988Z,67.40
2018-08-28T19:54:35.006Z,68.60
2018-08-28T19:57:04.167Z,67.30
2018-08-28T19:59:33.026Z,67.30
2018-08-28T20:02:02.207Z,68.30
2018-08-28T20:04:31.215Z,68.20
2018-08-28T20:07:00.192Z,68.40
2018-08-28T20:09:29.138Z,67.90
2018-08-28T20:11:57.958Z,68.30
2018-08-28T20:14:26.829Z,68.60
2018-08-28T20:16:55.684Z,68.30
2018-08-28T20:19:26.153Z,68.40
2018-08-28T20:21:54.977Z,68.90
2018-08-28T20:24:23.848Z,68.80
2018-08-28T20:26:52.812Z,68.90
2018-08-28T20:29:21.620Z,68.80
2018-08-28T20:31:50.639Z,69.10
2018-08-28T20:34:19.513Z,68.90
2018-08-28T20:36:48.371Z,69.00
2018-08-28T20:39:17.270Z,69.40
2018-08-28T20:41:46.310Z,69.40
2018-08-28T20:44:15.479Z,69.30
2018-08-28T20:46:44.408Z,69.30
2018-08-28T20:49:13.252Z,69.20
2018-08-28T20:51:42.129Z,69.20
2018-08-28T20:54:11.019Z,69.50
2018-08-28T20:56:39.861Z,69.50
2018-08-28T20:59:08.866Z,69.10
2018-08-28T21:01:37.843Z,69.20
2018-08-28T21:04:06.715Z,70.10
2018-08-28T21:06:35.709Z,70.90
2018-08-28T21:09:05.256Z,70.40
2018-08-28T21:11:34.168Z,74.40
2018-08-28T21:14:03.095Z,72.80
2018-08-28T21:16:31.908Z,71.30
2018-08-28T21:19:00.754Z,71.30
2018-08-28T21:21:29.692Z,71.80
2018-08-28T21:23:58.531Z,72.30
2018-08-28T21:26:27.517Z,72.30
2018-08-28T21:28:56.404Z,72.60
2018-08-28T21:31:25.224Z,72.60
2018-08-28T21:33:54.072Z,73.30
2018-08-28T21:36:23.019Z,73.00
2018-08-28T21:38:51.860Z,72.00
2018-08-28T21:41:21.091Z,71.50
2018-08-28T21:43:49.956Z,71.70
2018-08-28T21:46:21.143Z,71.70
2018-08-28T21:48:49.983Z,71.30
2018-08-28T21:51:18.840Z,72.30
2018-08-28T21:53:47.815Z,72.00
2018-08-28T21:56:16.636Z,72.60
2018-08-28T21:58:45.462Z,72.10
2018-08-28T22:01:14.403Z,71.80
2018-08-28T22:03:43.239Z,71.80
2018-08-28T22:06:17.314Z,71.80
2018-08-28T22:08:46.203Z,71.30
2018-08-28T22:11:15.030Z,70.70
2018-08-28T22:13:44.359Z,70.70
2018-08-28T22:16:13.215Z,71.70
2018-08-28T22:18:42.056Z,71.90
2018-08-28T22:21:10.936Z,71.60
2018-08-28T22:23:40.370Z,71.60
2018-08-28T22:26:09.222Z,71.30
2018-08-28T22:28:38.115Z,71.10
2018-08-28T22:31:06.942Z,70.70
2018-08-28T22:33:35.785Z,71.30
2018-08-28T22:36:04.850Z,70.70
2018-08-28T22:38:33.693Z,70.80
2018-08-28T22:41:02.535Z,70.90
2018-08-28T22:43:31.416Z,71.50
2018-08-28T22:46:00.262Z,70.40
2018-08-28T22:48:29.140Z,71.30
2018-08-28T22:50:58.005Z,70.40
2018-08-28T22:53:26.837Z,71.50
2018-08-28T22:55:55.689Z,71.00
2018-08-28T22:58:24.531Z,71.30
2018-08-28T23:00:53.332Z,71.30
2018-08-28T23:03:22.184Z,71.90
2018-08-28T23:05:51.063Z,71.70
2018-08-28T23:08:19.886Z,71.60
2018-08-28T23:10:48.764Z,70.70
2018-08-28T23:13:17.648Z,71.30
2018-08-28T23:15:46.553Z,70.80
2018-08-28T23:18:15.399Z,70.20
2018-08-28T23:20:44.256Z,70.90
2018-08-28T23:23:13.102Z,70.30
2018-08-28T23:25:41.925Z,71.10
2018-08-28T23:28:10.803Z,71.10
2018-08-28T23:30:39.737Z,70.50
2018-08-28T23:33:08.568Z,70.90
2018-08-28T23:35:37.524Z,70.90
2018-08-28T23:38:06.349Z,71.10
2018-08-28T23:40:35.179Z,71.50
2018-08-28T23:43:04.106Z,71.30
2018-08-28T23:45:32.920Z,71.30
2018-08-28T23:48:01.772Z,71.40
2018-08-28T23:50:30.643Z,71.30
2018-08-28T23:52:59.480Z,71.30
2018-08-28T23:55:28.303Z,70.00
2018-08-28T23:57:57.199Z,70.80
