createdAt,value
2019-05-30T00:00:34.649Z,5.33
2019-05-30T00:01:34.558Z,5.28
2019-05-30T00:02:34.540Z,5.30
2019-05-30T00:03:34.541Z,5.28
2019-05-30T00:04:34.454Z,5.33
2019-05-30T00:05:34.440Z,5.29
2019-05-30T00:06:34.415Z,5.32
2019-05-30T00:07:34.379Z,5.29
2019-05-30T00:08:34.349Z,5.26
2019-05-30T00:09:34.303Z,5.33
2019-05-30T00:10:34.269Z,5.23
2019-05-30T00:11:34.254Z,5.33
2019-05-30T00:12:34.213Z,5.29
2019-05-30T00:13:34.165Z,5.30
2019-05-30T00:14:34.137Z,5.30
2019-05-30T00:15:34.118Z,5.29
2019-05-30T00:16:34.081Z,5.29
2019-05-30T00:17:34.060Z,5.29
2019-05-30T00:18:34.002Z,5.17
2019-05-30T00:19:34.221Z,5.21
2019-05-30T00:20:33.954Z,5.20
2019-05-30T00:21:33.928Z,5.21
2019-05-30T00:22:33.877Z,5.23
2019-05-30T00:23:33.846Z,5.23
2019-05-30T00:24:33.813Z,5.17
2019-05-30T00:25:33.779Z,5.14
2019-05-30T00:26:33.778Z,5.15
2019-05-30T00:27:33.746Z,5.12
2019-05-30T00:28:33.711Z,5.18
2019-05-30T00:29:33.633Z,5.18
2019-05-30T00:30:33.629Z,5.17
2019-05-30T00:31:33.717Z,5.18
2019-05-30T00:32:33.545Z,5.11
2019-05-30T00:33:33.541Z,5.15
2019-05-30T00:34:33.472Z,5.17
2019-05-30T00:35:33.438Z,5.17
2019-05-30T00:36:33.458Z,5.18
2019-05-30T00:37:33.392Z,5.08
2019-05-30T00:38:33.390Z,5.15
2019-05-30T00:39:33.309Z,5.07
2019-05-30T00:40:33.265Z,5.05
2019-05-30T00:41:33.368Z,5.10
2019-05-30T00:42:33.204Z,5.05
2019-05-30T00:43:33.182Z,5.02
2019-05-30T00:44:33.205Z,4.99
2019-05-30T00:45:33.108Z,4.96
2019-05-30T00:46:33.095Z,4.89
2019-05-30T00:47:34.056Z,4.97
2019-05-30T00:48:33.018Z,4.87
2019-05-30T00:49:33.008Z,4.94
2019-05-30T00:50:32.965Z,4.87
2019-05-30T00:51:33.162Z,4.93
2019-05-30T00:52:32.879Z,4.92
2019-05-30T00:53:32.848Z,4.90
2019-05-30T00:54:32.812Z,4.90
2019-05-30T00:55:32.776Z,4.92
2019-05-30T00:56:32.767Z,4.94
2019-05-30T00:57:32.736Z,4.89
2019-05-30T00:58:32.691Z,4.90
2019-05-30T00:59:32.659Z,4.80
2019-05-30T01:00:42.572Z,4.86
2019-05-30T01:01:32.613Z,4.87
2019-05-30T01:02:32.561Z,4.86
2019-05-30T01:03:32.551Z,4.80
2019-05-30T01:04:32.474Z,4.92
2019-05-30T01:05:32.492Z,4.90
2019-05-30T01:06:32.435Z,4.90
2019-05-30T01:07:32.413Z,4.87
2019-05-30T01:08:32.356Z,4.71
2019-05-30T01:09:32.304Z,4.92
2019-05-30T01:10:32.295Z,4.82
2019-05-30T01:11:32.272Z,4.92
2019-05-30T01:12:32.263Z,4.89
2019-05-30T01:13:32.201Z,4.87
2019-05-30T01:14:32.167Z,4.93
2019-05-30T01:15:32.163Z,4.82
2019-05-30T01:16:32.082Z,4.75
2019-05-30T01:17:32.100Z,4.84
2019-05-30T01:18:32.004Z,4.82
2019-05-30T01:19:32.027Z,4.92
2019-05-30T01:20:31.979Z,4.80
2019-05-30T01:21:32.010Z,4.89
2019-05-30T01:22:31.892Z,4.89
2019-05-30T01:23:31.842Z,4.78
2019-05-30T01:24:31.883Z,4.82
2019-05-30T01:25:31.814Z,4.74
2019-05-30T01:26:31.765Z,4.78
2019-05-30T01:27:31.778Z,4.74
2019-05-30T01:28:31.684Z,4.75
2019-05-30T01:29:31.649Z,4.78
2019-05-30T01:30:31.650Z,4.75
2019-05-30T01:31:31.595Z,4.77
2019-05-30T01:32:32.095Z,4.71
2019-05-30T01:33:31.509Z,4.78
2019-05-30T01:34:31.581Z,4.75
2019-05-30T01:35:31.468Z,4.77
2019-05-30T01:36:31.402Z,4.74
2019-05-30T01:37:31.406Z,4.86
2019-05-30T01:38:31.352Z,4.82
2019-05-30T01:39:31.321Z,4.71
2019-05-30T01:40:31.377Z,4.82
2019-05-30T01:41:31.306Z,4.89
2019-05-30T01:42:31.339Z,4.87
2019-05-30T01:43:31.199Z,4.89
2019-05-30T01:44:31.186Z,4.89
2019-05-30T01:45:31.130Z,4.71
2019-05-30T01:46:31.098Z,4.73
2019-05-30T01:47:31.141Z,4.82
2019-05-30T01:48:31.055Z,4.89
2019-05-30T01:49:31.002Z,4.73
2019-05-30T01:50:30.943Z,4.84
2019-05-30T01:51:30.999Z,4.82
2019-05-30T01:52:30.960Z,4.86
2019-05-30T01:53:30.933Z,4.80
2019-05-30T01:54:30.866Z,4.87
2019-05-30T01:55:30.835Z,4.77
2019-05-30T01:56:30.796Z,4.77
2019-05-30T01:57:31.563Z,4.73
2019-05-30T01:58:30.794Z,4.90
2019-05-30T01:59:30.651Z,4.89
2019-05-30T02:00:30.632Z,4.90
2019-05-30T02:01:30.572Z,4.90
2019-05-30T02:02:30.555Z,4.87
2019-05-30T02:03:30.512Z,4.93
2019-05-30T02:04:30.476Z,4.93
2019-05-30T02:05:30.504Z,4.97
2019-05-30T02:06:30.495Z,4.96
2019-05-30T02:07:30.498Z,4.93
2019-05-30T02:08:30.405Z,4.94
2019-05-30T02:09:30.303Z,4.97
2019-05-30T02:10:30.292Z,4.94
2019-05-30T02:11:30.282Z,5.04
2019-05-30T02:12:30.255Z,5.00
2019-05-30T02:13:30.208Z,5.00
2019-05-30T02:14:30.146Z,5.00
2019-05-30T02:15:30.140Z,5.10
2019-05-30T02:16:30.107Z,5.12
2019-05-30T02:17:30.567Z,5.12
2019-05-30T02:18:30.007Z,5.07
2019-05-30T02:19:29.961Z,5.07
2019-05-30T02:20:29.976Z,5.14
2019-05-30T02:21:29.923Z,5.17
2019-05-30T02:22:29.906Z,5.12
2019-05-30T02:23:29.859Z,5.15
2019-05-30T02:24:29.873Z,5.15
2019-05-30T02:25:29.820Z,5.08
2019-05-30T02:26:29.757Z,5.17
2019-05-30T02:27:29.799Z,5.18
2019-05-30T02:28:29.671Z,5.23
2019-05-30T02:29:29.633Z,5.15
2019-05-30T02:30:29.605Z,5.17
2019-05-30T02:31:39.005Z,5.18
2019-05-30T02:32:29.535Z,5.20
2019-05-30T02:33:29.593Z,5.11
2019-05-30T02:34:29.543Z,5.18
2019-05-30T02:35:29.505Z,5.15
2019-05-30T02:36:29.421Z,5.23
2019-05-30T02:37:29.399Z,5.14
2019-05-30T02:38:30.073Z,5.18
2019-05-30T02:39:29.353Z,5.10
2019-05-30T02:40:29.294Z,5.18
2019-05-30T02:41:29.226Z,5.11
2019-05-30T02:42:29.198Z,5.08
2019-05-30T02:43:29.337Z,5.02
2019-05-30T02:44:30.675Z,5.02
2019-05-30T02:45:29.111Z,4.97
2019-05-30T02:46:29.087Z,4.94
2019-05-30T02:47:29.037Z,4.94
2019-05-30T02:48:29.036Z,4.94
2019-05-30T02:49:28.977Z,4.92
2019-05-30T02:50:28.942Z,4.89
2019-05-30T02:51:28.907Z,4.94
2019-05-30T02:52:28.867Z,4.99
2019-05-30T02:53:28.875Z,4.93
2019-05-30T02:54:28.831Z,4.93
2019-05-30T02:55:28.766Z,4.97
2019-05-30T02:56:28.757Z,4.97
2019-05-30T02:57:28.698Z,4.96
2019-05-30T02:58:28.718Z,4.86
2019-05-30T02:59:28.633Z,4.96
2019-05-30T03:00:28.625Z,4.89
2019-05-30T03:01:28.562Z,4.84
2019-05-30T03:02:28.526Z,4.84
2019-05-30T03:03:28.558Z,4.96
2019-05-30T03:04:28.461Z,5.00
2019-05-30T03:05:28.494Z,4.96
2019-05-30T03:06:28.403Z,4.97
2019-05-30T03:07:28.363Z,4.96
2019-05-30T03:08:28.363Z,4.99
2019-05-30T03:09:28.314Z,5.04
2019-05-30T03:10:28.302Z,5.00
2019-05-30T03:11:28.235Z,4.97
2019-05-30T03:12:28.206Z,4.93
2019-05-30T03:13:28.223Z,4.96
2019-05-30T03:14:28.137Z,5.00
2019-05-30T03:15:28.100Z,4.97
2019-05-30T03:16:28.067Z,5.04
2019-05-30T03:17:28.036Z,4.96
2019-05-30T03:18:28.033Z,5.02
2019-05-30T03:19:27.962Z,5.00
2019-05-30T03:20:27.927Z,4.99
2019-05-30T03:21:27.892Z,5.10
2019-05-30T03:22:27.863Z,5.08
2019-05-30T03:23:27.855Z,5.10
2019-05-30T03:24:27.803Z,5.07
2019-05-30T03:25:27.766Z,5.04
2019-05-30T03:26:27.729Z,5.17
2019-05-30T03:27:27.694Z,5.15
2019-05-30T03:28:27.688Z,5.14
2019-05-30T03:29:27.631Z,5.18
2019-05-30T03:30:29.461Z,5.17
2019-05-30T03:31:29.691Z,5.23
2019-05-30T03:33:02.629Z,5.26
2019-05-30T03:33:38.866Z,5.26
2019-05-30T03:34:29.258Z,5.28
2019-05-30T03:35:31.267Z,5.26
2019-05-30T03:36:31.323Z,5.36
2019-05-30T03:37:29.854Z,5.35
2019-05-30T03:38:27.335Z,5.33
2019-05-30T03:39:27.326Z,5.44
2019-05-30T03:40:29.184Z,5.48
2019-05-30T03:41:27.231Z,5.43
2019-05-30T03:42:27.195Z,5.46
2019-05-30T03:43:27.160Z,5.56
2019-05-30T03:44:27.157Z,5.53
2019-05-30T03:45:27.098Z,5.65
2019-05-30T03:46:27.078Z,5.75
2019-05-30T03:47:27.106Z,5.90
2019-05-30T03:48:27.048Z,6.02
2019-05-30T03:49:26.994Z,6.19
2019-05-30T03:50:26.940Z,6.22
2019-05-30T03:51:26.902Z,6.31
2019-05-30T03:52:26.870Z,6.28
2019-05-30T03:53:26.838Z,6.30
2019-05-30T03:54:26.847Z,6.30
2019-05-30T03:55:26.778Z,6.26
2019-05-30T03:56:26.805Z,6.27
2019-05-30T03:57:26.710Z,6.22
2019-05-30T03:58:26.697Z,6.26
2019-05-30T03:59:26.679Z,6.26
2019-05-30T04:00:26.615Z,6.26
2019-05-30T04:01:26.576Z,6.33
2019-05-30T04:02:26.537Z,6.27
2019-05-30T04:03:26.505Z,6.30
2019-05-30T04:04:26.508Z,6.33
2019-05-30T04:05:26.438Z,6.38
2019-05-30T04:06:26.414Z,6.31
2019-05-30T04:07:26.378Z,6.52
2019-05-30T04:08:26.345Z,6.48
2019-05-30T04:09:26.339Z,6.69
2019-05-30T04:10:26.279Z,6.89
2019-05-30T04:11:26.247Z,7.11
2019-05-30T04:12:26.211Z,7.47
2019-05-30T04:13:26.180Z,7.69
2019-05-30T04:14:26.224Z,7.91
2019-05-30T04:15:26.121Z,7.98
2019-05-30T04:16:26.094Z,7.87
2019-05-30T04:17:26.051Z,7.79
2019-05-30T04:18:26.030Z,7.79
2019-05-30T04:19:26.036Z,7.85
2019-05-30T04:20:25.968Z,7.88
2019-05-30T04:21:25.926Z,7.97
2019-05-30T04:22:25.903Z,7.94
2019-05-30T04:23:25.869Z,8.00
2019-05-30T04:24:25.829Z,8.03
2019-05-30T04:25:25.820Z,7.94
2019-05-30T04:26:25.762Z,8.00
2019-05-30T04:27:25.731Z,7.94
2019-05-30T04:28:25.703Z,7.91
2019-05-30T04:29:25.666Z,7.94
2019-05-30T04:30:25.662Z,7.98
2019-05-30T04:31:32.651Z,8.15
2019-05-30T04:32:26.179Z,8.16
2019-05-30T04:33:32.334Z,8.13
2019-05-30T04:34:25.519Z,8.13
2019-05-30T04:35:25.504Z,8.18
2019-05-30T04:36:25.446Z,8.33
2019-05-30T04:37:25.424Z,8.36
2019-05-30T04:38:25.382Z,8.33
2019-05-30T04:39:25.354Z,8.45
2019-05-30T04:40:25.348Z,8.41
2019-05-30T04:41:25.291Z,8.53
2019-05-30T04:42:25.258Z,8.61
2019-05-30T04:43:25.231Z,8.89
2019-05-30T04:44:25.199Z,8.91
2019-05-30T04:45:27.977Z,8.89
2019-05-30T04:46:25.130Z,8.95
2019-05-30T04:47:25.099Z,8.89
2019-05-30T04:48:25.073Z,8.92
2019-05-30T04:49:25.039Z,9.04
2019-05-30T04:50:25.038Z,8.95
2019-05-30T04:51:24.977Z,9.16
2019-05-30T04:52:25.200Z,9.16
2019-05-30T04:53:24.922Z,9.36
2019-05-30T04:54:24.887Z,9.44
2019-05-30T04:55:24.892Z,9.46
2019-05-30T04:56:24.820Z,9.50
2019-05-30T04:57:27.044Z,9.56
2019-05-30T04:58:24.764Z,9.76
2019-05-30T04:59:24.734Z,9.89
2019-05-30T05:00:24.730Z,9.92
2019-05-30T05:01:24.676Z,10.17
2019-05-30T05:02:24.647Z,10.28
2019-05-30T05:03:44.110Z,10.31
2019-05-30T05:04:24.591Z,10.37
2019-05-30T05:05:26.994Z,10.33
2019-05-30T05:06:24.519Z,10.28
2019-05-30T05:07:25.180Z,10.35
2019-05-30T05:08:24.461Z,10.41
2019-05-30T05:09:24.429Z,10.48
2019-05-30T05:10:24.427Z,10.54
2019-05-30T05:11:25.447Z,10.59
2019-05-30T05:12:24.339Z,10.61
2019-05-30T05:13:24.311Z,10.68
2019-05-30T05:14:24.300Z,10.72
2019-05-30T05:15:24.242Z,10.82
2019-05-30T05:16:34.929Z,10.87
2019-05-30T05:17:24.365Z,10.97
2019-05-30T05:18:24.160Z,10.96
2019-05-30T05:19:26.257Z,11.11
2019-05-30T05:20:24.094Z,11.25
2019-05-30T05:21:24.100Z,11.33
2019-05-30T05:22:24.060Z,11.51
2019-05-30T05:23:24.006Z,11.70
2019-05-30T05:24:24.026Z,11.60
2019-05-30T05:25:23.953Z,11.66
2019-05-30T05:26:23.937Z,11.57
2019-05-30T05:27:24.067Z,11.66
2019-05-30T05:28:24.085Z,11.65
2019-05-30T05:29:24.190Z,11.65
2019-05-30T05:30:24.392Z,11.66
2019-05-30T05:31:24.454Z,11.63
2019-05-30T05:32:24.643Z,11.70
2019-05-30T05:33:24.776Z,11.80
2019-05-30T05:34:24.802Z,11.81
2019-05-30T05:35:24.925Z,11.80
2019-05-30T05:36:23.638Z,11.94
2019-05-30T05:37:23.592Z,11.95
2019-05-30T05:38:24.419Z,11.90
2019-05-30T05:39:24.210Z,11.94
2019-05-30T05:40:24.400Z,11.94
2019-05-30T05:41:24.331Z,11.99
2019-05-30T05:42:28.050Z,12.00
2019-05-30T05:43:24.484Z,12.04
2019-05-30T05:44:24.450Z,12.07
2019-05-30T05:45:24.616Z,12.10
2019-05-30T05:46:24.521Z,12.17
2019-05-30T05:47:24.548Z,12.22
2019-05-30T05:48:24.570Z,12.25
2019-05-30T05:49:24.872Z,12.21
2019-05-30T05:50:24.503Z,12.17
2019-05-30T05:51:23.223Z,12.25
2019-05-30T05:52:23.152Z,12.36
2019-05-30T05:53:23.170Z,12.32
2019-05-30T05:54:23.100Z,12.32
2019-05-30T05:55:23.062Z,12.35
2019-05-30T05:56:23.033Z,12.45
2019-05-30T05:57:23.042Z,12.46
2019-05-30T05:58:23.940Z,12.49
2019-05-30T05:59:23.114Z,12.46
2019-05-30T06:00:23.385Z,12.58
2019-05-30T06:01:23.402Z,12.67
2019-05-30T06:02:23.280Z,12.67
2019-05-30T06:03:24.143Z,12.68
2019-05-30T06:04:23.299Z,12.72
2019-05-30T06:05:22.773Z,12.83
2019-05-30T06:06:23.438Z,12.85
2019-05-30T06:07:22.743Z,12.85
2019-05-30T06:08:23.730Z,12.90
2019-05-30T06:09:24.603Z,12.95
2019-05-30T06:10:23.722Z,13.00
2019-05-30T06:11:22.761Z,13.11
2019-05-30T06:12:23.793Z,13.15
2019-05-30T06:13:22.896Z,13.20
2019-05-30T06:14:22.821Z,13.25
2019-05-30T06:15:22.924Z,13.16
2019-05-30T06:16:22.467Z,13.22
2019-05-30T06:17:23.119Z,13.35
2019-05-30T06:18:22.418Z,13.33
2019-05-30T06:19:23.225Z,13.46
2019-05-30T06:20:23.318Z,13.41
2019-05-30T06:21:23.419Z,13.44
2019-05-30T06:22:23.613Z,13.47
2019-05-30T06:23:23.390Z,13.54
2019-05-30T06:24:22.230Z,13.59
2019-05-30T06:25:24.613Z,13.57
2019-05-30T06:26:22.511Z,13.56
2019-05-30T06:27:22.170Z,13.67
2019-05-30T06:28:22.118Z,13.70
2019-05-30T06:29:22.187Z,13.71
2019-05-30T06:30:22.388Z,13.71
2019-05-30T06:31:22.460Z,13.70
2019-05-30T06:32:22.910Z,13.72
2019-05-30T06:33:23.557Z,13.81
2019-05-30T06:34:34.865Z,13.78
2019-05-30T06:35:22.991Z,13.77
2019-05-30T06:36:22.961Z,13.77
2019-05-30T06:37:23.063Z,13.74
2019-05-30T06:38:21.839Z,13.87
2019-05-30T06:39:21.818Z,13.89
2019-05-30T06:40:21.784Z,13.95
2019-05-30T06:41:21.761Z,13.93
2019-05-30T06:42:21.774Z,14.05
2019-05-30T06:43:21.956Z,14.08
2019-05-30T06:44:22.213Z,14.14
2019-05-30T06:45:23.665Z,14.08
2019-05-30T06:46:22.093Z,14.17
2019-05-30T06:47:22.178Z,14.22
2019-05-30T06:48:22.604Z,14.32
2019-05-30T06:49:22.792Z,14.29
2019-05-30T06:50:22.471Z,14.30
2019-05-30T06:51:22.588Z,14.41
2019-05-30T06:52:21.488Z,14.48
2019-05-30T06:53:21.422Z,14.50
2019-05-30T06:54:21.898Z,14.48
2019-05-30T06:55:21.365Z,14.59
2019-05-30T06:56:21.337Z,14.69
2019-05-30T06:57:21.334Z,14.77
2019-05-30T06:58:39.131Z,14.88
2019-05-30T06:59:21.468Z,14.94
2019-05-30T07:00:21.702Z,15.02
2019-05-30T07:01:22.017Z,15.06
2019-05-30T07:02:22.253Z,15.06
2019-05-30T07:03:22.133Z,15.09
2019-05-30T07:04:22.808Z,15.10
2019-05-30T07:05:22.915Z,15.25
2019-05-30T07:06:22.538Z,15.28
2019-05-30T07:07:22.727Z,15.29
2019-05-30T07:08:21.047Z,15.36
2019-05-30T07:09:20.995Z,15.44
2019-05-30T07:10:22.662Z,15.47
2019-05-30T07:11:20.925Z,15.52
2019-05-30T07:12:20.900Z,15.57
2019-05-30T07:13:20.895Z,15.64
2019-05-30T07:14:20.846Z,15.61
2019-05-30T07:15:20.821Z,15.70
2019-05-30T07:16:20.795Z,15.76
2019-05-30T07:17:20.764Z,15.72
2019-05-30T07:18:20.758Z,15.70
2019-05-30T07:19:20.719Z,15.77
2019-05-30T07:20:20.677Z,15.80
2019-05-30T07:21:20.659Z,15.83
2019-05-30T07:22:20.632Z,15.82
2019-05-30T07:23:20.631Z,15.88
2019-05-30T07:24:20.575Z,15.83
2019-05-30T07:25:20.547Z,15.83
2019-05-30T07:26:20.514Z,15.80
2019-05-30T07:27:20.495Z,15.92
2019-05-30T07:28:20.486Z,15.92
2019-05-30T07:29:20.442Z,15.95
2019-05-30T07:30:20.417Z,15.98
2019-05-30T07:31:20.391Z,15.98
2019-05-30T07:32:20.358Z,16.04
2019-05-30T07:33:20.354Z,16.02
2019-05-30T07:34:20.309Z,16.08
2019-05-30T07:35:20.304Z,16.13
2019-05-30T07:36:21.206Z,16.12
2019-05-30T07:37:20.258Z,16.16
2019-05-30T07:38:20.241Z,16.28
2019-05-30T07:39:20.181Z,16.29
2019-05-30T07:40:20.143Z,16.29
2019-05-30T07:41:20.119Z,16.41
2019-05-30T07:42:20.103Z,16.35
2019-05-30T07:43:20.087Z,16.50
2019-05-30T07:44:20.042Z,16.53
2019-05-30T07:45:20.012Z,16.57
2019-05-30T07:46:19.995Z,16.61
2019-05-30T07:47:19.958Z,16.72
2019-05-30T07:48:19.928Z,16.69
2019-05-30T07:49:19.925Z,16.75
2019-05-30T07:50:19.884Z,16.83
2019-05-30T07:51:19.850Z,16.78
2019-05-30T07:52:19.821Z,16.76
2019-05-30T07:53:19.836Z,16.79
2019-05-30T07:54:19.795Z,16.79
2019-05-30T07:55:19.741Z,16.79
2019-05-30T07:56:19.725Z,16.93
2019-05-30T07:57:19.694Z,16.84
2019-05-30T07:58:19.675Z,16.97
2019-05-30T07:59:19.775Z,17.02
2019-05-30T08:00:19.612Z,16.96
2019-05-30T08:01:19.585Z,17.05
2019-05-30T08:02:19.555Z,16.99
2019-05-30T08:03:19.529Z,17.14
2019-05-30T08:04:19.581Z,17.11
2019-05-30T08:05:24.000Z,17.14
2019-05-30T08:06:19.450Z,17.23
2019-05-30T08:07:19.422Z,17.23
2019-05-30T08:08:19.401Z,17.23
2019-05-30T08:09:19.401Z,17.24
2019-05-30T08:10:20.222Z,17.24
2019-05-30T08:11:19.332Z,17.30
2019-05-30T08:12:19.294Z,17.33
2019-05-30T08:13:19.268Z,17.30
2019-05-30T08:14:19.267Z,17.38
2019-05-30T08:15:19.213Z,17.39
2019-05-30T08:16:19.198Z,17.36
2019-05-30T08:17:19.164Z,17.44
2019-05-30T08:18:19.146Z,17.44
2019-05-30T08:19:19.133Z,17.52
2019-05-30T08:20:19.089Z,17.63
2019-05-30T08:21:19.070Z,17.63
2019-05-30T08:22:19.048Z,17.80
2019-05-30T08:23:19.010Z,17.68
2019-05-30T08:24:19.017Z,17.64
2019-05-30T08:25:18.953Z,17.82
2019-05-30T08:26:18.986Z,17.79
2019-05-30T08:27:19.051Z,17.89
2019-05-30T08:28:18.889Z,17.95
2019-05-30T08:29:18.886Z,17.92
2019-05-30T08:30:18.831Z,17.94
2019-05-30T08:31:18.802Z,17.97
2019-05-30T08:32:18.781Z,18.01
2019-05-30T08:33:21.519Z,18.04
2019-05-30T08:34:18.750Z,18.08
2019-05-30T08:35:18.699Z,18.07
2019-05-30T08:36:18.681Z,18.13
2019-05-30T08:37:18.673Z,18.05
2019-05-30T08:38:18.617Z,18.08
2019-05-30T08:39:18.618Z,18.13
2019-05-30T08:40:18.569Z,18.16
2019-05-30T08:41:18.565Z,18.28
2019-05-30T08:42:18.531Z,18.16
2019-05-30T08:43:18.496Z,18.18
2019-05-30T08:44:18.493Z,18.25
2019-05-30T08:45:18.441Z,18.33
2019-05-30T08:46:18.420Z,18.25
2019-05-30T08:47:18.393Z,18.33
2019-05-30T08:48:18.372Z,18.34
2019-05-30T08:49:18.376Z,18.43
2019-05-30T08:50:18.319Z,18.49
2019-05-30T08:51:18.307Z,18.45
2019-05-30T08:52:18.265Z,18.45
2019-05-30T08:53:18.249Z,18.47
2019-05-30T08:54:18.269Z,18.50
2019-05-30T08:55:18.194Z,18.56
2019-05-30T08:56:18.170Z,18.60
2019-05-30T08:57:18.136Z,18.53
2019-05-30T08:58:18.138Z,18.60
2019-05-30T08:59:18.111Z,18.59
2019-05-30T09:00:18.066Z,18.70
2019-05-30T09:01:18.038Z,18.66
2019-05-30T09:02:18.020Z,18.66
2019-05-30T09:03:17.992Z,18.55
2019-05-30T09:04:17.962Z,18.63
2019-05-30T09:05:17.970Z,18.68
2019-05-30T09:06:17.941Z,18.66
2019-05-30T09:07:17.890Z,18.63
2019-05-30T09:08:17.869Z,18.63
2019-05-30T09:09:17.833Z,18.84
2019-05-30T09:10:17.886Z,18.78
2019-05-30T09:11:17.788Z,18.78
2019-05-30T09:12:17.763Z,18.78
2019-05-30T09:13:17.735Z,18.80
2019-05-30T09:14:17.720Z,18.78
2019-05-30T09:15:21.603Z,18.77
2019-05-30T09:16:17.663Z,18.80
2019-05-30T09:17:17.639Z,18.75
2019-05-30T09:18:17.614Z,18.80
2019-05-30T09:19:17.589Z,18.92
2019-05-30T09:20:17.590Z,18.84
2019-05-30T09:21:17.540Z,18.88
2019-05-30T09:22:17.562Z,18.86
2019-05-30T09:23:17.488Z,18.93
2019-05-30T09:24:17.563Z,18.99
2019-05-30T09:25:17.460Z,19.04
2019-05-30T09:26:17.411Z,19.08
2019-05-30T09:27:17.388Z,19.08
2019-05-30T09:28:17.364Z,19.16
2019-05-30T09:29:17.333Z,19.19
2019-05-30T09:30:17.342Z,19.26
2019-05-30T09:31:17.283Z,19.36
2019-05-30T09:32:17.268Z,19.40
2019-05-30T09:33:17.738Z,19.45
2019-05-30T09:34:17.215Z,19.55
2019-05-30T09:35:17.209Z,19.49
2019-05-30T09:36:17.170Z,19.52
2019-05-30T09:37:17.144Z,19.56
2019-05-30T09:38:17.148Z,19.51
2019-05-30T09:39:20.666Z,19.59
2019-05-30T09:40:17.100Z,19.51
2019-05-30T09:41:17.036Z,19.58
2019-05-30T09:42:17.013Z,19.63
2019-05-30T09:43:17.095Z,19.76
2019-05-30T09:44:16.970Z,19.69
2019-05-30T09:45:17.358Z,19.66
2019-05-30T09:46:16.985Z,19.70
2019-05-30T09:47:16.889Z,19.69
2019-05-30T09:48:22.667Z,19.69
2019-05-30T09:49:16.843Z,19.81
2019-05-30T09:50:16.853Z,19.76
2019-05-30T09:51:16.796Z,19.74
2019-05-30T09:52:16.770Z,19.82
2019-05-30T09:53:17.296Z,19.85
2019-05-30T09:54:16.723Z,19.82
2019-05-30T09:55:16.760Z,19.89
2019-05-30T09:56:16.675Z,19.99
2019-05-30T09:57:16.666Z,19.92
2019-05-30T09:58:16.630Z,19.86
2019-05-30T09:59:16.599Z,19.89
2019-05-30T10:00:16.596Z,19.99
2019-05-30T10:01:16.555Z,19.99
2019-05-30T10:02:16.530Z,20.11
2019-05-30T10:03:16.539Z,20.16
2019-05-30T10:04:16.483Z,20.11
2019-05-30T10:05:16.484Z,20.29
2019-05-30T10:06:28.392Z,20.34
2019-05-30T10:07:16.412Z,20.39
2019-05-30T10:08:16.458Z,20.39
2019-05-30T10:09:16.357Z,20.36
2019-05-30T10:10:16.424Z,20.43
2019-05-30T10:11:16.314Z,20.43
2019-05-30T10:12:17.170Z,20.50
2019-05-30T10:13:16.274Z,20.50
2019-05-30T10:14:16.239Z,20.51
2019-05-30T10:15:16.215Z,20.56
2019-05-30T10:16:16.218Z,20.69
2019-05-30T10:17:16.173Z,20.65
2019-05-30T10:18:16.144Z,20.66
2019-05-30T10:19:16.118Z,20.82
2019-05-30T10:20:16.096Z,20.84
2019-05-30T10:21:16.106Z,20.85
2019-05-30T10:22:16.056Z,20.95
2019-05-30T10:23:16.035Z,20.96
2019-05-30T10:24:16.006Z,20.99
2019-05-30T10:25:15.990Z,21.06
2019-05-30T10:26:15.983Z,21.09
2019-05-30T10:27:15.937Z,21.06
2019-05-30T10:28:16.017Z,21.09
2019-05-30T10:29:15.900Z,21.14
2019-05-30T10:30:15.869Z,21.17
2019-05-30T10:31:15.865Z,21.02
2019-05-30T10:32:25.277Z,21.11
2019-05-30T10:33:15.793Z,21.06
2019-05-30T10:34:15.773Z,20.99
2019-05-30T10:35:15.747Z,20.97
2019-05-30T10:36:15.742Z,20.99
2019-05-30T10:37:15.700Z,20.93
2019-05-30T10:38:15.695Z,20.97
2019-05-30T10:39:15.649Z,21.03
2019-05-30T10:40:15.635Z,21.22
2019-05-30T10:41:15.632Z,21.27
2019-05-30T10:42:15.607Z,21.36
2019-05-30T10:43:15.565Z,21.36
2019-05-30T10:44:15.539Z,21.40
2019-05-30T10:45:15.513Z,21.33
2019-05-30T10:46:15.538Z,21.48
2019-05-30T10:47:15.464Z,21.42
2019-05-30T10:48:15.440Z,21.39
2019-05-30T10:49:15.417Z,21.35
2019-05-30T10:50:15.427Z,21.37
2019-05-30T10:51:15.395Z,21.39
2019-05-30T10:52:15.358Z,21.45
2019-05-30T10:53:15.334Z,21.51
2019-05-30T10:54:15.306Z,21.43
2019-05-30T10:55:15.305Z,21.50
2019-05-30T10:56:15.290Z,21.50
2019-05-30T10:57:15.237Z,21.46
2019-05-30T10:58:15.215Z,21.60
2019-05-30T10:59:15.192Z,21.54
2019-05-30T11:00:15.171Z,21.55
2019-05-30T11:01:15.180Z,21.66
2019-05-30T11:02:15.125Z,21.60
2019-05-30T11:03:15.105Z,21.51
2019-05-30T11:04:15.099Z,21.50
2019-05-30T11:05:15.068Z,21.58
2019-05-30T11:06:15.069Z,21.64
2019-05-30T11:07:15.009Z,21.75
2019-05-30T11:08:14.984Z,21.77
2019-05-30T11:09:14.967Z,21.83
2019-05-30T11:10:14.950Z,21.92
2019-05-30T11:11:14.961Z,22.06
2019-05-30T11:12:14.928Z,22.18
2019-05-30T11:13:14.894Z,22.23
2019-05-30T11:14:14.847Z,22.25
2019-05-30T11:15:14.826Z,22.13
2019-05-30T11:16:14.824Z,22.18
2019-05-30T11:17:14.836Z,22.13
2019-05-30T11:18:14.774Z,22.13
2019-05-30T11:19:14.744Z,22.28
2019-05-30T11:20:14.729Z,22.29
2019-05-30T11:21:14.726Z,22.33
2019-05-30T11:22:14.705Z,22.44
2019-05-30T11:23:14.647Z,22.53
2019-05-30T11:24:14.626Z,22.57
2019-05-30T11:25:14.601Z,22.73
2019-05-30T11:26:14.595Z,22.81
2019-05-30T11:27:14.594Z,22.96
2019-05-30T11:28:14.548Z,22.88
2019-05-30T11:29:14.510Z,22.66
2019-05-30T11:30:14.511Z,22.54
2019-05-30T11:31:14.468Z,22.54
2019-05-30T11:32:14.475Z,22.53
2019-05-30T11:33:14.425Z,22.60
2019-05-30T11:34:14.401Z,22.69
2019-05-30T11:35:14.382Z,22.73
2019-05-30T11:36:14.359Z,22.90
2019-05-30T11:37:18.474Z,23.03
2019-05-30T11:38:14.318Z,23.13
2019-05-30T11:39:14.339Z,23.00
2019-05-30T11:40:14.270Z,23.03
2019-05-30T11:41:14.296Z,23.05
2019-05-30T11:42:14.253Z,23.12
2019-05-30T11:43:14.210Z,23.31
2019-05-30T11:44:14.201Z,23.34
2019-05-30T11:45:14.174Z,23.39
2019-05-30T11:46:14.171Z,23.48
2019-05-30T11:47:14.164Z,23.55
2019-05-30T11:48:14.171Z,23.63
2019-05-30T11:49:14.076Z,23.76
2019-05-30T11:50:14.061Z,23.84
2019-05-30T11:51:14.042Z,23.74
2019-05-30T11:52:14.039Z,23.71
2019-05-30T11:53:13.991Z,23.69
2019-05-30T11:54:13.974Z,23.69
2019-05-30T11:55:14.001Z,23.73
2019-05-30T11:56:13.938Z,23.83
2019-05-30T11:57:13.938Z,23.69
2019-05-30T11:58:13.904Z,23.81
2019-05-30T11:59:13.865Z,23.88
2019-05-30T12:00:13.846Z,23.98
2019-05-30T12:01:13.892Z,23.98
2019-05-30T12:02:13.833Z,23.92
2019-05-30T12:03:13.783Z,24.08
2019-05-30T12:04:13.759Z,24.26
2019-05-30T12:05:13.744Z,24.33
2019-05-30T12:06:13.728Z,24.45
2019-05-30T12:07:13.696Z,24.35
2019-05-30T12:08:13.710Z,24.54
2019-05-30T12:09:14.667Z,24.50
2019-05-30T12:10:13.647Z,24.43
2019-05-30T12:11:13.632Z,24.48
2019-05-30T12:12:13.619Z,24.40
2019-05-30T12:13:13.620Z,24.69
2019-05-30T12:14:13.560Z,24.58
2019-05-30T12:15:13.540Z,24.57
2019-05-30T12:16:13.555Z,24.57
2019-05-30T12:17:13.504Z,24.48
2019-05-30T12:18:13.505Z,24.50
2019-05-30T12:19:13.461Z,24.65
2019-05-30T12:20:13.544Z,24.77
2019-05-30T12:21:13.424Z,24.66
2019-05-30T12:22:13.403Z,24.84
2019-05-30T12:23:13.412Z,24.78
2019-05-30T12:24:13.401Z,24.70
2019-05-30T12:25:13.395Z,24.65
2019-05-30T12:26:13.355Z,24.63
2019-05-30T12:27:13.372Z,24.81
2019-05-30T12:28:14.341Z,24.92
2019-05-30T12:29:13.387Z,24.66
2019-05-30T12:30:14.253Z,24.48
2019-05-30T12:31:13.337Z,24.48
2019-05-30T12:32:13.395Z,24.43
2019-05-30T12:33:13.387Z,24.53
2019-05-30T12:34:16.244Z,24.40
2019-05-30T12:35:13.263Z,24.05
2019-05-30T12:36:13.301Z,23.76
2019-05-30T12:37:13.144Z,23.84
2019-05-30T12:38:13.740Z,23.81
2019-05-30T12:39:13.145Z,23.87
2019-05-30T12:40:13.350Z,23.95
2019-05-30T12:41:13.046Z,23.96
2019-05-30T12:42:13.016Z,24.08
2019-05-30T12:43:13.070Z,24.08
2019-05-30T12:44:12.966Z,23.96
2019-05-30T12:45:12.953Z,23.93
2019-05-30T12:46:12.932Z,23.87
2019-05-30T12:47:12.904Z,23.69
2019-05-30T12:48:12.911Z,23.63
2019-05-30T12:49:12.867Z,23.62
2019-05-30T12:50:15.966Z,23.56
2019-05-30T12:51:12.823Z,23.65
2019-05-30T12:52:12.806Z,23.66
2019-05-30T12:53:12.817Z,23.71
2019-05-30T12:54:12.763Z,23.93
2019-05-30T12:55:12.757Z,24.11
2019-05-30T12:56:12.728Z,24.08
2019-05-30T12:57:12.702Z,23.98
2019-05-30T12:58:12.706Z,24.05
2019-05-30T12:59:12.660Z,24.13
2019-05-30T13:00:17.451Z,24.08
2019-05-30T13:01:12.632Z,24.05
2019-05-30T13:02:12.603Z,23.92