createdAt,value
2017-10-13T00:01:40.734Z,11.82
2017-10-13T00:04:15.324Z,7.97
2017-10-13T00:06:49.898Z,14.23
2017-10-13T00:09:24.447Z,8.98
2017-10-13T00:11:58.813Z,12.60
2017-10-13T00:14:33.340Z,9.38
2017-10-13T00:17:08.565Z,8.52
2017-10-13T00:19:43.127Z,10.27
2017-10-13T00:22:17.486Z,5.75
2017-10-13T00:24:52.843Z,7.75
2017-10-13T00:27:27.235Z,17.02
2017-10-13T00:30:01.788Z,5.35
2017-10-13T00:32:36.339Z,15.45
2017-10-13T00:35:10.834Z,18.42
2017-10-13T00:37:45.278Z,11.32
2017-10-13T00:40:19.607Z,18.12
2017-10-13T00:42:54.124Z,7.60
2017-10-13T00:45:28.624Z,8.02
2017-10-13T00:48:03.271Z,10.35
2017-10-13T00:50:37.633Z,14.25
2017-10-13T00:53:12.097Z,7.10
2017-10-13T00:55:46.620Z,15.02
2017-10-13T00:58:21.115Z,14.63
2017-10-13T01:00:55.606Z,15.15
2017-10-13T01:03:30.887Z,13.23
2017-10-13T01:06:06.669Z,10.57
2017-10-13T01:08:41.168Z,6.70
2017-10-13T01:11:16.405Z,14.63
2017-10-13T01:13:50.929Z,17.60
2017-10-13T01:16:26.180Z,10.90
2017-10-13T01:19:01.327Z,10.50
2017-10-13T01:21:35.875Z,16.98
2017-10-13T01:24:10.462Z,5.32
2017-10-13T01:26:44.928Z,15.32
2017-10-13T01:29:19.451Z,14.77
2017-10-13T01:31:53.903Z,10.25
2017-10-13T01:34:28.373Z,6.87
2017-10-13T01:37:03.446Z,11.10
2017-10-13T01:39:37.832Z,10.23
2017-10-13T01:42:12.297Z,5.65
2017-10-13T01:44:46.712Z,5.62
2017-10-13T01:47:21.173Z,14.25
2017-10-13T01:49:55.556Z,14.68
2017-10-13T01:52:30.071Z,9.43
2017-10-13T01:55:04.412Z,8.65
2017-10-13T01:57:39.618Z,10.27
2017-10-13T02:00:14.072Z,17.92
2017-10-13T02:02:48.581Z,16.83
2017-10-13T02:05:23.068Z,14.45
2017-10-13T02:07:57.686Z,8.18
2017-10-13T02:10:32.240Z,10.45
2017-10-13T02:13:07.496Z,12.98
2017-10-13T02:15:41.955Z,10.90
2017-10-13T02:18:16.335Z,8.20
2017-10-13T02:20:50.705Z,12.25
2017-10-13T02:23:25.257Z,6.25
2017-10-13T02:25:59.695Z,21.95
2017-10-13T02:28:34.025Z,9.10
2017-10-13T02:31:08.570Z,12.57
2017-10-13T02:33:43.053Z,12.73
2017-10-13T02:36:17.525Z,15.73
2017-10-13T02:38:52.779Z,15.90
2017-10-13T02:41:27.147Z,5.68
2017-10-13T02:44:01.487Z,16.48
2017-10-13T02:46:36.756Z,12.90
2017-10-13T02:49:11.241Z,9.00
2017-10-13T02:51:45.624Z,12.20
2017-10-13T02:54:20.172Z,8.52
2017-10-13T02:56:54.644Z,9.45
2017-10-13T02:59:29.116Z,11.80
2017-10-13T03:02:04.175Z,9.57
2017-10-13T03:04:39.362Z,13.05
2017-10-13T03:07:13.854Z,16.08
2017-10-13T03:09:48.392Z,17.50
2017-10-13T03:12:22.869Z,11.30
2017-10-13T03:14:57.324Z,15.75
2017-10-13T03:17:31.813Z,5.62
2017-10-13T03:20:06.387Z,5.30
2017-10-13T03:22:40.835Z,11.10
2017-10-13T03:25:15.308Z,12.23
2017-10-13T03:27:49.789Z,13.70
2017-10-13T03:30:24.232Z,19.67
2017-10-13T03:32:59.484Z,17.87
2017-10-13T03:35:33.897Z,9.52
2017-10-13T03:38:08.387Z,8.15
2017-10-13T03:40:42.785Z,15.60
2017-10-13T03:43:17.224Z,17.52
2017-10-13T03:45:51.591Z,8.90
2017-10-13T03:48:26.107Z,10.02
2017-10-13T03:51:00.509Z,13.73
2017-10-13T03:53:34.991Z,9.43
2017-10-13T03:56:09.583Z,11.70
2017-10-13T03:58:44.109Z,14.40
2017-10-13T04:01:19.272Z,9.50
2017-10-13T04:03:53.630Z,11.88
2017-10-13T04:06:28.937Z,6.82
2017-10-13T04:09:03.271Z,6.20
2017-10-13T04:11:37.811Z,13.10
2017-10-13T04:14:12.248Z,13.13
2017-10-13T04:16:46.608Z,13.02
2017-10-13T04:19:21.201Z,9.20
2017-10-13T04:21:55.778Z,5.18
2017-10-13T04:24:30.212Z,11.68
2017-10-13T04:27:05.421Z,10.00
2017-10-13T04:29:39.957Z,9.30
2017-10-13T04:32:14.430Z,11.07
2017-10-13T04:34:49.629Z,12.50
2017-10-13T04:37:24.063Z,12.05
2017-10-13T04:39:58.549Z,11.02
2017-10-13T04:42:33.063Z,8.35
2017-10-13T04:45:07.513Z,10.00
2017-10-13T04:47:41.991Z,11.23
2017-10-13T04:50:16.356Z,9.38
2017-10-13T04:52:50.879Z,19.87
2017-10-13T04:55:25.245Z,15.90
2017-10-13T04:57:59.788Z,10.35
2017-10-13T05:00:34.308Z,10.10
2017-10-13T05:03:09.580Z,6.60
2017-10-13T05:05:43.930Z,17.30
2017-10-13T05:08:18.416Z,10.93
2017-10-13T05:10:52.968Z,15.35
2017-10-13T05:13:27.648Z,12.43
2017-10-13T05:16:01.924Z,9.50
2017-10-13T05:18:36.372Z,10.25
2017-10-13T05:21:10.822Z,11.88
2017-10-13T05:23:46.055Z,8.25
2017-10-13T05:26:20.473Z,11.50
2017-10-13T05:28:54.888Z,21.77
2017-10-13T05:31:29.384Z,12.80
2017-10-13T05:34:03.952Z,7.75
2017-10-13T05:36:38.439Z,8.85
2017-10-13T05:39:12.880Z,10.63
2017-10-13T05:41:47.295Z,14.30
2017-10-13T05:44:22.649Z,11.23
2017-10-13T05:46:57.183Z,12.75
2017-10-13T05:49:32.405Z,8.55
2017-10-13T05:52:06.816Z,15.45
2017-10-13T05:54:41.172Z,13.40
2017-10-13T05:57:15.603Z,8.63
2017-10-13T05:59:49.957Z,6.95
2017-10-13T06:02:24.404Z,18.10
2017-10-13T06:04:59.511Z,15.43
2017-10-13T06:07:34.999Z,9.45
2017-10-13T06:10:09.372Z,12.02
2017-10-13T06:12:43.740Z,8.68
2017-10-13T06:15:18.211Z,14.45
2017-10-13T06:17:52.731Z,11.45
2017-10-13T06:20:27.098Z,14.30
2017-10-13T06:23:01.557Z,11.55
2017-10-13T06:25:36.741Z,14.52
2017-10-13T06:28:11.228Z,14.87
2017-10-13T06:30:45.688Z,18.55
2017-10-13T06:33:19.980Z,15.27
2017-10-13T06:35:55.172Z,16.33
2017-10-13T06:38:29.605Z,15.30
2017-10-13T06:41:04.047Z,12.37
2017-10-13T06:43:38.616Z,11.57
2017-10-13T06:46:13.683Z,11.18
2017-10-13T06:48:48.228Z,12.48
2017-10-13T06:51:22.801Z,13.25
2017-10-13T06:53:57.189Z,21.10
2017-10-13T06:56:31.693Z,12.15
2017-10-13T06:59:06.058Z,13.20
2017-10-13T07:01:40.428Z,16.20
2017-10-13T07:04:14.807Z,8.13
2017-10-13T07:06:50.073Z,20.75
2017-10-13T07:09:24.435Z,15.13
2017-10-13T07:11:58.756Z,17.20
2017-10-13T07:14:33.357Z,15.45
2017-10-13T07:17:07.878Z,17.87
2017-10-13T07:19:42.422Z,17.85
2017-10-13T07:22:16.904Z,23.10
2017-10-13T07:24:51.365Z,21.70
2017-10-13T07:27:26.467Z,22.52
2017-10-13T07:30:00.915Z,25.50
2017-10-13T07:32:35.398Z,19.27
2017-10-13T07:35:09.773Z,21.08
2017-10-13T07:37:44.229Z,17.80
2017-10-13T07:40:18.698Z,18.62
2017-10-13T07:42:53.246Z,24.55
2017-10-13T07:45:27.703Z,24.25
2017-10-13T07:48:02.095Z,24.67
2017-10-13T07:50:36.569Z,22.95
2017-10-13T07:53:11.780Z,25.35
2017-10-13T07:55:46.154Z,29.83
2017-10-13T07:58:20.617Z,25.95
2017-10-13T08:00:55.088Z,22.83
2017-10-13T08:03:30.177Z,28.50
2017-10-13T08:06:04.631Z,29.15
2017-10-13T08:08:39.208Z,25.83
2017-10-13T08:11:13.655Z,24.05
2017-10-13T08:13:48.200Z,26.85
2017-10-13T08:16:22.726Z,25.20
2017-10-13T08:18:57.184Z,32.83
2017-10-13T08:21:31.524Z,34.60
2017-10-13T08:24:08.528Z,30.77
2017-10-13T08:26:43.121Z,36.75
2017-10-13T08:29:17.535Z,25.15
2017-10-13T08:31:51.892Z,26.33
2017-10-13T08:34:26.377Z,24.85
2017-10-13T08:37:00.816Z,24.08
2017-10-13T08:39:35.284Z,30.37
2017-10-13T08:42:09.670Z,28.85
2017-10-13T08:44:44.910Z,28.20
2017-10-13T08:47:19.251Z,33.20
2017-10-13T08:49:53.761Z,28.62
2017-10-13T08:52:28.239Z,26.35
2017-10-13T08:55:02.605Z,20.77
2017-10-13T08:57:37.788Z,29.08
2017-10-13T09:00:12.119Z,28.40
2017-10-13T09:02:46.516Z,25.88
2017-10-13T09:05:21.672Z,27.17
2017-10-13T09:07:56.145Z,21.42
2017-10-13T09:10:30.685Z,25.02
2017-10-13T09:13:04.994Z,19.65
2017-10-13T09:15:39.387Z,21.30
2017-10-13T09:18:13.889Z,20.55
2017-10-13T09:20:49.133Z,22.90
2017-10-13T09:23:23.626Z,24.95
2017-10-13T09:25:57.992Z,24.50
2017-10-13T09:28:33.104Z,24.00
2017-10-13T09:31:07.456Z,22.37
2017-10-13T09:33:41.963Z,31.23
2017-10-13T09:36:16.452Z,40.10
2017-10-13T09:38:50.884Z,25.45
2017-10-13T09:41:25.266Z,28.12
2017-10-13T09:43:59.848Z,23.58
2017-10-13T09:46:34.445Z,22.92
2017-10-13T09:49:08.958Z,21.77
2017-10-13T09:51:43.283Z,23.90
2017-10-13T09:54:17.728Z,20.37
2017-10-13T09:56:52.133Z,27.13
2017-10-13T09:59:26.716Z,29.27
2017-10-13T10:02:01.820Z,28.58
2017-10-13T10:04:37.079Z,21.48
2017-10-13T10:07:11.635Z,25.80
2017-10-13T10:09:46.253Z,24.17
2017-10-13T10:12:20.814Z,28.15
2017-10-13T10:14:56.016Z,20.02
2017-10-13T10:17:30.563Z,25.88
2017-10-13T10:20:04.893Z,20.40
2017-10-13T10:22:39.392Z,34.47
2017-10-13T10:25:13.786Z,24.87
2017-10-13T10:27:48.295Z,16.55
2017-10-13T10:30:22.749Z,24.58
2017-10-13T10:32:57.175Z,21.75
2017-10-13T10:35:31.575Z,23.73
2017-10-13T10:38:06.158Z,22.85
2017-10-13T10:40:40.656Z,21.80
2017-10-13T10:43:15.145Z,17.17
2017-10-13T10:45:50.265Z,17.27
2017-10-13T10:48:24.582Z,26.40
2017-10-13T10:50:59.256Z,20.77
2017-10-13T10:53:33.670Z,17.87
2017-10-13T10:56:08.110Z,20.55
2017-10-13T10:58:42.608Z,16.65
2017-10-13T11:01:17.058Z,24.40
2017-10-13T11:03:51.379Z,17.95
2017-10-13T11:06:25.733Z,27.02
2017-10-13T11:09:00.313Z,16.73
2017-10-13T11:11:34.836Z,19.25
2017-10-13T11:14:09.281Z,23.98
2017-10-13T11:16:44.436Z,14.40
2017-10-13T11:19:20.676Z,15.60
2017-10-13T11:21:54.983Z,18.30
2017-10-13T11:24:29.517Z,14.80
2017-10-13T11:27:03.969Z,14.38
2017-10-13T11:29:38.297Z,17.37
2017-10-13T11:32:12.790Z,18.40
2017-10-13T11:34:47.207Z,19.92
2017-10-13T11:37:21.676Z,12.70
2017-10-13T11:39:56.156Z,8.75
2017-10-13T11:42:30.582Z,14.85
2017-10-13T11:45:05.020Z,12.65
2017-10-13T11:47:40.211Z,16.35
2017-10-13T11:50:14.557Z,18.83
2017-10-13T11:52:48.845Z,13.20
2017-10-13T11:55:23.311Z,13.88
2017-10-13T11:57:57.621Z,16.85
2017-10-13T12:00:32.863Z,15.57
2017-10-13T12:03:07.215Z,20.65
2017-10-13T12:05:41.566Z,15.93
2017-10-13T12:08:16.009Z,13.48
2017-10-13T12:10:50.350Z,14.77
2017-10-13T12:13:24.659Z,14.70
2017-10-13T12:16:01.684Z,16.05
2017-10-13T12:18:35.994Z,24.95
2017-10-13T12:21:10.328Z,20.92
2017-10-13T12:23:45.620Z,23.52
2017-10-13T12:26:19.973Z,22.83
2017-10-13T12:28:54.315Z,15.50
2017-10-13T12:31:28.776Z,20.17
2017-10-13T12:34:03.091Z,23.30
2017-10-13T12:36:37.394Z,10.15
2017-10-13T12:39:11.909Z,20.52
2017-10-13T12:41:46.308Z,16.65
2017-10-13T12:44:20.696Z,20.08
2017-10-13T12:46:55.038Z,14.82
2017-10-13T12:49:29.360Z,12.60
2017-10-13T12:52:03.840Z,7.87
2017-10-13T12:54:40.043Z,8.48
2017-10-13T12:57:14.563Z,7.85
2017-10-13T12:59:49.089Z,9.52
2017-10-13T13:02:23.519Z,8.57
2017-10-13T13:04:57.864Z,11.88
2017-10-13T13:07:32.379Z,12.37
2017-10-13T13:10:06.908Z,11.48
2017-10-13T13:12:42.092Z,9.90
2017-10-13T13:15:16.542Z,14.90
2017-10-13T13:17:50.912Z,15.13
2017-10-13T13:20:25.368Z,15.23
2017-10-13T13:23:00.603Z,9.23
2017-10-13T13:25:35.853Z,9.60
2017-10-13T13:28:11.152Z,11.60
2017-10-13T13:30:45.620Z,14.93
2017-10-13T13:33:19.989Z,14.45
2017-10-13T13:35:54.473Z,9.95
2017-10-13T13:38:28.820Z,10.30
2017-10-13T13:41:03.204Z,8.70
2017-10-13T13:43:38.433Z,7.45
2017-10-13T13:46:12.797Z,11.57
2017-10-13T13:48:47.138Z,12.23
2017-10-13T13:51:21.581Z,12.50
2017-10-13T13:53:56.731Z,10.05
2017-10-13T13:56:31.937Z,8.43
2017-10-13T13:59:06.501Z,12.90
2017-10-13T14:01:40.995Z,9.57
2017-10-13T14:04:16.147Z,11.90
2017-10-13T14:06:50.515Z,14.55
2017-10-13T14:09:25.596Z,12.27
2017-10-13T14:11:59.941Z,6.70
2017-10-13T14:14:34.453Z,21.58
2017-10-13T14:17:08.800Z,13.77
2017-10-13T14:19:43.184Z,17.52
2017-10-13T14:22:17.643Z,9.98
2017-10-13T14:24:52.228Z,17.60
2017-10-13T14:27:26.613Z,10.15
2017-10-13T14:30:00.943Z,8.27
2017-10-13T14:32:36.048Z,12.35
2017-10-13T14:35:11.317Z,8.82
2017-10-13T14:37:46.532Z,11.15
2017-10-13T14:40:20.963Z,9.05
2017-10-13T14:42:55.280Z,16.25
2017-10-13T14:45:29.677Z,10.23
2017-10-13T14:48:04.123Z,8.77
2017-10-13T14:50:38.579Z,4.87
2017-10-13T14:53:12.948Z,10.43
2017-10-13T14:55:48.332Z,18.50
2017-10-13T14:58:22.820Z,9.73
2017-10-13T15:00:57.971Z,16.17
2017-10-13T15:03:32.388Z,13.30
2017-10-13T15:06:06.856Z,9.48
2017-10-13T15:08:41.167Z,11.82
2017-10-13T15:11:15.610Z,12.23
2017-10-13T15:13:50.031Z,19.35
2017-10-13T15:16:24.306Z,9.43
2017-10-13T15:18:58.603Z,10.30
2017-10-13T15:21:33.016Z,13.30
2017-10-13T15:24:07.387Z,12.52
2017-10-13T15:26:41.754Z,11.32
2017-10-13T15:29:22.584Z,11.73
2017-10-13T15:32:02.837Z,17.25
2017-10-13T15:34:43.863Z,11.45
2017-10-13T15:37:18.394Z,8.35
2017-10-13T15:39:58.511Z,13.70
2017-10-13T15:42:38.746Z,14.02
2017-10-13T15:45:18.652Z,14.43
2017-10-13T16:01:15.611Z,16.95
2017-10-13T16:03:49.951Z,15.57
2017-10-13T16:06:24.300Z,11.77
2017-10-13T16:08:59.748Z,12.77
2017-10-13T16:11:35.068Z,8.07
2017-10-13T16:14:09.488Z,19.62
2017-10-13T16:16:43.983Z,15.57
2017-10-13T16:19:18.372Z,14.00
2017-10-13T16:21:53.659Z,15.70
2017-10-13T16:24:28.073Z,11.98
2017-10-13T16:27:02.429Z,20.88
2017-10-13T16:29:36.935Z,15.27
2017-10-13T16:32:12.173Z,16.05
2017-10-13T16:34:46.586Z,20.65
2017-10-13T16:37:21.048Z,13.55
2017-10-13T16:39:56.247Z,9.95
2017-10-13T16:42:30.858Z,19.77
2017-10-13T16:45:05.357Z,16.08
2017-10-13T16:47:39.657Z,14.90
2017-10-13T16:50:14.015Z,11.12
2017-10-13T16:52:48.457Z,16.87
2017-10-13T16:55:23.597Z,13.82
2017-10-13T16:57:57.962Z,12.30
2017-10-13T17:00:32.529Z,15.02
2017-10-13T17:03:07.099Z,14.00
2017-10-13T17:05:41.558Z,17.23
2017-10-13T17:08:16.317Z,8.93
2017-10-13T17:10:51.717Z,10.13
2017-10-13T17:13:27.783Z,18.95
2017-10-13T17:16:02.272Z,12.18
2017-10-13T17:18:36.650Z,9.93
2017-10-13T17:21:14.875Z,22.50
2017-10-13T17:23:49.258Z,19.90
2017-10-13T17:26:24.487Z,19.60
2017-10-13T17:28:59.707Z,12.35
2017-10-13T17:31:34.209Z,8.93
2017-10-13T17:34:08.704Z,21.17
2017-10-13T17:36:43.051Z,16.15
2017-10-13T17:39:17.503Z,16.67
2017-10-13T17:41:51.995Z,15.85
2017-10-13T17:44:27.161Z,9.60
2017-10-13T17:47:01.726Z,13.43
2017-10-13T17:49:36.147Z,14.35
2017-10-13T17:52:11.601Z,17.70
2017-10-13T17:54:45.910Z,17.27
2017-10-13T17:57:20.508Z,9.52
2017-10-13T17:59:54.970Z,13.60
2017-10-13T18:02:29.342Z,14.90
2017-10-13T18:05:03.871Z,18.25
2017-10-13T18:07:38.454Z,15.15
2017-10-13T18:10:12.849Z,13.88
2017-10-13T18:12:47.759Z,14.38
2017-10-13T18:15:22.296Z,11.70
2017-10-13T18:17:56.869Z,17.98
2017-10-13T18:20:31.308Z,15.38
2017-10-13T18:23:05.970Z,14.27
2017-10-13T18:25:41.274Z,15.43
2017-10-13T18:28:15.974Z,15.20
2017-10-13T18:30:50.511Z,15.88
2017-10-13T18:33:26.878Z,16.30
2017-10-13T18:36:01.547Z,19.90
2017-10-13T18:38:36.456Z,16.58
2017-10-13T18:41:11.268Z,16.73
2017-10-13T18:43:46.161Z,13.23
2017-10-13T18:46:21.080Z,16.58
2017-10-13T18:48:55.973Z,14.02
2017-10-13T18:51:30.739Z,16.30
2017-10-13T18:54:05.530Z,18.08
2017-10-13T18:56:40.235Z,19.65
2017-10-13T18:59:15.064Z,14.18
2017-10-13T19:01:49.848Z,19.48
2017-10-13T19:04:26.453Z,18.00
2017-10-13T19:07:01.229Z,15.07
2017-10-13T19:09:36.826Z,14.70
2017-10-13T19:12:12.116Z,11.10
2017-10-13T19:14:46.965Z,15.48
2017-10-13T19:17:22.135Z,15.50
2017-10-13T19:19:57.054Z,19.67
2017-10-13T19:22:32.009Z,16.50
2017-10-13T19:25:06.945Z,15.60
2017-10-13T19:27:41.955Z,20.65
2017-10-13T19:30:16.995Z,19.50
2017-10-13T19:32:51.816Z,20.05
2017-10-13T19:35:27.373Z,19.10
2017-10-13T19:38:02.311Z,18.65
2017-10-13T19:40:42.676Z,16.50
2017-10-13T19:43:17.314Z,18.87
2017-10-13T19:45:52.156Z,14.63
2017-10-13T19:48:27.116Z,19.62
2017-10-13T19:51:02.935Z,25.12
2017-10-13T19:53:37.754Z,18.52
2017-10-13T19:56:12.783Z,17.10
2017-10-13T19:58:47.586Z,16.83
2017-10-13T20:01:22.531Z,18.37
2017-10-13T20:03:57.202Z,27.05
2017-10-13T20:06:32.237Z,18.17
2017-10-13T20:09:07.011Z,22.45
2017-10-13T20:11:41.981Z,17.90
2017-10-13T20:14:16.789Z,19.73
2017-10-13T20:16:51.862Z,23.45
2017-10-13T20:19:26.530Z,21.75
2017-10-13T20:22:01.494Z,21.45
2017-10-13T20:24:36.481Z,23.65
2017-10-13T20:27:11.953Z,24.25
2017-10-13T20:29:46.736Z,23.38
2017-10-13T20:32:22.153Z,19.98
2017-10-13T20:34:58.685Z,20.33
2017-10-13T20:37:33.712Z,25.60
2017-10-13T20:40:08.513Z,23.87
2017-10-13T20:42:43.302Z,26.92
2017-10-13T20:45:17.895Z,20.77
2017-10-13T20:47:52.443Z,20.98
2017-10-13T20:50:27.001Z,23.05
2017-10-13T20:53:01.510Z,24.63
2017-10-13T20:55:36.047Z,23.05
2017-10-13T20:58:10.634Z,23.70
2017-10-13T21:00:44.932Z,24.65
2017-10-13T21:03:19.248Z,20.88
2017-10-13T21:05:54.459Z,19.45
2017-10-13T21:08:28.817Z,23.35
2017-10-13T21:11:03.948Z,23.90
2017-10-13T21:13:39.188Z,18.42
2017-10-13T21:16:13.611Z,23.67
2017-10-13T21:18:48.065Z,26.70
2017-10-13T21:21:23.265Z,26.33
2017-10-13T21:23:57.676Z,22.98
2017-10-13T21:26:32.798Z,21.52
2017-10-13T21:29:07.171Z,30.73
2017-10-13T21:31:41.489Z,26.50
2017-10-13T21:34:15.924Z,34.13
2017-10-13T21:36:50.481Z,26.95
2017-10-13T21:39:24.807Z,28.02
2017-10-13T21:42:00.024Z,28.20
2017-10-13T21:44:34.526Z,36.17
2017-10-13T21:47:09.001Z,25.52
2017-10-13T21:49:43.471Z,34.63
2017-10-13T21:52:17.953Z,28.08
2017-10-13T21:54:52.420Z,28.33
2017-10-13T21:57:26.748Z,30.83
2017-10-13T22:00:01.170Z,25.95
2017-10-13T22:02:35.686Z,26.10
2017-10-13T22:05:10.235Z,32.13
2017-10-13T22:07:45.380Z,29.50
2017-10-13T22:10:19.925Z,30.10
2017-10-13T22:12:54.393Z,28.90
2017-10-13T22:15:28.895Z,31.30
2017-10-13T22:18:03.349Z,26.27
2017-10-13T22:20:37.964Z,27.83
2017-10-13T22:23:12.388Z,32.08
2017-10-13T22:25:46.879Z,32.83
2017-10-13T22:28:21.221Z,35.50
2017-10-13T22:30:55.680Z,32.55
2017-10-13T22:33:30.066Z,31.83
2017-10-13T22:36:04.584Z,31.48
2017-10-13T22:38:39.735Z,32.97
2017-10-13T22:41:14.936Z,37.00
2017-10-13T22:43:49.372Z,29.63
2017-10-13T22:46:23.838Z,32.83
2017-10-13T22:48:58.213Z,31.62
2017-10-13T22:51:32.700Z,33.67
2017-10-13T22:54:07.240Z,28.60
2017-10-13T22:56:41.621Z,27.77
2017-10-13T22:59:16.016Z,27.17
2017-10-13T23:01:50.387Z,43.67
2017-10-13T23:04:24.843Z,28.98
2017-10-13T23:06:59.308Z,23.33
2017-10-13T23:09:34.764Z,34.67
2017-10-13T23:12:09.195Z,31.30
2017-10-13T23:14:44.383Z,33.08
2017-10-13T23:17:18.927Z,27.92
2017-10-13T23:19:53.444Z,25.45
2017-10-13T23:22:27.898Z,27.27
2017-10-13T23:25:02.352Z,26.92
2017-10-13T23:27:36.943Z,24.52
2017-10-13T23:30:11.472Z,25.00
2017-10-13T23:32:46.702Z,32.03
2017-10-13T23:35:21.158Z,19.37
2017-10-13T23:37:55.646Z,30.05
2017-10-13T23:40:30.083Z,30.12
2017-10-13T23:43:04.455Z,25.75
2017-10-13T23:45:39.054Z,33.20
2017-10-13T23:48:13.366Z,28.42
2017-10-13T23:50:47.944Z,27.95
2017-10-13T23:53:22.273Z,30.35
2017-10-13T23:55:56.713Z,26.20
2017-10-13T23:58:31.904Z,26.50
