createdAt,value
2023-04-18T00:01:18.635Z,4.57
2023-04-18T00:04:06.955Z,5.03
2023-04-18T00:06:52.972Z,4.40
2023-04-18T00:09:38.363Z,4.63
2023-04-18T00:12:24.009Z,4.65
2023-04-18T00:15:09.789Z,4.30
2023-04-18T00:17:58.625Z,4.22
2023-04-18T00:20:46.157Z,4.47
2023-04-18T00:23:33.564Z,4.32
2023-04-18T00:26:19.189Z,4.38
2023-04-18T00:29:07.136Z,4.03
2023-04-18T00:31:54.090Z,4.10
2023-04-18T00:34:41.394Z,4.43
2023-04-18T00:37:27.304Z,4.45
2023-04-18T00:40:12.623Z,3.63
2023-04-18T00:42:58.239Z,3.95
2023-04-18T00:45:44.232Z,4.35
2023-04-18T00:48:30.708Z,4.45
2023-04-18T00:51:16.741Z,4.60
2023-04-18T00:54:04.089Z,4.57
2023-04-18T00:56:49.882Z,3.67
2023-04-18T00:59:35.849Z,4.15
2023-04-18T01:02:21.342Z,5.20
2023-04-18T01:05:08.096Z,4.20
2023-04-18T01:07:58.710Z,4.70
2023-04-18T01:10:45.160Z,4.50
2023-04-18T01:13:30.564Z,4.18
2023-04-18T01:16:16.438Z,4.93
2023-04-18T01:19:02.183Z,4.20
2023-04-18T01:21:48.035Z,4.38
2023-04-18T01:24:33.548Z,4.22
2023-04-18T01:27:18.892Z,5.07
2023-04-18T01:30:04.598Z,3.83
2023-04-18T01:32:51.218Z,4.47
2023-04-18T01:35:37.085Z,3.92
2023-04-18T01:38:22.716Z,3.85
2023-04-18T01:41:08.394Z,4.63
2023-04-18T01:43:53.768Z,4.28
2023-04-18T01:46:40.029Z,4.10
2023-04-18T01:49:25.595Z,4.30
2023-04-18T01:52:14.132Z,4.05
2023-04-18T01:55:02.235Z,2.78
2023-04-18T01:57:47.678Z,3.22
2023-04-18T02:00:33.609Z,3.83
2023-04-18T02:03:19.000Z,3.55
2023-04-18T02:06:05.936Z,4.75
2023-04-18T02:08:51.516Z,3.05
2023-04-18T02:11:37.266Z,3.50
2023-04-18T02:14:22.686Z,3.38
2023-04-18T02:17:09.893Z,3.30
2023-04-18T02:19:55.205Z,3.15
2023-04-18T02:22:40.609Z,3.50
2023-04-18T02:25:27.651Z,2.13
2023-04-18T02:28:13.258Z,3.50
2023-04-18T02:30:59.826Z,2.85
2023-04-18T02:33:47.308Z,3.55
2023-04-18T02:36:32.925Z,3.15
2023-04-18T02:39:18.258Z,2.90
2023-04-18T02:42:03.549Z,3.03
2023-04-18T02:44:49.009Z,3.10
2023-04-18T02:47:43.832Z,2.55
2023-04-18T02:50:37.139Z,2.80
2023-04-18T02:53:25.046Z,2.67
2023-04-18T02:56:17.086Z,2.67
2023-04-18T02:59:21.118Z,2.28
2023-04-18T03:02:26.724Z,3.00
2023-04-18T03:05:17.515Z,2.28
2023-04-18T03:08:03.301Z,2.45
2023-04-18T03:10:49.256Z,2.22
2023-04-18T03:13:38.091Z,3.17
2023-04-18T03:16:24.569Z,2.17
2023-04-18T03:19:10.528Z,3.38
2023-04-18T03:21:56.233Z,2.38
2023-04-18T03:24:41.602Z,2.58
2023-04-18T03:27:29.062Z,2.72
2023-04-18T03:30:17.231Z,2.00
2023-04-18T03:33:08.850Z,3.17
2023-04-18T03:35:54.848Z,3.28
2023-04-18T03:38:42.003Z,2.60
2023-04-18T03:41:28.302Z,2.95
2023-04-18T03:47:01.861Z,2.28
2023-04-18T03:49:49.224Z,2.20
2023-04-18T03:52:35.102Z,2.70
2023-04-18T03:55:23.177Z,3.38
2023-04-18T03:58:09.887Z,2.65
2023-04-18T04:00:56.207Z,2.25
2023-04-18T04:03:41.904Z,2.35
2023-04-18T04:06:27.603Z,1.88
2023-04-18T04:09:13.593Z,1.85
2023-04-18T04:12:00.021Z,2.15
2023-04-18T04:14:46.402Z,1.80
2023-04-18T04:17:31.658Z,2.40
2023-04-18T04:20:23.001Z,2.67
2023-04-18T04:23:10.224Z,2.33
2023-04-18T04:25:58.842Z,3.42
2023-04-18T04:29:05.080Z,2.63
2023-04-18T04:31:52.880Z,3.22
2023-04-18T04:34:48.002Z,3.28
2023-04-18T04:37:33.753Z,3.17
2023-04-18T04:40:35.137Z,3.08
2023-04-18T04:43:28.891Z,3.28
2023-04-18T04:46:15.999Z,2.67
2023-04-18T04:49:02.170Z,3.80
2023-04-18T04:51:48.176Z,3.22
2023-04-18T04:54:33.558Z,3.70
2023-04-18T04:57:20.165Z,3.85
2023-04-18T05:00:07.788Z,3.78
2023-04-18T05:02:59.978Z,4.80
2023-04-18T05:05:46.696Z,2.63
2023-04-18T05:08:32.396Z,3.88
2023-04-18T05:11:18.109Z,4.40
2023-04-18T05:14:03.875Z,3.97
2023-04-18T05:16:49.395Z,3.88
2023-04-18T05:19:35.471Z,3.60
2023-04-18T05:22:21.112Z,6.03
2023-04-18T05:25:06.728Z,3.45
2023-04-18T05:27:52.559Z,3.83
2023-04-18T05:30:37.860Z,4.65
2023-04-18T05:33:23.142Z,4.47
2023-04-18T05:36:08.705Z,3.53
2023-04-18T05:38:54.393Z,4.18
2023-04-18T05:41:40.554Z,4.90
2023-04-18T05:44:26.237Z,4.55
2023-04-18T05:47:11.456Z,4.30
2023-04-18T05:49:56.791Z,6.40
2023-04-18T05:52:42.031Z,5.85
2023-04-18T05:55:27.384Z,7.07
2023-04-18T05:58:12.648Z,5.32
2023-04-18T06:00:58.072Z,5.13
2023-04-18T06:03:43.791Z,5.60
2023-04-18T06:06:29.846Z,6.40
2023-04-18T06:09:15.892Z,5.65
2023-04-18T06:12:02.206Z,6.45
2023-04-18T06:14:47.401Z,6.43
2023-04-18T06:17:33.801Z,7.25
2023-04-18T06:20:19.398Z,5.55
2023-04-18T06:23:04.912Z,7.47
2023-04-18T06:25:50.060Z,6.65
2023-04-18T06:28:35.935Z,5.75
2023-04-18T06:31:21.302Z,7.47
2023-04-18T06:34:07.207Z,5.32
2023-04-18T06:36:52.832Z,5.82
2023-04-18T06:39:38.055Z,5.47
2023-04-18T06:42:23.537Z,7.03
2023-04-18T06:45:12.017Z,8.57
2023-04-18T06:47:59.676Z,8.63
2023-04-18T06:50:45.721Z,6.63
2023-04-18T06:53:31.369Z,8.10
2023-04-18T06:56:17.123Z,8.38
2023-04-18T06:59:02.590Z,7.63
2023-04-18T07:01:47.993Z,7.43
2023-04-18T07:04:33.232Z,8.38
2023-04-18T07:07:19.464Z,6.93
2023-04-18T07:10:06.268Z,7.85
2023-04-18T07:12:51.768Z,6.22
2023-04-18T07:15:37.167Z,6.18
2023-04-18T07:18:34.071Z,8.32
2023-04-18T07:21:23.893Z,8.93
2023-04-18T07:24:10.391Z,7.68
2023-04-18T07:26:56.061Z,7.93
2023-04-18T07:29:41.614Z,6.60
2023-04-18T07:32:26.883Z,8.52
2023-04-18T07:35:12.352Z,7.82
2023-04-18T07:37:57.438Z,9.23
2023-04-18T07:40:42.841Z,8.25
2023-04-18T07:43:28.733Z,7.15
2023-04-18T07:46:14.540Z,7.82
2023-04-18T07:48:59.955Z,8.25
2023-04-18T07:51:45.636Z,7.82
2023-04-18T07:54:31.031Z,8.13
2023-04-18T07:57:16.485Z,8.30
2023-04-18T08:00:01.958Z,8.50
2023-04-18T08:02:58.893Z,8.13
2023-04-18T08:05:44.517Z,7.97
2023-04-18T08:08:30.090Z,8.00
2023-04-18T08:11:15.909Z,8.18
2023-04-18T08:14:01.781Z,6.70
2023-04-18T08:16:47.552Z,6.65
2023-04-18T08:19:32.748Z,6.90
2023-04-18T08:22:18.132Z,7.05
2023-04-18T08:25:05.491Z,5.97
2023-04-18T08:27:51.361Z,7.45
2023-04-18T08:30:36.910Z,7.15
2023-04-18T08:33:23.820Z,5.80
2023-04-18T08:36:09.750Z,6.53
2023-04-18T08:38:56.290Z,5.80
2023-04-18T08:41:42.816Z,6.00
2023-04-18T08:44:28.981Z,8.32
2023-04-18T08:47:14.759Z,6.90
2023-04-18T08:50:01.726Z,7.93
2023-04-18T08:52:48.923Z,6.28
2023-04-18T08:55:34.462Z,7.10
2023-04-18T08:58:22.338Z,7.55
2023-04-18T09:01:07.818Z,6.97
2023-04-18T09:03:53.482Z,7.32
2023-04-18T09:06:51.987Z,6.45
2023-04-18T09:09:45.489Z,6.97
2023-04-18T09:12:32.611Z,6.75
2023-04-18T09:15:23.308Z,7.88
2023-04-18T09:18:10.460Z,4.40
2023-04-18T09:20:56.798Z,7.75
2023-04-18T09:23:42.132Z,8.30
2023-04-18T09:26:35.857Z,7.35
2023-04-18T09:29:22.802Z,5.30
2023-04-18T09:32:08.146Z,6.90
2023-04-18T09:35:04.997Z,7.00
2023-04-18T09:37:51.411Z,6.63
2023-04-18T09:40:36.605Z,7.28
2023-04-18T09:43:21.982Z,6.70
2023-04-18T09:46:09.045Z,6.57
2023-04-18T09:48:54.602Z,7.60
2023-04-18T09:51:41.537Z,6.85
2023-04-18T09:54:30.293Z,6.47
2023-04-18T09:57:16.663Z,6.05
2023-04-18T10:00:17.500Z,6.13
2023-04-18T10:03:10.584Z,6.40
2023-04-18T10:05:57.770Z,6.25
2023-04-18T10:08:45.020Z,5.55
2023-04-18T10:11:31.434Z,6.65
2023-04-18T10:14:17.500Z,6.07
2023-04-18T10:17:03.399Z,5.30
2023-04-18T10:20:05.496Z,7.57
2023-04-18T10:22:51.428Z,7.57
2023-04-18T10:25:39.705Z,6.65
2023-04-18T10:28:26.595Z,5.05
2023-04-18T10:31:12.094Z,5.88
2023-04-18T10:37:04.424Z,5.80
2023-04-18T10:39:53.906Z,5.38
2023-04-18T10:42:48.501Z,6.07
2023-04-18T10:45:36.621Z,5.82
2023-04-18T10:48:29.600Z,5.82
2023-04-18T10:51:15.812Z,5.50
2023-04-18T10:54:01.358Z,6.28
2023-04-18T10:56:57.414Z,5.85
2023-04-18T10:59:44.174Z,6.35
2023-04-18T11:02:32.527Z,5.30
2023-04-18T11:05:26.104Z,4.70
2023-04-18T11:08:24.317Z,5.20
2023-04-18T11:11:11.377Z,5.18
2023-04-18T11:13:58.414Z,4.13
2023-04-18T11:16:43.808Z,4.03
2023-04-18T11:19:29.242Z,4.70
2023-04-18T11:22:15.253Z,6.13
2023-04-18T11:25:01.872Z,6.57
2023-04-18T11:27:49.915Z,4.57
2023-04-18T11:30:41.746Z,4.70
2023-04-18T11:33:30.477Z,5.50
2023-04-18T11:36:15.890Z,3.90
2023-04-18T11:39:01.469Z,4.63
2023-04-18T11:41:50.629Z,5.03
2023-04-18T11:44:39.725Z,5.68
2023-04-18T11:47:29.966Z,4.25
2023-04-18T11:50:15.668Z,5.43
2023-04-18T11:53:01.118Z,5.55
2023-04-18T11:55:56.024Z,4.20
2023-04-18T11:58:42.239Z,4.22
2023-04-18T12:01:27.838Z,4.03
2023-04-18T12:04:13.681Z,3.75
2023-04-18T12:06:59.646Z,3.53
2023-04-18T12:09:45.137Z,3.40
2023-04-18T12:12:30.806Z,4.53
2023-04-18T12:15:16.800Z,4.10
2023-04-18T12:18:05.327Z,5.50
2023-04-18T12:20:54.307Z,4.57
2023-04-18T12:23:40.495Z,3.42
2023-04-18T12:26:28.771Z,3.45
2023-04-18T12:29:14.516Z,4.47
2023-04-18T12:32:00.525Z,4.55
2023-04-18T12:34:46.045Z,3.90
2023-04-18T12:37:31.279Z,4.60
2023-04-18T12:40:18.956Z,5.00
2023-04-18T12:43:04.718Z,5.35
2023-04-18T12:45:50.421Z,4.00
2023-04-18T12:48:35.876Z,4.03
2023-04-18T12:51:21.916Z,3.58
2023-04-18T12:54:07.344Z,3.30
2023-04-18T12:56:52.622Z,3.40
2023-04-18T12:59:37.999Z,4.70
2023-04-18T13:02:23.583Z,3.72
2023-04-18T13:05:15.329Z,5.28
2023-04-18T13:10:49.741Z,3.83
2023-04-18T13:13:35.742Z,4.63
2023-04-18T13:16:21.425Z,5.18
2023-04-18T13:19:07.130Z,4.25
2023-04-18T13:21:53.373Z,4.53
2023-04-18T13:24:38.865Z,3.53
2023-04-18T13:27:24.268Z,3.03
2023-04-18T13:30:11.150Z,4.38
2023-04-18T13:32:56.931Z,5.07
2023-04-18T13:35:42.568Z,4.20
2023-04-18T13:38:28.324Z,4.03
2023-04-18T13:41:13.923Z,4.63
2023-04-18T13:43:59.856Z,4.05
2023-04-18T13:46:45.688Z,3.70
2023-04-18T13:49:31.693Z,4.55
2023-04-18T13:52:17.609Z,3.15
2023-04-18T13:55:03.956Z,4.35
2023-04-18T13:57:49.727Z,3.90
2023-04-18T14:00:35.400Z,4.15
2023-04-18T14:03:21.048Z,2.47
2023-04-18T14:06:06.770Z,3.38
2023-04-18T14:08:52.015Z,3.00
2023-04-18T14:11:37.741Z,3.47
2023-04-18T14:14:23.348Z,3.35
2023-04-18T14:17:08.617Z,3.30
2023-04-18T14:19:54.094Z,3.00
2023-04-18T14:22:39.366Z,3.75
2023-04-18T14:25:24.817Z,3.13
2023-04-18T14:28:11.616Z,3.28
2023-04-18T14:30:58.105Z,2.47
2023-04-18T14:33:44.781Z,3.65
2023-04-18T14:36:30.966Z,3.28
2023-04-18T14:39:16.673Z,3.40
2023-04-18T14:42:02.212Z,2.78
2023-04-18T14:44:48.276Z,4.40
2023-04-18T14:47:34.812Z,3.22
2023-04-18T14:50:20.640Z,4.00
2023-04-18T14:53:06.845Z,3.17
2023-04-18T14:55:52.655Z,3.55
2023-04-18T14:58:38.391Z,4.00
2023-04-18T15:01:23.593Z,4.18
2023-04-18T15:04:09.147Z,3.55
2023-04-18T15:06:55.152Z,4.60
2023-04-18T15:09:40.961Z,4.03
2023-04-18T15:12:26.527Z,3.40
2023-04-18T15:15:11.853Z,4.40
2023-04-18T15:17:58.143Z,4.50
2023-04-18T15:20:44.077Z,4.18
2023-04-18T15:23:30.359Z,4.50
2023-04-18T15:26:15.960Z,4.45
2023-04-18T15:29:03.728Z,4.45
2023-04-18T15:31:49.270Z,4.65
2023-04-18T15:34:34.760Z,4.97
2023-04-18T15:37:20.259Z,4.53
2023-04-18T15:40:09.334Z,3.35
2023-04-18T15:42:56.036Z,4.53
2023-04-18T15:45:41.585Z,4.40
2023-04-18T15:48:28.626Z,4.20
2023-04-18T15:51:14.448Z,4.32
2023-04-18T15:54:00.190Z,4.22
2023-04-18T15:56:45.858Z,4.63
2023-04-18T15:59:31.432Z,4.78
2023-04-18T16:02:17.272Z,4.60
2023-04-18T16:05:03.277Z,4.32
2023-04-18T16:07:53.833Z,4.65
2023-04-18T16:13:24.906Z,4.88
2023-04-18T16:16:10.703Z,4.88
2023-04-18T16:18:56.779Z,5.30
2023-04-18T16:21:42.212Z,4.72
2023-04-18T16:24:27.581Z,5.40
2023-04-18T16:27:12.798Z,5.25
2023-04-18T16:29:58.217Z,5.30
2023-04-18T16:32:43.914Z,4.72
2023-04-18T16:35:29.781Z,6.15
2023-04-18T16:38:14.980Z,5.40
2023-04-18T16:41:01.813Z,5.78
2023-04-18T16:43:47.383Z,5.43
2023-04-18T16:46:33.081Z,5.88
2023-04-18T16:49:19.128Z,5.93
2023-04-18T16:52:04.703Z,6.55
2023-04-18T16:54:52.505Z,6.45
2023-04-18T16:57:38.692Z,5.50
2023-04-18T17:00:24.459Z,3.40
2023-04-18T17:03:12.642Z,5.50
2023-04-18T17:05:58.473Z,7.13
2023-04-18T17:08:44.448Z,7.60
2023-04-18T17:11:32.161Z,7.45
2023-04-18T17:14:18.345Z,7.85
2023-04-18T17:17:04.196Z,8.57
2023-04-18T17:19:49.530Z,8.15
2023-04-18T17:22:34.922Z,7.38
2023-04-18T17:25:21.136Z,8.48
2023-04-18T17:28:06.964Z,6.70
2023-04-18T17:30:52.241Z,8.13
2023-04-18T17:33:37.617Z,6.32
2023-04-18T17:36:22.850Z,8.88
2023-04-18T17:39:09.620Z,8.65
2023-04-18T17:42:14.505Z,8.40
2023-04-18T17:45:02.017Z,10.93
2023-04-18T17:47:49.530Z,8.70
2023-04-18T17:50:37.026Z,8.82
2023-04-18T17:53:22.644Z,8.00
2023-04-18T17:56:09.646Z,8.05
2023-04-18T17:58:56.808Z,9.13
2023-04-18T18:01:42.774Z,8.55
2023-04-18T18:04:29.412Z,10.05
2023-04-18T18:07:15.654Z,9.05
2023-04-18T18:10:01.433Z,9.82
2023-04-18T18:12:46.812Z,8.35
2023-04-18T18:15:32.336Z,7.97
2023-04-18T18:18:17.668Z,9.35
2023-04-18T18:21:04.341Z,9.50
2023-04-18T18:23:57.011Z,8.77
2023-04-18T18:26:44.197Z,8.52
2023-04-18T18:29:32.249Z,8.85
2023-04-18T18:32:23.327Z,8.95
2023-04-18T18:38:08.874Z,8.57
2023-04-18T18:40:55.321Z,8.90
2023-04-18T18:43:41.127Z,9.18
2023-04-18T18:46:27.306Z,10.05
2023-04-18T18:49:13.624Z,9.50
2023-04-18T18:51:59.960Z,9.00
2023-04-18T18:54:45.857Z,8.65
2023-04-18T18:57:32.055Z,9.20
2023-04-18T19:00:18.332Z,9.05
2023-04-18T19:03:04.748Z,8.23
2023-04-18T19:05:51.678Z,8.68
2023-04-18T19:08:38.008Z,8.90
2023-04-18T19:11:23.643Z,7.88
2023-04-18T19:14:09.608Z,7.72
2023-04-18T19:16:57.953Z,7.78
2023-04-18T19:19:43.581Z,8.65
2023-04-18T19:22:30.092Z,7.93
2023-04-18T19:25:16.440Z,8.45
2023-04-18T19:28:01.925Z,8.60
2023-04-18T19:30:47.382Z,8.68
2023-04-18T19:33:33.532Z,7.93
2023-04-18T19:36:19.590Z,8.13
2023-04-18T19:39:05.729Z,8.80
2023-04-18T19:41:51.553Z,8.38
2023-04-18T19:44:38.580Z,9.10
2023-04-18T19:47:28.238Z,9.98
2023-04-18T19:50:14.777Z,8.45
2023-04-18T19:53:00.801Z,9.70
2023-04-18T19:55:46.634Z,9.13
2023-04-18T19:58:44.839Z,9.02
2023-04-18T20:01:30.988Z,9.40
2023-04-18T20:04:17.277Z,8.60
2023-04-18T20:07:03.462Z,9.98
2023-04-18T20:09:49.586Z,10.35
2023-04-18T20:12:35.570Z,8.63
2023-04-18T20:15:22.571Z,8.93
2023-04-18T20:18:08.218Z,8.55
2023-04-18T20:20:54.201Z,9.23
2023-04-18T20:23:42.134Z,8.18
2023-04-18T20:29:13.368Z,8.23
2023-04-18T20:31:59.300Z,8.63
2023-04-18T20:34:46.644Z,10.32
2023-04-18T20:37:36.584Z,8.98
2023-04-18T20:40:22.701Z,9.23
2023-04-18T20:43:08.994Z,8.40
2023-04-18T20:45:57.748Z,10.05
2023-04-18T20:48:44.488Z,8.50
2023-04-18T20:51:31.863Z,8.68
2023-04-18T20:54:17.194Z,9.25
2023-04-18T20:57:02.930Z,9.25
2023-04-18T20:59:48.963Z,8.80
2023-04-18T21:02:34.804Z,8.90
2023-04-18T21:05:20.471Z,10.18
2023-04-18T21:08:06.013Z,8.65
2023-04-18T21:10:51.768Z,8.15
2023-04-18T21:13:37.480Z,9.38
2023-04-18T21:16:24.098Z,8.73
2023-04-18T21:19:11.102Z,11.00
2023-04-18T21:21:56.820Z,8.00
2023-04-18T21:24:42.499Z,8.82
2023-04-18T21:27:28.225Z,8.50
2023-04-18T21:30:13.984Z,10.18
2023-04-18T21:32:59.498Z,9.10
2023-04-18T21:35:44.917Z,9.90
2023-04-18T21:38:30.128Z,9.25
2023-04-18T21:41:16.967Z,9.00
2023-04-18T21:44:02.551Z,10.18
2023-04-18T21:46:48.494Z,10.13
2023-04-18T21:49:33.793Z,8.20
2023-04-18T21:52:20.293Z,9.85
2023-04-18T21:55:07.245Z,11.23
2023-04-18T21:57:54.336Z,14.10
2023-04-18T22:00:40.148Z,11.77
2023-04-18T22:03:27.506Z,13.30
2023-04-18T22:06:13.518Z,11.32
2023-04-18T22:08:59.015Z,10.77
2023-04-18T22:11:44.172Z,10.90
2023-04-18T22:14:29.432Z,9.80
2023-04-18T22:17:14.748Z,10.15
2023-04-18T22:20:00.028Z,10.63
2023-04-18T22:22:45.734Z,14.57
2023-04-18T22:25:31.405Z,11.07
2023-04-18T22:28:16.818Z,11.15
2023-04-18T22:31:02.534Z,10.35
2023-04-18T22:33:48.074Z,10.45
2023-04-18T22:36:33.382Z,11.07
2023-04-18T22:39:18.587Z,10.73
2023-04-18T22:42:04.063Z,10.85
2023-04-18T22:44:49.610Z,12.00
2023-04-18T22:47:35.056Z,12.38
2023-04-18T22:50:20.872Z,11.25
2023-04-18T22:53:06.494Z,16.33
2023-04-18T22:55:51.664Z,16.95
2023-04-18T22:58:37.078Z,11.77
2023-04-18T23:01:22.355Z,13.88
2023-04-18T23:04:07.971Z,11.65
2023-04-18T23:06:53.343Z,13.95
2023-04-18T23:09:39.090Z,13.18
2023-04-18T23:12:24.895Z,15.13
2023-04-18T23:15:10.688Z,15.43
2023-04-18T23:17:56.337Z,13.45
2023-04-18T23:20:41.736Z,12.63
2023-04-18T23:23:27.080Z,13.43
2023-04-18T23:26:16.193Z,17.30
2023-04-18T23:29:01.878Z,12.18
2023-04-18T23:31:47.278Z,13.50
2023-04-18T23:34:32.669Z,12.27
2023-04-18T23:37:17.930Z,13.75
2023-04-18T23:40:06.646Z,13.18
2023-04-18T23:42:52.635Z,14.07
2023-04-18T23:45:37.862Z,13.23
2023-04-18T23:48:23.249Z,18.40
2023-04-18T23:51:08.716Z,15.15
2023-04-18T23:53:54.065Z,12.48
2023-04-18T23:56:39.520Z,14.13
2023-04-18T23:59:24.742Z,13.90
