createdAt,value
2022-12-04T00:01:54.508Z,24.60
2022-12-04T00:04:22.924Z,30.55
2022-12-04T00:06:55.506Z,28.00
2022-12-04T00:09:27.876Z,30.45
2022-12-04T00:11:56.121Z,28.70
2022-12-04T00:14:23.955Z,28.23
2022-12-04T00:16:52.174Z,33.05
2022-12-04T00:19:20.947Z,30.00
2022-12-04T00:21:53.209Z,27.45
2022-12-04T00:24:20.975Z,27.02
2022-12-04T00:26:49.106Z,28.40
2022-12-04T00:29:17.217Z,29.08
2022-12-04T00:31:46.067Z,27.52
2022-12-04T00:34:14.673Z,29.48
2022-12-04T00:36:42.743Z,26.13
2022-12-04T00:39:11.075Z,28.45
2022-12-04T00:41:39.247Z,28.30
2022-12-04T00:44:07.401Z,30.88
2022-12-04T00:46:35.516Z,25.95
2022-12-04T00:49:03.485Z,30.88
2022-12-04T00:51:31.558Z,24.48
2022-12-04T00:53:59.605Z,27.77
2022-12-04T00:56:29.540Z,25.13
2022-12-04T00:58:59.549Z,31.73
2022-12-04T01:01:28.680Z,27.38
2022-12-04T01:03:57.714Z,33.63
2022-12-04T01:06:29.835Z,33.03
2022-12-04T01:08:58.740Z,26.23
2022-12-04T01:11:28.955Z,24.98
2022-12-04T01:13:57.494Z,29.80
2022-12-04T01:16:32.370Z,26.02
2022-12-04T01:19:01.099Z,25.67
2022-12-04T01:21:30.206Z,29.25
2022-12-04T01:23:59.054Z,30.60
2022-12-04T01:26:27.856Z,25.17
2022-12-04T01:28:55.689Z,30.02
2022-12-04T01:31:25.266Z,29.80
2022-12-04T01:33:53.598Z,32.50
2022-12-04T01:36:24.540Z,29.33
2022-12-04T01:38:52.244Z,27.90
2022-12-04T01:41:28.064Z,28.17
2022-12-04T01:44:19.244Z,29.73
2022-12-04T01:46:55.032Z,32.80
2022-12-04T01:49:28.770Z,30.05
2022-12-04T01:52:02.259Z,32.90
2022-12-04T01:54:36.228Z,32.22
2022-12-04T01:57:11.572Z,29.88
2022-12-04T01:59:49.504Z,35.63
2022-12-04T02:02:24.703Z,27.67
2022-12-04T02:04:53.432Z,32.05
2022-12-04T02:07:21.891Z,29.67
2022-12-04T02:09:56.010Z,28.70
2022-12-04T02:12:39.925Z,31.70
2022-12-04T02:15:23.228Z,32.70
2022-12-04T02:18:22.429Z,30.15
2022-12-04T02:21:00.122Z,28.30
2022-12-04T02:23:59.344Z,28.80
2022-12-04T02:26:39.969Z,32.55
2022-12-04T02:29:26.987Z,36.30
2022-12-04T02:32:16.701Z,32.25
2022-12-04T02:35:03.229Z,30.30
2022-12-04T02:37:43.041Z,31.23
2022-12-04T02:40:20.772Z,33.70
2022-12-04T02:42:55.555Z,36.92
2022-12-04T02:45:32.343Z,29.35
2022-12-04T02:48:04.100Z,32.25
2022-12-04T02:50:37.607Z,34.47
2022-12-04T02:53:14.249Z,30.25
2022-12-04T02:55:47.151Z,32.72
2022-12-04T02:58:25.634Z,29.25
2022-12-04T03:00:55.746Z,32.55
2022-12-04T03:03:30.119Z,31.55
2022-12-04T03:06:10.455Z,31.65
2022-12-04T03:08:46.589Z,31.20
2022-12-04T03:11:14.703Z,33.90
2022-12-04T03:14:00.139Z,29.30
2022-12-04T03:16:36.008Z,27.75
2022-12-04T03:19:16.075Z,32.50
2022-12-04T03:21:54.092Z,34.73
2022-12-04T03:24:34.325Z,35.97
2022-12-04T03:27:24.142Z,37.30
2022-12-04T03:29:57.809Z,38.03
2022-12-04T03:32:45.324Z,39.40
2022-12-04T03:35:41.634Z,37.63
2022-12-04T03:38:42.939Z,32.35
2022-12-04T03:41:49.788Z,38.08
2022-12-04T03:44:41.354Z,35.33
2022-12-04T03:47:20.241Z,38.42
2022-12-04T03:49:53.516Z,38.72
2022-12-04T03:52:35.071Z,36.45
2022-12-04T03:57:41.136Z,37.60
2022-12-04T04:00:17.775Z,34.42
2022-12-04T04:02:56.230Z,31.83
2022-12-04T04:05:29.715Z,38.92
2022-12-04T04:08:21.573Z,36.90
2022-12-04T04:10:52.505Z,43.72
2022-12-04T04:13:45.092Z,41.65
2022-12-04T04:16:35.413Z,41.65
2022-12-04T04:19:22.679Z,37.15
2022-12-04T04:22:11.989Z,38.08
2022-12-04T04:24:50.495Z,47.60
2022-12-04T04:27:18.487Z,41.05
2022-12-04T04:29:52.006Z,38.42
2022-12-04T04:32:49.418Z,37.72
2022-12-04T04:35:36.104Z,44.10
2022-12-04T04:38:07.178Z,48.83
2022-12-04T04:40:56.367Z,51.97
2022-12-04T04:43:43.191Z,41.03
2022-12-04T04:46:19.961Z,38.63
2022-12-04T04:48:52.510Z,44.15
2022-12-04T04:51:21.594Z,42.35
2022-12-04T04:53:56.851Z,44.58
2022-12-04T04:56:25.851Z,44.80
2022-12-04T04:58:56.256Z,41.35
2022-12-04T05:01:28.991Z,39.10
2022-12-04T05:03:57.665Z,40.17
2022-12-04T05:06:25.400Z,40.75
2022-12-04T05:08:53.952Z,43.05
2022-12-04T05:11:21.684Z,55.08
2022-12-04T05:13:50.150Z,40.83
2022-12-04T05:16:18.018Z,43.92
2022-12-04T05:19:06.022Z,43.10
2022-12-04T05:21:34.802Z,44.40
2022-12-04T05:24:03.937Z,39.40
2022-12-04T05:26:32.112Z,41.00
2022-12-04T05:29:01.071Z,41.40
2022-12-04T05:31:28.901Z,46.78
2022-12-04T05:33:57.206Z,41.45
2022-12-04T05:36:25.843Z,45.33
2022-12-04T05:38:54.041Z,48.00
2022-12-04T05:41:21.730Z,44.92
2022-12-04T05:43:49.745Z,47.85
2022-12-04T05:46:17.516Z,44.35
2022-12-04T05:48:45.592Z,39.47
2022-12-04T05:51:15.778Z,42.92
2022-12-04T05:53:44.246Z,47.22
2022-12-04T05:56:12.142Z,51.10
2022-12-04T05:58:40.275Z,46.35
2022-12-04T06:01:15.365Z,46.60
2022-12-04T06:03:43.916Z,50.80
2022-12-04T06:06:20.828Z,49.60
2022-12-04T06:08:51.320Z,45.40
2022-12-04T06:11:22.008Z,45.58
2022-12-04T06:13:50.785Z,45.00
2022-12-04T06:16:21.451Z,44.22
2022-12-04T06:18:51.823Z,41.67
2022-12-04T06:21:21.303Z,42.65
2022-12-04T06:23:49.522Z,45.10
2022-12-04T06:26:17.793Z,46.08
2022-12-04T06:28:45.900Z,47.20
2022-12-04T06:31:16.504Z,40.53
2022-12-04T06:33:45.419Z,44.67
2022-12-04T06:36:21.185Z,47.50
2022-12-04T06:38:50.346Z,41.83
2022-12-04T06:41:21.726Z,48.20
2022-12-04T06:43:51.836Z,43.85
2022-12-04T06:46:23.450Z,48.30
2022-12-04T06:48:54.373Z,38.63
2022-12-04T06:51:30.749Z,43.47
2022-12-04T06:53:59.196Z,41.53
2022-12-04T06:56:30.208Z,44.75
2022-12-04T06:59:00.619Z,41.70
2022-12-04T07:01:31.356Z,45.92
2022-12-04T07:06:31.113Z,39.65
2022-12-04T07:09:03.214Z,44.08
2022-12-04T07:11:33.440Z,37.85
2022-12-04T07:14:01.798Z,40.97
2022-12-04T07:16:32.739Z,39.03
2022-12-04T07:19:03.964Z,39.15
2022-12-04T07:21:31.987Z,37.22
2022-12-04T07:24:01.169Z,38.50
2022-12-04T07:26:29.887Z,39.60
2022-12-04T07:29:00.059Z,36.63
2022-12-04T07:31:29.742Z,41.60
2022-12-04T07:33:58.765Z,38.33
2022-12-04T07:36:27.761Z,34.70
2022-12-04T07:38:57.125Z,37.28
2022-12-04T07:41:25.412Z,37.80
2022-12-04T07:43:54.334Z,37.40
2022-12-04T07:46:25.716Z,38.00
2022-12-04T07:48:58.394Z,37.38
2022-12-04T07:51:28.668Z,38.08
2022-12-04T07:54:02.708Z,39.40
2022-12-04T07:56:31.802Z,35.65
2022-12-04T07:59:00.568Z,30.65
2022-12-04T08:01:28.543Z,32.53
2022-12-04T08:03:58.925Z,33.92
2022-12-04T08:06:29.773Z,31.67
2022-12-04T08:08:57.932Z,32.47
2022-12-04T08:11:27.376Z,39.15
2022-12-04T08:13:58.335Z,28.77
2022-12-04T08:16:33.073Z,36.58
2022-12-04T08:19:02.008Z,30.63
2022-12-04T08:21:31.734Z,32.85
2022-12-04T08:24:02.719Z,30.08
2022-12-04T08:26:33.557Z,29.65
2022-12-04T08:29:03.524Z,30.27
2022-12-04T08:31:33.671Z,29.83
2022-12-04T08:34:04.347Z,32.53
2022-12-04T08:36:33.488Z,26.30
2022-12-04T08:39:01.660Z,28.80
2022-12-04T08:41:36.404Z,29.15
2022-12-04T08:44:04.769Z,25.88
2022-12-04T08:46:33.987Z,32.63
2022-12-04T08:49:02.109Z,28.38
2022-12-04T08:51:34.727Z,26.83
2022-12-04T08:54:07.147Z,31.60
2022-12-04T08:56:37.499Z,24.77
2022-12-04T08:59:06.164Z,25.27
2022-12-04T09:01:34.562Z,31.10
2022-12-04T09:04:02.720Z,24.20
2022-12-04T09:06:31.285Z,26.10
2022-12-04T09:09:03.699Z,27.33
2022-12-04T09:11:32.961Z,27.48
2022-12-04T09:14:02.690Z,28.33
2022-12-04T09:16:31.416Z,26.25
2022-12-04T09:18:59.587Z,27.27
2022-12-04T09:21:29.998Z,27.00
2022-12-04T09:24:00.270Z,28.13
2022-12-04T09:26:31.059Z,26.35
2022-12-04T09:29:01.171Z,24.55
2022-12-04T09:31:29.383Z,25.63
2022-12-04T09:34:01.847Z,26.52
2022-12-04T09:36:29.733Z,27.00
2022-12-04T09:38:58.206Z,25.65
2022-12-04T09:41:46.980Z,27.70
2022-12-04T09:44:26.431Z,29.80
2022-12-04T09:47:19.675Z,27.45
2022-12-04T09:49:59.344Z,30.55
2022-12-04T09:53:09.000Z,33.92
2022-12-04T09:55:44.847Z,29.55
2022-12-04T09:58:21.006Z,26.92
2022-12-04T10:00:52.057Z,35.47
2022-12-04T10:03:22.272Z,28.55
2022-12-04T10:06:02.540Z,30.40
2022-12-04T10:08:36.045Z,27.58
2022-12-04T10:11:16.080Z,31.63
2022-12-04T10:14:05.117Z,31.17
2022-12-04T10:16:48.407Z,29.90
2022-12-04T10:19:29.146Z,28.80
2022-12-04T10:22:03.146Z,32.55
2022-12-04T10:24:34.399Z,30.85
2022-12-04T10:27:14.791Z,33.63
2022-12-04T10:29:47.453Z,28.52
2022-12-04T10:32:24.409Z,30.65
2022-12-04T10:34:56.291Z,28.13
2022-12-04T10:37:28.335Z,34.50
2022-12-04T10:40:06.320Z,34.85
2022-12-04T10:43:01.304Z,30.13
2022-12-04T10:45:29.535Z,33.97
2022-12-04T10:48:00.384Z,30.58
2022-12-04T10:50:28.559Z,35.30
2022-12-04T10:52:56.940Z,34.17
2022-12-04T10:55:30.830Z,34.38
2022-12-04T10:57:59.044Z,33.42
2022-12-04T11:00:35.997Z,32.10
2022-12-04T11:03:26.178Z,30.08
2022-12-04T11:06:01.256Z,33.50
2022-12-04T11:08:42.613Z,36.88
2022-12-04T11:11:16.468Z,35.08
2022-12-04T11:13:44.530Z,32.85
2022-12-04T11:16:42.134Z,33.90
2022-12-04T11:19:31.609Z,33.97
2022-12-04T11:22:06.478Z,29.23
2022-12-04T11:24:40.142Z,31.00
2022-12-04T11:27:16.736Z,31.05
2022-12-04T11:29:49.265Z,26.95
2022-12-04T11:32:24.386Z,27.45
2022-12-04T11:34:58.394Z,29.13
2022-12-04T11:37:32.170Z,28.35
2022-12-04T11:40:03.543Z,31.77
2022-12-04T11:42:32.699Z,25.38
2022-12-04T11:45:22.604Z,29.85
2022-12-04T11:48:18.338Z,25.05
2022-12-04T11:51:04.575Z,21.30
2022-12-04T11:53:41.545Z,27.23
2022-12-04T11:56:25.221Z,27.63
2022-12-04T11:59:04.943Z,25.10
2022-12-04T12:02:03.344Z,34.13
2022-12-04T12:04:55.400Z,23.50
2022-12-04T12:07:48.308Z,29.25
2022-12-04T12:10:24.810Z,25.98
2022-12-04T12:13:10.091Z,23.45
2022-12-04T12:16:00.606Z,25.25
2022-12-04T12:18:57.821Z,26.00
2022-12-04T12:21:41.306Z,32.28
2022-12-04T12:24:15.480Z,25.45
2022-12-04T12:26:55.280Z,30.65
2022-12-04T12:29:42.129Z,24.45
2022-12-04T12:32:29.115Z,28.52
2022-12-04T12:34:58.114Z,27.35
2022-12-04T12:37:44.593Z,30.40
2022-12-04T12:40:23.294Z,24.92
2022-12-04T12:43:12.860Z,28.33
2022-12-04T12:46:02.387Z,20.70
2022-12-04T12:48:41.614Z,28.80
2022-12-04T12:51:37.985Z,31.00
2022-12-04T12:54:44.134Z,29.17
2022-12-04T12:57:29.951Z,30.88
2022-12-04T13:00:05.886Z,28.65
2022-12-04T13:02:52.926Z,28.98
2022-12-04T13:06:04.444Z,30.60
2022-12-04T13:09:03.088Z,31.20
2022-12-04T13:11:33.420Z,29.60
2022-12-04T13:14:11.650Z,27.02
2022-12-04T13:17:23.754Z,24.63
2022-12-04T13:19:56.809Z,29.52
2022-12-04T13:22:53.382Z,29.02
2022-12-04T13:26:06.766Z,31.92
2022-12-04T13:29:04.156Z,34.50
2022-12-04T13:31:53.330Z,35.35
2022-12-04T13:34:41.168Z,32.65
2022-12-04T13:37:42.439Z,33.03
2022-12-04T13:40:43.071Z,27.13
2022-12-04T13:43:20.535Z,31.25
2022-12-04T13:46:00.776Z,29.17
2022-12-04T13:48:47.026Z,39.17
2022-12-04T13:51:40.571Z,28.45
2022-12-04T13:54:13.880Z,32.92
2022-12-04T13:56:55.059Z,30.60
2022-12-04T13:59:38.986Z,27.23
2022-12-04T14:02:26.064Z,29.35
2022-12-04T14:04:59.856Z,27.48
2022-12-04T14:07:41.971Z,27.60
2022-12-04T14:10:17.149Z,29.40
2022-12-04T14:13:06.838Z,26.38
2022-12-04T14:15:38.096Z,33.15
2022-12-04T14:18:12.502Z,27.95
2022-12-04T14:20:44.501Z,27.90
2022-12-04T14:23:26.601Z,25.83
2022-12-04T14:25:57.188Z,29.00
2022-12-04T14:28:27.423Z,22.75
2022-12-04T14:31:21.617Z,27.10
2022-12-04T14:33:56.153Z,25.95
2022-12-04T14:36:31.891Z,20.92
2022-12-04T14:39:05.936Z,26.88
2022-12-04T14:41:34.027Z,23.63
2022-12-04T14:44:01.977Z,27.10
2022-12-04T14:46:44.648Z,23.70
2022-12-04T14:49:27.396Z,23.98
2022-12-04T14:52:29.275Z,25.75
2022-12-04T14:55:26.744Z,25.17
2022-12-04T14:58:32.493Z,23.25
2022-12-04T15:01:07.238Z,25.55
2022-12-04T15:03:43.440Z,22.63
2022-12-04T15:06:21.299Z,25.63
2022-12-04T15:09:15.049Z,26.33
2022-12-04T15:12:13.033Z,21.63
2022-12-04T15:14:47.156Z,23.65
2022-12-04T15:17:17.338Z,26.55
2022-12-04T15:19:45.980Z,22.05
2022-12-04T15:22:23.298Z,20.77
2022-12-04T15:24:53.626Z,22.08
2022-12-04T15:27:30.620Z,24.50
2022-12-04T15:30:02.808Z,26.23
2022-12-04T15:32:32.618Z,24.58
2022-12-04T15:35:06.410Z,23.55
2022-12-04T15:37:35.927Z,24.77
2022-12-04T15:40:09.054Z,22.83
2022-12-04T15:42:36.888Z,21.88
2022-12-04T15:45:08.003Z,22.83
2022-12-04T15:47:53.547Z,24.05
2022-12-04T15:50:23.384Z,23.92
2022-12-04T15:53:06.454Z,20.58
2022-12-04T15:55:56.091Z,24.50
2022-12-04T15:58:37.597Z,22.33
2022-12-04T16:01:11.983Z,25.05
2022-12-04T16:03:42.956Z,23.50
2022-12-04T16:06:27.374Z,26.98
2022-12-04T16:09:00.774Z,25.60
2022-12-04T16:11:36.827Z,20.23
2022-12-04T16:14:09.616Z,20.83
2022-12-04T16:19:13.328Z,25.42
2022-12-04T16:21:42.215Z,26.90
2022-12-04T16:24:14.578Z,28.45
2022-12-04T16:26:42.740Z,26.15
2022-12-04T16:29:11.021Z,28.80
2022-12-04T16:31:41.341Z,25.88
2022-12-04T16:34:12.985Z,26.98
2022-12-04T16:36:42.479Z,30.23
2022-12-04T16:39:11.079Z,29.48
2022-12-04T16:41:40.139Z,30.50
2022-12-04T16:44:15.433Z,24.55
2022-12-04T16:46:43.974Z,23.05
2022-12-04T16:49:13.426Z,26.50
2022-12-04T16:51:46.840Z,26.58
2022-12-04T16:54:14.578Z,22.30
2022-12-04T16:56:43.228Z,24.30
2022-12-04T16:59:12.369Z,24.63
2022-12-04T17:01:45.566Z,20.20
2022-12-04T17:04:13.844Z,24.20
2022-12-04T17:06:42.684Z,21.27
2022-12-04T17:09:11.506Z,22.27
2022-12-04T17:11:40.275Z,20.80
2022-12-04T17:14:09.104Z,21.17
2022-12-04T17:16:41.809Z,21.75
2022-12-04T17:19:11.910Z,24.05
2022-12-04T17:21:40.504Z,22.63
2022-12-04T17:24:08.856Z,25.05
2022-12-04T17:26:36.954Z,23.25
2022-12-04T17:29:04.760Z,29.05
2022-12-04T17:31:33.171Z,28.75
2022-12-04T17:34:01.432Z,23.65
2022-12-04T17:36:29.624Z,27.75
2022-12-04T17:39:02.018Z,24.45
2022-12-04T17:41:30.864Z,27.42
2022-12-04T17:44:00.650Z,26.20
2022-12-04T17:46:29.052Z,23.50
2022-12-04T17:48:59.581Z,24.70
2022-12-04T17:51:30.895Z,24.90
2022-12-04T17:53:59.568Z,24.73
2022-12-04T17:56:30.256Z,24.17
2022-12-04T17:58:59.627Z,29.67
2022-12-04T18:01:29.461Z,24.10
2022-12-04T18:03:59.979Z,25.42
2022-12-04T18:06:34.224Z,27.33
2022-12-04T18:09:02.569Z,23.42
2022-12-04T18:14:12.029Z,23.98
2022-12-04T18:16:44.683Z,25.50
2022-12-04T18:19:14.717Z,30.17
2022-12-04T18:21:43.778Z,26.63
2022-12-04T18:24:11.820Z,27.88
2022-12-04T18:26:42.394Z,24.60
2022-12-04T18:29:13.856Z,27.40
2022-12-04T18:31:42.374Z,23.05
2022-12-04T18:34:11.086Z,25.92
2022-12-04T18:36:41.349Z,26.30
2022-12-04T18:40:46.428Z,26.80
2022-12-04T18:43:15.783Z,28.60
2022-12-04T18:45:44.793Z,27.50
2022-12-04T18:48:17.704Z,26.30
2022-12-04T18:50:46.641Z,27.15
2022-12-04T18:55:46.693Z,28.85
2022-12-04T18:58:19.949Z,28.00
2022-12-04T19:00:49.427Z,27.25
2022-12-04T19:03:17.921Z,28.30
2022-12-04T19:05:53.596Z,25.20
2022-12-04T19:08:29.911Z,23.08
2022-12-04T19:11:09.581Z,26.65
2022-12-04T19:13:41.424Z,28.88
2022-12-04T19:16:15.144Z,30.40
2022-12-04T19:18:46.737Z,28.52
2022-12-04T19:21:18.902Z,29.02
2022-12-04T19:23:58.200Z,27.92
2022-12-04T19:26:33.852Z,27.63
2022-12-04T19:29:03.880Z,29.42
2022-12-04T19:31:36.788Z,24.70
2022-12-04T19:34:06.300Z,26.40
2022-12-04T19:36:35.345Z,25.55
2022-12-04T19:39:07.604Z,26.45
2022-12-04T19:41:37.375Z,25.15
2022-12-04T19:44:32.460Z,24.88
2022-12-04T19:46:55.483Z,26.25
2022-12-04T19:49:24.723Z,24.05
2022-12-04T19:51:54.266Z,22.60
2022-12-04T19:54:23.950Z,24.02
2022-12-04T19:56:53.447Z,25.42
2022-12-04T19:59:21.750Z,22.77
2022-12-04T20:01:49.970Z,20.52
2022-12-04T20:04:18.746Z,24.33
2022-12-04T20:06:47.529Z,27.13
2022-12-04T20:09:20.130Z,24.52
2022-12-04T20:11:49.290Z,24.08
2022-12-04T20:14:21.128Z,24.70
2022-12-04T20:16:51.427Z,22.73
2022-12-04T20:22:48.799Z,25.58
2022-12-04T20:25:16.822Z,24.75
2022-12-04T20:27:44.577Z,22.83
2022-12-04T20:30:12.914Z,27.65
2022-12-04T20:32:40.717Z,24.67
2022-12-04T20:35:09.231Z,22.48
2022-12-04T20:37:37.053Z,29.85
2022-12-04T20:40:07.650Z,25.60
2022-12-04T20:42:35.921Z,23.13
2022-12-04T20:45:05.230Z,24.42
2022-12-04T20:47:35.163Z,25.58
2022-12-04T20:50:05.928Z,27.90
2022-12-04T20:52:33.807Z,25.63
2022-12-04T20:55:03.014Z,27.73
2022-12-04T20:57:32.944Z,24.65
2022-12-04T21:00:05.372Z,33.67
2022-12-04T21:02:33.750Z,26.95
2022-12-04T21:05:02.554Z,23.98
2022-12-04T21:07:30.307Z,26.80
2022-12-04T21:09:59.345Z,27.98
2022-12-04T21:12:46.387Z,27.92
2022-12-04T21:15:33.295Z,24.33
2022-12-04T21:18:02.279Z,29.73
2022-12-04T21:20:30.913Z,25.48
2022-12-04T21:22:58.739Z,28.80
2022-12-04T21:25:27.810Z,29.13
2022-12-04T21:27:55.603Z,29.10
2022-12-04T21:30:24.273Z,28.23
2022-12-04T21:32:53.389Z,30.52
2022-12-04T21:35:23.265Z,29.58
2022-12-04T21:37:51.246Z,31.00
2022-12-04T21:40:19.626Z,32.45
2022-12-04T21:42:49.230Z,38.60
2022-12-04T21:45:22.348Z,30.88
2022-12-04T21:47:53.981Z,28.73
2022-12-04T21:50:22.101Z,28.05
2022-12-04T21:52:49.861Z,29.45
2022-12-04T21:55:18.481Z,29.98
2022-12-04T21:57:46.742Z,31.70
2022-12-04T22:00:15.768Z,28.15
2022-12-04T22:02:44.262Z,26.13
2022-12-04T22:05:12.755Z,30.15
2022-12-04T22:07:43.482Z,30.67
2022-12-04T22:10:11.676Z,29.10
2022-12-04T22:12:49.551Z,37.10
2022-12-04T22:15:19.921Z,28.83
2022-12-04T22:17:47.631Z,27.73
2022-12-04T22:20:19.073Z,29.88
2022-12-04T22:22:46.998Z,32.08
2022-12-04T22:25:15.324Z,29.98
2022-12-04T22:27:43.150Z,27.77
2022-12-04T22:30:12.319Z,29.60
2022-12-04T22:32:40.672Z,30.40
2022-12-04T22:35:09.275Z,26.27
2022-12-04T22:37:43.953Z,25.20
2022-12-04T22:40:14.176Z,35.45
2022-12-04T22:42:43.478Z,29.38
2022-12-04T22:45:12.261Z,33.30
2022-12-04T22:47:40.365Z,33.30
2022-12-04T22:50:09.766Z,31.23
2022-12-04T22:52:38.857Z,32.13
2022-12-04T22:55:07.905Z,37.03
2022-12-04T22:57:35.888Z,27.70
2022-12-04T23:00:05.584Z,28.65
2022-12-04T23:02:33.854Z,29.75
2022-12-04T23:05:02.068Z,31.10
2022-12-04T23:07:30.932Z,27.90
2022-12-04T23:09:59.823Z,37.28
2022-12-04T23:12:29.641Z,34.20
2022-12-04T23:14:58.613Z,31.13
2022-12-04T23:17:26.370Z,30.60
2022-12-04T23:19:54.510Z,35.72
2022-12-04T23:22:22.428Z,35.05
2022-12-04T23:24:50.352Z,32.25
2022-12-04T23:27:18.915Z,33.42
2022-12-04T23:29:55.210Z,31.60
2022-12-04T23:32:23.526Z,37.72
2022-12-04T23:34:53.107Z,34.22
2022-12-04T23:37:20.989Z,34.80
2022-12-04T23:39:49.914Z,35.75
2022-12-04T23:42:17.674Z,37.00
2022-12-04T23:44:46.099Z,37.15
2022-12-04T23:47:13.996Z,34.67
2022-12-04T23:49:42.644Z,33.83
2022-12-04T23:52:10.416Z,36.35
2022-12-04T23:54:40.482Z,32.40
2022-12-04T23:57:08.718Z,38.22
2022-12-04T23:59:36.763Z,33.65
