createdAt,value
2023-05-06T00:01:20.481Z,72.95
2023-05-06T00:03:47.708Z,83.30
2023-05-06T00:06:14.956Z,76.78
2023-05-06T00:08:41.607Z,81.32
2023-05-06T00:11:08.700Z,78.13
2023-05-06T00:13:35.408Z,78.05
2023-05-06T00:16:02.843Z,71.05
2023-05-06T00:18:29.484Z,79.00
2023-05-06T00:20:56.859Z,76.65
2023-05-06T00:23:23.451Z,77.30
2023-05-06T00:25:50.722Z,77.22
2023-05-06T00:28:17.318Z,72.50
2023-05-06T00:30:44.537Z,75.63
2023-05-06T00:33:11.592Z,79.53
2023-05-06T00:35:40.014Z,68.00
2023-05-06T00:38:12.046Z,75.78
2023-05-06T00:40:39.916Z,79.25
2023-05-06T00:43:06.923Z,81.90
2023-05-06T00:45:34.498Z,72.70
2023-05-06T00:48:01.883Z,67.40
2023-05-06T00:50:29.970Z,75.50
2023-05-06T00:52:57.983Z,73.75
2023-05-06T00:55:26.375Z,65.72
2023-05-06T00:57:54.017Z,60.00
2023-05-06T01:00:21.700Z,63.00
2023-05-06T01:02:48.854Z,62.90
2023-05-06T01:05:22.509Z,69.00
2023-05-06T01:08:17.434Z,64.75
2023-05-06T01:11:16.140Z,70.03
2023-05-06T01:13:58.890Z,68.32
2023-05-06T01:16:31.058Z,59.75
2023-05-06T01:19:00.203Z,65.00
2023-05-06T01:21:35.007Z,61.53
2023-05-06T01:24:02.159Z,55.20
2023-05-06T01:26:29.446Z,61.20
2023-05-06T01:28:56.790Z,47.67
2023-05-06T01:31:33.630Z,43.45
2023-05-06T01:34:27.858Z,43.05
2023-05-06T01:37:05.033Z,56.72
2023-05-06T01:39:33.396Z,54.33
2023-05-06T01:42:02.745Z,62.33
2023-05-06T01:44:33.835Z,59.42
2023-05-06T01:47:02.537Z,55.67
2023-05-06T01:49:30.444Z,102.45
2023-05-06T01:51:58.097Z,54.58
2023-05-06T01:54:24.740Z,51.13
2023-05-06T01:56:52.059Z,55.22
2023-05-06T01:59:18.670Z,54.30
2023-05-06T02:01:46.025Z,53.40
2023-05-06T02:04:12.673Z,60.90
2023-05-06T02:06:40.055Z,64.15
2023-05-06T02:09:06.680Z,77.05
2023-05-06T02:11:39.247Z,80.55
2023-05-06T02:14:07.272Z,94.72
2023-05-06T02:16:35.475Z,101.50
2023-05-06T02:19:02.622Z,108.32
2023-05-06T02:21:29.918Z,104.07
2023-05-06T02:23:56.556Z,102.75
2023-05-06T02:26:23.785Z,107.68
2023-05-06T02:28:50.421Z,104.15
2023-05-06T02:31:18.203Z,102.75
2023-05-06T02:33:46.029Z,95.57
2023-05-06T02:36:13.056Z,101.32
2023-05-06T02:38:40.297Z,95.35
2023-05-06T02:41:06.924Z,96.15
2023-05-06T02:43:34.292Z,100.72
2023-05-06T02:46:01.009Z,96.68
2023-05-06T02:48:28.345Z,94.40
2023-05-06T02:50:55.029Z,85.93
2023-05-06T02:53:22.299Z,86.63
2023-05-06T02:55:48.984Z,93.72
2023-05-06T02:58:16.325Z,89.35
2023-05-06T03:00:43.049Z,83.22
2023-05-06T03:03:10.312Z,81.25
2023-05-06T03:05:37.076Z,89.15
2023-05-06T03:08:04.577Z,83.38
2023-05-06T03:10:32.493Z,73.15
2023-05-06T03:13:00.667Z,72.45
2023-05-06T03:15:28.636Z,76.38
2023-05-06T03:17:56.054Z,65.95
2023-05-06T03:20:23.825Z,68.43
2023-05-06T03:22:55.960Z,66.72
2023-05-06T03:25:23.629Z,70.60
2023-05-06T03:27:51.350Z,72.05
2023-05-06T03:30:21.285Z,64.15
2023-05-06T03:32:50.891Z,55.80
2023-05-06T03:35:24.248Z,52.78
2023-05-06T03:37:55.756Z,52.85
2023-05-06T03:40:25.070Z,44.75
2023-05-06T03:42:52.450Z,43.45
2023-05-06T03:45:21.655Z,46.47
2023-05-06T03:47:49.245Z,40.25
2023-05-06T03:50:16.832Z,43.97
2023-05-06T03:52:43.920Z,48.05
2023-05-06T03:55:11.335Z,54.20
2023-05-06T03:57:39.259Z,51.90
2023-05-06T04:00:07.695Z,62.72
2023-05-06T04:02:43.758Z,64.20
2023-05-06T04:05:17.829Z,63.53
2023-05-06T04:07:46.038Z,69.13
2023-05-06T04:10:12.817Z,74.68
2023-05-06T04:12:42.629Z,75.13
2023-05-06T04:15:11.781Z,75.32
2023-05-06T04:17:39.849Z,74.07
2023-05-06T04:20:07.234Z,87.03
2023-05-06T04:22:35.057Z,86.28
2023-05-06T04:25:02.357Z,80.57
2023-05-06T04:27:32.466Z,93.28
2023-05-06T04:30:00.693Z,88.95
2023-05-06T04:32:29.536Z,81.50
2023-05-06T04:34:57.057Z,78.57
2023-05-06T04:37:25.496Z,85.95
2023-05-06T04:39:59.313Z,88.40
2023-05-06T04:42:26.951Z,72.00
2023-05-06T04:45:05.446Z,75.22
2023-05-06T04:47:35.445Z,80.57
2023-05-06T04:50:04.315Z,71.35
2023-05-06T04:52:31.337Z,71.75
2023-05-06T04:54:58.100Z,79.15
2023-05-06T04:57:25.217Z,76.25
2023-05-06T04:59:54.055Z,77.55
2023-05-06T05:02:22.121Z,76.40
2023-05-06T05:04:49.506Z,90.40
2023-05-06T05:07:16.986Z,87.35
2023-05-06T05:09:43.732Z,80.63
2023-05-06T05:12:11.845Z,79.68
2023-05-06T05:14:42.661Z,81.70
2023-05-06T05:17:12.205Z,79.20
2023-05-06T05:19:39.519Z,73.20
2023-05-06T05:22:06.818Z,74.13
2023-05-06T05:24:33.731Z,47.50
2023-05-06T05:27:02.074Z,43.63
2023-05-06T05:29:28.916Z,38.05
2023-05-06T05:31:55.963Z,36.60
2023-05-06T05:34:23.639Z,34.67
2023-05-06T05:36:51.337Z,34.55
2023-05-06T05:39:19.121Z,31.27
2023-05-06T05:41:47.695Z,32.45
2023-05-06T05:44:16.108Z,30.83
2023-05-06T05:46:43.019Z,31.70
2023-05-06T05:49:13.947Z,34.22
2023-05-06T05:51:41.525Z,28.70
2023-05-06T05:54:11.323Z,27.92
2023-05-06T05:56:40.553Z,31.83
2023-05-06T05:59:08.706Z,28.15
2023-05-06T06:01:35.909Z,27.38
2023-05-06T06:04:04.467Z,31.88
2023-05-06T06:06:31.408Z,27.25
2023-05-06T06:08:59.107Z,29.67
2023-05-06T06:11:28.376Z,24.30
2023-05-06T06:13:56.010Z,26.80
2023-05-06T06:16:22.757Z,27.02
2023-05-06T06:18:50.247Z,22.35
2023-05-06T06:21:18.008Z,21.92
2023-05-06T06:23:46.047Z,27.38
2023-05-06T06:26:12.820Z,21.88
2023-05-06T06:28:40.273Z,21.27
2023-05-06T06:31:06.869Z,19.63
2023-05-06T06:33:34.147Z,21.67
2023-05-06T06:36:00.783Z,17.35
2023-05-06T06:38:28.203Z,17.13
2023-05-06T06:40:54.954Z,15.50
2023-05-06T06:43:23.988Z,26.40
2023-05-06T06:45:57.186Z,14.40
2023-05-06T06:48:24.641Z,15.57
2023-05-06T06:50:51.899Z,19.27
2023-05-06T06:53:19.148Z,16.83
2023-05-06T06:55:46.108Z,15.65
2023-05-06T06:58:13.587Z,16.98
2023-05-06T07:00:40.321Z,16.60
2023-05-06T07:03:07.637Z,14.73
2023-05-06T07:05:34.352Z,14.05
2023-05-06T07:08:01.600Z,14.77
2023-05-06T07:10:28.292Z,10.55
2023-05-06T07:12:55.787Z,11.38
2023-05-06T07:15:22.656Z,13.45
2023-05-06T07:17:49.921Z,15.27
2023-05-06T07:20:16.864Z,10.60
2023-05-06T07:22:45.913Z,8.40
2023-05-06T07:25:12.803Z,12.98
2023-05-06T07:27:40.511Z,13.55
2023-05-06T07:30:08.147Z,9.38
2023-05-06T07:32:35.743Z,13.18
2023-05-06T07:35:03.390Z,10.13
2023-05-06T07:37:30.802Z,12.15
2023-05-06T07:40:00.326Z,10.40
2023-05-06T07:42:27.594Z,9.02
2023-05-06T07:44:54.230Z,7.78
2023-05-06T07:47:29.773Z,18.30
2023-05-06T07:49:56.721Z,8.20
2023-05-06T07:52:24.586Z,7.00
2023-05-06T07:54:51.280Z,8.23
2023-05-06T07:57:18.537Z,8.00
2023-05-06T07:59:49.615Z,8.13
2023-05-06T08:02:17.552Z,6.20
2023-05-06T08:04:45.071Z,6.28
2023-05-06T08:07:12.503Z,5.22
2023-05-06T08:09:39.096Z,5.82
2023-05-06T08:12:06.419Z,5.95
2023-05-06T08:14:33.104Z,5.18
2023-05-06T08:17:01.783Z,7.65
2023-05-06T08:19:28.806Z,5.65
2023-05-06T08:21:56.365Z,4.85
2023-05-06T08:24:22.986Z,8.13
2023-05-06T08:26:50.382Z,5.93
2023-05-06T08:29:17.082Z,5.55
2023-05-06T08:31:44.403Z,3.45
2023-05-06T08:34:11.438Z,3.50
2023-05-06T08:36:38.752Z,6.60
2023-05-06T08:39:05.918Z,6.57
2023-05-06T08:41:36.640Z,5.05
2023-05-06T08:44:05.121Z,4.70
2023-05-06T08:46:32.523Z,6.25
2023-05-06T08:48:59.495Z,6.35
2023-05-06T08:51:30.126Z,5.60
2023-05-06T08:54:01.405Z,5.25
2023-05-06T08:56:32.556Z,5.25
2023-05-06T08:58:59.551Z,4.72
2023-05-06T09:01:29.949Z,5.88
2023-05-06T09:03:59.418Z,3.08
2023-05-06T09:06:27.051Z,5.95
2023-05-06T09:08:53.780Z,5.00
2023-05-06T09:11:31.021Z,6.20
2023-05-06T09:14:15.694Z,6.10
2023-05-06T09:16:46.469Z,3.78
2023-05-06T09:19:14.610Z,7.30
2023-05-06T09:21:43.739Z,3.90
2023-05-06T09:24:11.767Z,3.17
2023-05-06T09:26:41.025Z,6.55
2023-05-06T09:29:08.237Z,4.72
2023-05-06T09:31:41.591Z,4.47
2023-05-06T09:34:08.752Z,6.63
2023-05-06T09:36:35.933Z,7.20
2023-05-06T09:39:04.124Z,14.50
2023-05-06T09:41:31.007Z,5.07
2023-05-06T09:43:59.393Z,7.47
2023-05-06T09:46:30.010Z,5.78
2023-05-06T09:48:58.426Z,5.88
2023-05-06T09:51:28.075Z,4.13
2023-05-06T09:53:57.996Z,5.85
2023-05-06T09:56:25.614Z,11.15
2023-05-06T09:58:54.607Z,6.07
2023-05-06T10:01:32.805Z,7.13
2023-05-06T10:04:06.869Z,4.80
2023-05-06T10:06:36.623Z,6.93
2023-05-06T10:09:06.457Z,6.38
2023-05-06T10:11:33.477Z,6.13
2023-05-06T10:14:02.604Z,6.72
2023-05-06T10:16:29.752Z,4.82
2023-05-06T10:18:58.476Z,3.78
2023-05-06T10:21:27.679Z,4.78
2023-05-06T10:24:05.064Z,4.22
2023-05-06T10:26:33.044Z,6.45
2023-05-06T10:29:03.056Z,4.10
2023-05-06T10:31:30.771Z,4.82
2023-05-06T10:34:01.114Z,7.32
2023-05-06T10:36:31.955Z,8.95
2023-05-06T10:39:01.302Z,5.03
2023-05-06T10:41:28.998Z,6.60
2023-05-06T10:43:57.548Z,4.28
2023-05-06T10:46:26.218Z,5.55
2023-05-06T10:49:11.693Z,6.20
2023-05-06T10:51:43.346Z,8.43
2023-05-06T10:54:19.876Z,5.95
2023-05-06T10:56:49.640Z,9.82
2023-05-06T10:59:25.923Z,5.70
2023-05-06T11:01:57.003Z,7.45
2023-05-06T11:04:24.418Z,3.47
2023-05-06T11:06:53.000Z,5.43
2023-05-06T11:09:22.412Z,4.18
2023-05-06T11:12:05.714Z,9.07
2023-05-06T11:14:38.739Z,4.20
2023-05-06T11:17:31.651Z,7.07
2023-05-06T11:22:44.330Z,4.25
2023-05-06T11:25:11.784Z,3.15
2023-05-06T11:27:38.467Z,8.45
2023-05-06T11:30:06.772Z,6.32
2023-05-06T11:32:34.186Z,10.52
2023-05-06T11:35:01.482Z,5.00
2023-05-06T11:37:29.566Z,5.00
2023-05-06T11:39:56.830Z,5.25
2023-05-06T11:42:28.269Z,3.78
2023-05-06T11:44:56.355Z,4.15
2023-05-06T11:47:23.981Z,4.63
2023-05-06T11:49:54.030Z,9.50
2023-05-06T11:52:20.907Z,5.05
2023-05-06T11:54:50.161Z,3.10
2023-05-06T11:57:17.153Z,2.78
2023-05-06T11:59:44.639Z,3.90
2023-05-06T12:02:13.929Z,6.18
2023-05-06T12:04:44.141Z,4.53
2023-05-06T12:07:12.337Z,3.15
2023-05-06T12:09:42.394Z,8.02
2023-05-06T12:12:10.415Z,7.32
2023-05-06T12:14:38.810Z,3.83
2023-05-06T12:17:05.823Z,3.42
2023-05-06T12:19:33.713Z,3.78
2023-05-06T12:22:24.428Z,7.70
2023-05-06T12:24:51.771Z,5.45
2023-05-06T12:27:31.915Z,3.03
2023-05-06T12:29:59.216Z,3.58
2023-05-06T12:32:25.994Z,5.35
2023-05-06T12:34:53.281Z,6.60
2023-05-06T12:37:30.016Z,6.25
2023-05-06T12:39:59.144Z,9.43
2023-05-06T12:42:26.207Z,3.22
2023-05-06T12:44:53.489Z,6.75
2023-05-06T12:47:24.768Z,5.38
2023-05-06T12:49:58.619Z,5.00
2023-05-06T12:52:27.581Z,5.43
2023-05-06T12:54:54.991Z,5.50
2023-05-06T12:57:22.478Z,3.60
2023-05-06T12:59:50.111Z,7.63
2023-05-06T13:02:16.882Z,7.60
2023-05-06T13:04:45.478Z,4.03
2023-05-06T13:07:12.195Z,6.65
2023-05-06T13:09:39.179Z,5.68
2023-05-06T13:12:07.084Z,10.40
2023-05-06T13:14:35.271Z,7.20
2023-05-06T13:17:06.430Z,7.30
2023-05-06T13:19:33.891Z,5.30
2023-05-06T13:22:01.544Z,9.57
2023-05-06T13:24:29.519Z,5.45
2023-05-06T13:27:02.031Z,5.03
2023-05-06T13:29:30.034Z,6.43
2023-05-06T13:31:56.697Z,7.53
2023-05-06T13:34:23.432Z,4.85
2023-05-06T13:36:50.665Z,2.88
2023-05-06T13:39:17.331Z,6.43
2023-05-06T13:41:47.308Z,6.68
2023-05-06T13:44:14.715Z,5.75
2023-05-06T13:46:42.990Z,6.10
2023-05-06T13:49:12.187Z,4.45
2023-05-06T13:51:38.842Z,2.92
2023-05-06T13:54:05.929Z,8.80
2023-05-06T13:56:34.209Z,4.20
2023-05-06T13:59:00.914Z,4.43
2023-05-06T14:01:27.925Z,10.82
2023-05-06T14:03:54.614Z,3.15
2023-05-06T14:06:21.864Z,6.43
2023-05-06T14:08:48.494Z,4.25
2023-05-06T14:11:15.769Z,4.25
2023-05-06T14:13:42.377Z,5.38
2023-05-06T14:16:09.340Z,4.13
2023-05-06T14:18:35.947Z,3.15
2023-05-06T14:21:03.842Z,3.28
2023-05-06T14:23:30.571Z,5.22
2023-05-06T14:25:57.830Z,7.13
2023-05-06T14:28:24.485Z,7.50
2023-05-06T14:30:51.929Z,5.78
2023-05-06T14:33:18.917Z,7.15
2023-05-06T14:35:51.206Z,4.00
2023-05-06T14:38:18.428Z,7.45
2023-05-06T14:40:45.368Z,7.15
2023-05-06T14:43:12.681Z,7.32
2023-05-06T14:45:39.352Z,9.30
2023-05-06T14:48:07.010Z,6.95
2023-05-06T14:50:34.948Z,7.78
2023-05-06T14:53:03.755Z,11.05
2023-05-06T14:55:30.827Z,7.43
2023-05-06T14:57:58.074Z,8.80
2023-05-06T15:00:25.131Z,11.00
2023-05-06T15:02:52.431Z,8.60
2023-05-06T15:05:19.152Z,4.30
2023-05-06T15:07:46.573Z,6.82
2023-05-06T15:10:13.334Z,6.45
2023-05-06T15:12:40.329Z,10.65
2023-05-06T15:15:07.815Z,9.80
2023-05-06T15:17:34.906Z,12.82
2023-05-06T15:20:01.832Z,9.40
2023-05-06T15:22:28.864Z,8.63
2023-05-06T15:24:55.917Z,7.70
2023-05-06T15:27:22.970Z,7.35
2023-05-06T15:29:50.036Z,4.63
2023-05-06T15:32:16.673Z,9.40
2023-05-06T15:34:43.945Z,7.47
2023-05-06T15:37:10.949Z,10.98
2023-05-06T15:39:38.276Z,13.27
2023-05-06T15:42:05.258Z,5.70
2023-05-06T15:44:33.584Z,7.55
2023-05-06T15:47:00.615Z,4.50
2023-05-06T15:51:59.880Z,6.75
2023-05-06T15:54:27.347Z,4.53
2023-05-06T15:56:54.004Z,7.13
2023-05-06T15:59:21.280Z,10.20
2023-05-06T16:04:18.145Z,6.35
2023-05-06T16:06:44.939Z,9.70
2023-05-06T16:09:12.227Z,6.38
2023-05-06T16:11:38.994Z,8.60
2023-05-06T16:14:05.823Z,5.13
2023-05-06T16:16:32.503Z,5.43
2023-05-06T16:18:59.477Z,8.65
2023-05-06T16:21:26.938Z,6.13
2023-05-06T16:23:54.483Z,4.60
2023-05-06T16:26:21.214Z,5.93
2023-05-06T16:28:48.134Z,6.15
2023-05-06T16:31:14.827Z,6.88
2023-05-06T16:33:41.848Z,4.72
2023-05-06T16:36:08.753Z,9.13
2023-05-06T16:38:36.009Z,5.50
2023-05-06T16:41:02.712Z,6.15
2023-05-06T16:43:29.784Z,6.00
2023-05-06T16:45:56.420Z,10.40
2023-05-06T16:48:23.979Z,5.60
2023-05-06T16:50:51.660Z,6.53
2023-05-06T16:53:19.048Z,7.82
2023-05-06T16:55:47.886Z,8.38
2023-05-06T16:58:15.297Z,10.27
2023-05-06T17:00:42.102Z,7.07
2023-05-06T17:03:09.598Z,7.22
2023-05-06T17:05:37.578Z,3.75
2023-05-06T17:08:05.720Z,8.80
2023-05-06T17:10:32.464Z,5.15
2023-05-06T17:12:59.850Z,5.13
2023-05-06T17:15:26.581Z,10.40
2023-05-06T17:17:54.019Z,7.78
2023-05-06T17:20:20.826Z,6.53
2023-05-06T17:22:48.151Z,7.68
2023-05-06T17:25:15.251Z,8.85
2023-05-06T17:27:42.696Z,8.90
2023-05-06T17:30:09.727Z,8.30
2023-05-06T17:32:36.971Z,7.13
2023-05-06T17:35:03.911Z,9.15
2023-05-06T17:37:31.813Z,13.38
2023-05-06T17:39:58.457Z,8.48
2023-05-06T17:42:27.680Z,8.85
2023-05-06T17:44:54.631Z,8.90
2023-05-06T17:47:23.120Z,8.65
2023-05-06T17:49:53.817Z,10.10
2023-05-06T17:52:21.288Z,7.80
2023-05-06T17:55:01.511Z,6.93
2023-05-06T17:57:38.328Z,9.27
2023-05-06T18:00:07.186Z,6.50
2023-05-06T18:02:39.161Z,6.35
2023-05-06T18:05:06.416Z,11.35
2023-05-06T18:07:35.423Z,8.25
2023-05-06T18:10:02.072Z,12.05
2023-05-06T18:12:29.531Z,8.82
2023-05-06T18:14:57.469Z,11.00
2023-05-06T18:17:24.724Z,8.98
2023-05-06T18:19:51.653Z,11.45
2023-05-06T18:22:18.860Z,12.38
2023-05-06T18:24:45.608Z,16.50
2023-05-06T18:27:12.950Z,22.83
2023-05-06T18:29:41.202Z,32.05
2023-05-06T18:32:08.190Z,34.15
2023-05-06T18:34:35.741Z,39.45
2023-05-06T18:37:02.566Z,40.65
2023-05-06T18:39:29.681Z,38.72
2023-05-06T18:41:56.422Z,38.22
2023-05-06T18:44:23.673Z,27.67
2023-05-06T18:46:50.867Z,20.00
2023-05-06T18:49:17.515Z,18.95
2023-05-06T18:51:44.137Z,20.45
2023-05-06T18:54:13.938Z,17.05
2023-05-06T18:56:42.259Z,11.63
2023-05-06T18:59:09.927Z,12.05
2023-05-06T19:01:36.594Z,10.50
2023-05-06T19:04:04.287Z,12.68
2023-05-06T19:06:32.274Z,14.68
2023-05-06T19:08:59.622Z,12.68
2023-05-06T19:11:26.239Z,12.30
2023-05-06T19:13:53.526Z,10.48
2023-05-06T19:16:20.213Z,14.32
2023-05-06T19:18:48.122Z,11.13
2023-05-06T19:21:18.516Z,14.18
2023-05-06T19:23:45.909Z,14.65
2023-05-06T19:26:14.136Z,15.65
2023-05-06T19:28:41.500Z,14.93
2023-05-06T19:31:11.586Z,17.80
2023-05-06T19:33:39.687Z,12.52
2023-05-06T19:36:06.540Z,15.57
2023-05-06T19:38:34.489Z,16.85
2023-05-06T19:41:01.349Z,11.10
2023-05-06T19:43:28.693Z,13.65
2023-05-06T19:45:55.767Z,11.38
2023-05-06T19:48:23.997Z,14.15
2023-05-06T19:50:51.482Z,18.52
2023-05-06T19:53:18.763Z,12.45
2023-05-06T19:55:45.397Z,15.23
2023-05-06T19:58:14.315Z,16.63
2023-05-06T20:00:41.022Z,17.83
2023-05-06T20:03:09.162Z,17.20
2023-05-06T20:05:35.911Z,17.23
2023-05-06T20:08:03.515Z,17.75
2023-05-06T20:10:30.171Z,21.40
2023-05-06T20:12:58.029Z,13.02
2023-05-06T20:15:26.382Z,22.98
2023-05-06T20:17:53.539Z,14.35
2023-05-06T20:20:20.316Z,15.77
2023-05-06T20:22:47.740Z,14.38
2023-05-06T20:25:18.513Z,18.42
2023-05-06T20:27:46.565Z,16.95
2023-05-06T20:30:13.397Z,17.92
2023-05-06T20:32:40.885Z,15.82
2023-05-06T20:35:08.475Z,16.88
2023-05-06T20:37:36.483Z,12.25
2023-05-06T20:40:04.764Z,15.52
2023-05-06T20:42:31.945Z,13.95
2023-05-06T20:44:59.221Z,17.95
2023-05-06T20:47:27.001Z,16.90
2023-05-06T20:49:54.060Z,18.15
2023-05-06T20:52:21.682Z,19.23
2023-05-06T20:54:49.061Z,17.35
2023-05-06T20:57:16.936Z,19.23
2023-05-06T20:59:44.154Z,18.38
2023-05-06T21:02:11.371Z,16.67
2023-05-06T21:04:38.761Z,15.02
2023-05-06T21:07:05.437Z,15.50
2023-05-06T21:09:32.433Z,20.50
2023-05-06T21:11:59.369Z,18.52
2023-05-06T21:14:27.485Z,16.52
2023-05-06T21:16:54.127Z,17.08
2023-05-06T21:19:21.275Z,16.90
2023-05-06T21:21:48.178Z,16.13
2023-05-06T21:24:15.614Z,15.20
2023-05-06T21:26:42.265Z,17.95
2023-05-06T21:29:09.633Z,13.27
2023-05-06T21:31:36.651Z,13.98
2023-05-06T21:34:07.467Z,17.67
2023-05-06T21:36:36.132Z,12.88
2023-05-06T21:39:08.600Z,16.90
2023-05-06T21:41:35.918Z,13.65
2023-05-06T21:44:04.398Z,11.10
2023-05-06T21:46:32.220Z,11.20
2023-05-06T21:49:00.505Z,18.23
2023-05-06T21:51:29.053Z,15.63
2023-05-06T21:53:56.364Z,11.02
2023-05-06T21:56:23.164Z,10.57
2023-05-06T21:58:51.418Z,13.70
2023-05-06T22:01:18.163Z,15.27
2023-05-06T22:03:46.308Z,13.35
2023-05-06T22:06:13.284Z,12.65
2023-05-06T22:08:41.313Z,13.05
2023-05-06T22:11:08.276Z,13.80
2023-05-06T22:13:35.572Z,13.70
2023-05-06T22:16:02.755Z,15.43
2023-05-06T22:18:30.195Z,12.77
2023-05-06T22:20:57.770Z,18.15
2023-05-06T22:23:25.633Z,19.92
2023-05-06T22:25:52.275Z,14.38
2023-05-06T22:28:20.079Z,15.55
2023-05-06T22:30:46.866Z,15.43
2023-05-06T22:33:14.151Z,15.23
2023-05-06T22:35:40.784Z,15.18
2023-05-06T22:38:08.432Z,15.65
2023-05-06T22:40:35.084Z,13.98
2023-05-06T22:43:02.347Z,22.40
2023-05-06T22:45:29.026Z,16.10
2023-05-06T22:47:56.978Z,18.98
2023-05-06T22:50:24.772Z,16.10
2023-05-06T22:52:52.200Z,19.02
2023-05-06T22:55:18.912Z,16.73
2023-05-06T22:57:50.098Z,17.83
2023-05-06T23:00:20.012Z,15.70
2023-05-06T23:02:47.639Z,18.33
2023-05-06T23:05:14.330Z,16.08
2023-05-06T23:07:41.710Z,16.73
2023-05-06T23:10:08.873Z,16.55
2023-05-06T23:12:36.406Z,18.13
2023-05-06T23:15:03.247Z,19.27
2023-05-06T23:17:30.836Z,14.63
2023-05-06T23:19:58.899Z,18.40
2023-05-06T23:22:26.814Z,18.38
2023-05-06T23:24:53.625Z,15.25
2023-05-06T23:27:20.926Z,18.85
2023-05-06T23:29:47.532Z,21.98
2023-05-06T23:32:14.723Z,19.20
2023-05-06T23:34:41.313Z,18.85
2023-05-06T23:37:09.206Z,15.35
2023-05-06T23:39:36.312Z,17.20
2023-05-06T23:42:03.840Z,16.27
2023-05-06T23:44:30.672Z,18.40
2023-05-06T23:46:58.065Z,15.98
2023-05-06T23:49:24.703Z,14.45
2023-05-06T23:51:51.979Z,19.38
2023-05-06T23:54:18.603Z,15.45
2023-05-06T23:56:45.868Z,16.63
2023-05-06T23:59:12.549Z,16.45
