createdAt,value
2023-07-05T04:48:12.402Z,15.35
2023-07-05T10:48:37.362Z,39.54
2023-07-05T10:50:57.311Z,39.61
2023-07-05T10:51:57.667Z,39.73
2023-07-05T10:52:56.642Z,38.28
2023-07-05T10:53:58.912Z,36.92
2023-07-05T10:54:57.390Z,36.49
2023-07-05T10:58:06.118Z,36.86
2023-07-05T10:59:05.683Z,37.44
2023-07-05T11:00:11.958Z,38.02
2023-07-05T11:11:40.463Z,38.72
2023-07-05T11:17:15.840Z,38.78
2023-07-05T13:13:40.698Z,21.81
2023-07-05T13:17:37.377Z,20.69
2023-07-05T13:42:30.509Z,17.47
2023-07-05T13:43:23.602Z,17.48
2023-07-05T13:44:23.663Z,17.39
2023-07-05T13:45:24.178Z,17.28
2023-07-05T14:07:24.315Z,16.46
2023-07-05T14:08:11.809Z,16.68
2023-07-05T14:09:11.171Z,16.79
2023-07-05T14:10:11.184Z,16.88
2023-07-05T14:11:11.403Z,16.97
2023-07-05T14:12:11.110Z,17.04
2023-07-05T14:13:11.036Z,17.10
2023-07-05T14:14:11.086Z,17.15
2023-07-05T14:15:10.993Z,17.19
2023-07-05T14:16:11.011Z,17.24
2023-07-05T14:17:11.089Z,17.30
2023-07-05T14:18:11.039Z,17.36
2023-07-05T14:19:11.002Z,17.40
2023-07-05T14:20:11.053Z,17.43
2023-07-05T14:21:11.036Z,17.47
2023-07-05T14:22:11.235Z,17.52
2023-07-05T14:23:10.973Z,17.59
2023-07-05T14:24:12.007Z,17.64
2023-07-05T14:25:11.975Z,17.70
2023-07-05T14:26:11.010Z,17.74
2023-07-05T14:27:10.945Z,17.78
2023-07-05T14:28:11.103Z,17.83
2023-07-05T14:29:10.997Z,17.87
2023-07-05T14:30:10.994Z,17.89
2023-07-05T14:31:10.945Z,17.90
2023-07-05T14:32:10.957Z,17.89
2023-07-05T14:33:11.839Z,17.93
2023-07-05T14:34:10.858Z,17.99
2023-07-05T14:35:10.926Z,18.04
2023-07-05T14:36:10.916Z,18.07
2023-07-05T14:37:10.844Z,18.09
2023-07-05T14:38:10.834Z,18.10
2023-07-05T14:39:10.923Z,18.12
2023-07-05T14:40:10.943Z,18.16
2023-07-05T14:41:11.017Z,18.17
2023-07-05T14:42:11.021Z,18.18
2023-07-05T14:43:11.020Z,18.23
2023-07-05T14:44:11.020Z,18.27
2023-07-05T14:45:11.230Z,18.25
2023-07-05T14:46:11.068Z,18.18
2023-07-05T14:47:13.708Z,18.11
2023-07-05T14:48:11.253Z,18.03
2023-07-05T14:49:11.061Z,18.03
2023-07-05T14:50:11.966Z,18.01
2023-07-05T14:51:11.833Z,18.05
2023-07-05T14:52:11.181Z,18.08
2023-07-05T14:53:12.900Z,18.06
2023-07-05T14:54:11.060Z,18.02
2023-07-05T14:55:11.148Z,17.93
2023-07-05T14:56:11.064Z,17.83
2023-07-05T14:57:11.945Z,17.79
2023-07-05T14:58:11.094Z,17.81
2023-07-05T14:59:13.067Z,17.85
2023-07-05T15:00:11.181Z,17.97
2023-07-05T15:01:11.019Z,18.07
2023-07-05T15:02:11.038Z,18.25
2023-07-05T15:03:11.200Z,18.47
2023-07-05T15:04:11.600Z,18.53
2023-07-05T15:05:11.346Z,18.64
2023-07-05T15:06:11.203Z,18.64
2023-07-05T15:07:11.164Z,18.65
2023-07-05T15:08:11.292Z,18.64
2023-07-05T15:09:11.855Z,18.71
2023-07-05T15:10:11.047Z,18.77
2023-07-05T15:11:11.942Z,18.99
2023-07-05T15:12:11.117Z,19.09
2023-07-05T15:13:11.911Z,19.19
2023-07-05T15:14:11.138Z,19.34
2023-07-05T15:15:11.286Z,19.41
2023-07-05T15:16:11.185Z,19.54
2023-07-05T15:17:12.032Z,19.60
2023-07-05T15:18:11.310Z,19.62
2023-07-05T15:19:12.550Z,19.73
2023-07-05T15:20:11.489Z,19.96
2023-07-05T15:21:12.050Z,20.15
2023-07-05T15:22:12.092Z,20.18
2023-07-05T15:23:11.567Z,20.13
2023-07-05T15:24:12.020Z,20.07
2023-07-05T15:25:11.971Z,20.06
2023-07-05T15:26:11.660Z,20.14
2023-07-05T15:27:11.710Z,20.43
2023-07-05T15:28:11.801Z,20.61
2023-07-05T15:29:11.879Z,20.70
2023-07-05T15:30:12.733Z,20.75
2023-07-05T15:31:11.866Z,20.82
2023-07-05T15:32:12.376Z,20.63
2023-07-05T15:33:11.877Z,20.39
2023-07-05T15:34:11.885Z,20.42
2023-07-05T15:35:12.613Z,20.36
2023-07-05T16:09:34.950Z,19.41
2023-07-05T16:10:35.368Z,19.61
2023-07-05T16:29:30.065Z,19.56
2023-07-05T17:47:04.147Z,17.47
2023-07-05T18:11:26.517Z,17.61
2023-07-05T18:12:25.826Z,17.63
2023-07-05T18:13:26.039Z,17.61
2023-07-05T18:51:09.331Z,16.56
2023-07-05T18:52:09.262Z,16.79
2023-07-05T18:53:09.307Z,16.86
2023-07-05T18:54:09.818Z,16.90
2023-07-05T18:55:10.976Z,16.95
2023-07-05T18:56:09.216Z,17.00
2023-07-05T18:57:09.210Z,17.04
2023-07-05T18:58:09.228Z,17.07
2023-07-05T18:59:13.622Z,17.12
2023-07-05T19:00:09.461Z,17.15
2023-07-05T19:01:09.188Z,17.19
2023-07-05T19:02:09.179Z,17.19
2023-07-05T19:03:09.253Z,17.18
2023-07-05T19:04:09.140Z,17.17
2023-07-05T19:05:09.177Z,17.17
2023-07-05T19:06:09.176Z,17.15
2023-07-05T19:07:09.192Z,17.15
2023-07-05T19:08:09.088Z,17.11
2023-07-05T19:09:10.874Z,17.03
2023-07-05T19:10:11.068Z,17.02
2023-07-05T19:11:09.232Z,16.93
2023-07-05T19:12:09.233Z,16.93
2023-07-05T19:13:09.342Z,16.98
2023-07-05T19:14:09.380Z,17.01
2023-07-05T19:15:09.434Z,17.02
2023-07-05T19:16:09.962Z,16.99
2023-07-05T19:17:09.540Z,16.94
2023-07-05T19:18:09.463Z,16.90
2023-07-05T19:19:09.482Z,16.85
2023-07-05T19:20:09.898Z,16.80
2023-07-05T19:21:09.577Z,16.76
2023-07-05T19:22:10.294Z,16.74
2023-07-05T19:23:09.552Z,16.75
2023-07-05T19:24:10.371Z,16.77
2023-07-05T19:25:11.454Z,16.77
2023-07-05T19:26:09.533Z,16.79
2023-07-05T19:27:09.518Z,16.81
2023-07-05T19:28:09.611Z,16.81
2023-07-05T19:29:09.545Z,16.83
2023-07-05T19:30:09.561Z,16.85
2023-07-05T19:31:10.357Z,16.87
2023-07-05T19:32:09.758Z,16.88
2023-07-05T19:33:09.655Z,16.90
2023-07-05T19:34:09.671Z,16.90
2023-07-05T19:35:09.765Z,16.86
2023-07-05T19:36:10.271Z,16.83
2023-07-05T19:37:09.920Z,16.80
2023-07-05T19:38:09.706Z,16.74
2023-07-05T19:39:10.155Z,16.71
2023-07-05T19:40:09.711Z,16.71
2023-07-05T19:41:10.450Z,16.68
2023-07-05T19:42:10.133Z,16.60
2023-07-05T19:43:09.843Z,16.54
2023-07-05T19:44:09.856Z,16.49
2023-07-05T19:45:10.889Z,16.48
2023-07-05T19:46:09.988Z,16.44
2023-07-05T19:47:13.094Z,16.44
2023-07-05T19:48:10.777Z,16.45
2023-07-05T19:49:10.081Z,16.47
2023-07-05T19:50:09.985Z,16.47
2023-07-05T19:51:09.997Z,16.46
2023-07-05T19:52:10.926Z,16.42
2023-07-05T19:53:10.044Z,16.40
2023-07-05T19:54:09.925Z,16.38
2023-07-05T19:55:09.930Z,16.36
2023-07-05T19:56:09.925Z,16.38
2023-07-05T19:57:09.944Z,16.42
2023-07-05T19:58:10.789Z,16.44
2023-07-05T19:59:09.979Z,16.42
2023-07-05T20:00:09.874Z,16.39
2023-07-05T20:01:09.989Z,16.36
2023-07-05T20:02:10.886Z,16.35
2023-07-05T20:03:09.954Z,16.34
2023-07-05T20:04:09.912Z,16.33
2023-07-05T20:05:09.904Z,16.33
2023-07-05T20:06:09.899Z,16.32
2023-07-05T20:07:10.409Z,16.33
2023-07-05T20:08:09.812Z,16.31
2023-07-05T20:09:09.824Z,16.31
2023-07-05T20:10:09.820Z,16.30
2023-07-05T20:11:09.882Z,16.31
2023-07-05T20:12:10.864Z,16.34
2023-07-05T20:13:09.876Z,16.40
2023-07-05T20:14:09.800Z,16.46
2023-07-05T20:15:09.762Z,16.48
2023-07-05T20:16:09.834Z,16.52
2023-07-05T20:17:09.771Z,16.55
2023-07-05T20:18:09.830Z,16.59
2023-07-05T20:19:09.774Z,16.64
2023-07-05T20:20:09.819Z,16.70
2023-07-05T20:21:12.339Z,16.74
2023-07-05T20:22:09.835Z,16.79
2023-07-05T21:16:11.437Z,16.10
