createdAt,value
2017-12-21T00:00:13.475Z,0.00
2017-12-21T00:01:13.466Z,0.00
2017-12-21T00:02:13.454Z,0.00
2017-12-21T00:03:13.446Z,0.00
2017-12-21T00:04:13.434Z,0.00
2017-12-21T00:05:13.426Z,0.00
2017-12-21T00:06:13.419Z,0.00
2017-12-21T00:07:13.408Z,0.00
2017-12-21T00:08:13.397Z,0.00
2017-12-21T00:09:13.388Z,0.00
2017-12-21T00:10:13.376Z,0.00
2017-12-21T00:11:13.368Z,0.00
2017-12-21T00:12:13.356Z,0.00
2017-12-21T00:13:13.346Z,0.00
2017-12-21T00:14:13.336Z,0.00
2017-12-21T00:15:13.328Z,0.00
2017-12-21T00:16:13.317Z,0.00
2017-12-21T00:17:13.308Z,0.00
2017-12-21T00:18:13.297Z,0.00
2017-12-21T00:19:13.287Z,0.00
2017-12-21T00:20:13.276Z,0.00
2017-12-21T00:21:13.266Z,0.00
2017-12-21T00:22:13.257Z,0.00
2017-12-21T00:23:14.900Z,0.00
2017-12-21T00:24:13.237Z,0.00
2017-12-21T00:25:13.228Z,0.00
2017-12-21T00:26:13.217Z,0.00
2017-12-21T00:27:13.216Z,0.00
2017-12-21T00:28:13.202Z,0.00
2017-12-21T00:29:13.193Z,0.00
2017-12-21T00:30:13.178Z,0.00
2017-12-21T00:31:13.168Z,0.00
2017-12-21T00:32:13.158Z,0.00
2017-12-21T00:33:13.149Z,0.00
2017-12-21T00:34:13.141Z,0.00
2017-12-21T00:35:13.129Z,0.00
2017-12-21T00:36:13.118Z,0.00
2017-12-21T00:37:13.112Z,0.00
2017-12-21T00:38:13.105Z,0.00
2017-12-21T00:39:13.089Z,0.00
2017-12-21T00:40:13.078Z,0.00
2017-12-21T00:41:13.073Z,0.00
2017-12-21T00:42:13.059Z,0.00
2017-12-21T00:43:13.050Z,0.00
2017-12-21T00:44:13.052Z,0.00
2017-12-21T00:45:13.030Z,0.00
2017-12-21T00:46:13.021Z,0.00
2017-12-21T00:47:13.010Z,0.00
2017-12-21T00:48:13.000Z,0.00
2017-12-21T00:49:12.992Z,0.00
2017-12-21T00:50:12.979Z,0.00
2017-12-21T00:51:12.970Z,0.00
2017-12-21T00:52:12.960Z,0.00
2017-12-21T00:53:12.951Z,0.00
2017-12-21T00:54:12.941Z,0.00
2017-12-21T00:55:12.931Z,0.00
2017-12-21T00:56:12.921Z,0.00
2017-12-21T00:57:12.911Z,0.00
2017-12-21T00:58:12.907Z,0.00
2017-12-21T00:59:12.906Z,0.00
2017-12-21T01:00:12.882Z,0.00
2017-12-21T01:01:12.873Z,0.00
2017-12-21T01:02:12.864Z,0.00
2017-12-21T01:03:12.865Z,0.00
2017-12-21T01:04:12.842Z,0.00
2017-12-21T01:05:12.832Z,0.00
2017-12-21T01:06:12.826Z,0.00
2017-12-21T01:07:12.815Z,0.00
2017-12-21T01:08:12.806Z,0.00
2017-12-21T01:09:12.796Z,0.00
2017-12-21T01:10:12.785Z,0.00
2017-12-21T01:11:12.777Z,0.00
2017-12-21T01:12:12.764Z,0.00
2017-12-21T01:13:12.756Z,0.00
2017-12-21T01:14:12.745Z,0.00
2017-12-21T01:15:12.737Z,0.00
2017-12-21T01:16:12.727Z,0.00
2017-12-21T01:17:12.716Z,0.00
2017-12-21T01:18:12.707Z,0.00
2017-12-21T01:19:12.698Z,0.00
2017-12-21T01:20:12.687Z,0.00
2017-12-21T01:21:12.675Z,0.00
2017-12-21T01:22:12.676Z,0.00
2017-12-21T01:23:12.664Z,0.00
2017-12-21T01:24:12.648Z,0.00
2017-12-21T01:25:12.642Z,0.00
2017-12-21T01:26:12.632Z,0.00
2017-12-21T01:27:12.626Z,0.00
2017-12-21T01:28:12.609Z,0.00
2017-12-21T01:29:14.409Z,0.00
2017-12-21T01:30:12.589Z,0.00
2017-12-21T01:31:12.582Z,0.00
2017-12-21T01:32:12.594Z,0.00
2017-12-21T01:33:12.558Z,0.00
2017-12-21T01:34:12.583Z,0.00
2017-12-21T01:35:12.582Z,0.00
2017-12-21T01:36:12.550Z,0.00
2017-12-21T01:37:12.533Z,0.00
2017-12-21T01:38:12.511Z,0.00
2017-12-21T01:39:12.504Z,0.00
2017-12-21T01:40:12.491Z,0.00
2017-12-21T01:41:12.481Z,0.00
2017-12-21T01:42:12.473Z,0.00
2017-12-21T01:43:12.462Z,0.00
2017-12-21T01:44:12.469Z,0.00
2017-12-21T01:45:12.485Z,0.00
2017-12-21T01:46:12.436Z,0.00
2017-12-21T01:47:12.424Z,0.00
2017-12-21T01:48:12.456Z,0.00
2017-12-21T01:49:12.406Z,0.00
2017-12-21T01:50:12.418Z,0.00
2017-12-21T01:51:12.384Z,0.00
2017-12-21T01:53:45.073Z,0.00
2017-12-21T01:54:44.813Z,0.00
2017-12-21T01:56:38.557Z,0.00
2017-12-21T01:57:38.545Z,0.00
2017-12-21T01:59:32.183Z,0.00
2017-12-21T02:00:32.134Z,0.00
2017-12-21T02:02:25.810Z,0.00
2017-12-21T02:03:25.742Z,0.00
2017-12-21T02:04:25.731Z,0.00
2017-12-21T02:05:25.703Z,0.00
2017-12-21T02:06:25.696Z,0.00
2017-12-21T02:07:25.688Z,0.00
2017-12-21T02:08:25.684Z,0.00
2017-12-21T02:09:25.663Z,0.00
2017-12-21T02:10:25.654Z,0.00
2017-12-21T02:11:25.644Z,0.00
2017-12-21T02:12:25.645Z,0.00
2017-12-21T02:13:25.659Z,0.00
2017-12-21T02:14:25.616Z,0.00
2017-12-21T02:15:25.605Z,0.00
2017-12-21T02:16:25.594Z,0.00
2017-12-21T02:17:25.585Z,0.00
2017-12-21T02:18:25.575Z,0.00
2017-12-21T02:19:25.567Z,0.00
2017-12-21T02:20:25.555Z,0.00
2017-12-21T02:21:25.548Z,0.00
2017-12-21T02:22:25.537Z,0.00
2017-12-21T02:23:25.528Z,0.00
2017-12-21T02:24:25.515Z,0.00
2017-12-21T02:25:25.505Z,0.00
2017-12-21T02:26:25.495Z,0.00
2017-12-21T02:27:25.488Z,0.00
2017-12-21T02:28:25.477Z,0.00
2017-12-21T02:29:25.469Z,0.00
2017-12-21T02:30:25.457Z,0.00
2017-12-21T02:31:25.452Z,0.00
2017-12-21T02:32:25.436Z,0.00
2017-12-21T02:33:25.430Z,0.00
2017-12-21T02:34:25.421Z,0.00
2017-12-21T02:35:25.432Z,0.00
2017-12-21T02:36:25.400Z,0.00
2017-12-21T02:37:25.392Z,0.00
2017-12-21T02:38:25.384Z,0.00
2017-12-21T02:39:25.372Z,0.00
2017-12-21T02:40:25.362Z,0.00
2017-12-21T02:41:25.365Z,0.00
2017-12-21T02:42:25.342Z,0.00
2017-12-21T02:43:25.333Z,0.00
2017-12-21T02:44:25.323Z,0.00
2017-12-21T02:45:25.315Z,0.00
2017-12-21T02:46:25.301Z,0.00
2017-12-21T02:47:25.301Z,0.00
2017-12-21T02:48:25.283Z,0.00
2017-12-21T02:49:25.277Z,0.00
2017-12-21T02:50:25.264Z,0.00
2017-12-21T02:51:25.255Z,0.00
2017-12-21T02:52:25.246Z,0.00
2017-12-21T02:53:25.240Z,0.00
2017-12-21T02:54:25.224Z,0.00
2017-12-21T02:55:25.218Z,0.00
2017-12-21T02:56:25.206Z,0.00
2017-12-21T02:57:25.198Z,0.00
2017-12-21T02:58:25.203Z,0.00
2017-12-21T02:59:25.180Z,0.00
2017-12-21T03:00:25.168Z,0.00
2017-12-21T03:01:25.157Z,0.00
2017-12-21T03:02:25.147Z,0.00
2017-12-21T03:03:25.141Z,0.00
2017-12-21T03:04:25.130Z,0.00
2017-12-21T03:05:25.123Z,0.00
2017-12-21T03:06:25.108Z,0.00
2017-12-21T03:07:25.099Z,0.00
2017-12-21T03:08:25.088Z,0.00
2017-12-21T03:09:25.080Z,0.00
2017-12-21T03:10:25.071Z,0.00
2017-12-21T03:11:25.060Z,0.00
2017-12-21T03:12:25.053Z,0.00
2017-12-21T03:13:25.040Z,0.00
2017-12-21T03:14:25.038Z,0.00
2017-12-21T03:15:25.023Z,0.00
2017-12-21T03:16:25.012Z,0.00
2017-12-21T03:17:25.004Z,0.00
2017-12-21T03:18:24.991Z,0.00
2017-12-21T03:19:24.981Z,0.00
2017-12-21T03:20:24.973Z,0.00
2017-12-21T03:21:24.981Z,0.00
2017-12-21T03:22:24.954Z,0.00
2017-12-21T03:23:24.958Z,0.00
2017-12-21T03:24:24.935Z,0.00
2017-12-21T03:25:24.926Z,0.00
2017-12-21T03:26:24.917Z,0.00
2017-12-21T03:27:24.906Z,0.00
2017-12-21T03:28:24.899Z,0.00
2017-12-21T03:29:24.900Z,0.00
2017-12-21T03:30:24.909Z,0.00
2017-12-21T03:31:24.868Z,0.00
2017-12-21T03:32:24.862Z,0.00
2017-12-21T03:33:24.848Z,0.00
2017-12-21T03:34:24.837Z,0.00
2017-12-21T03:35:24.830Z,0.00
2017-12-21T03:36:24.819Z,0.00
2017-12-21T03:37:24.809Z,0.00
2017-12-21T03:38:24.799Z,0.00
2017-12-21T03:39:24.790Z,0.00
2017-12-21T03:40:24.780Z,0.00
2017-12-21T03:41:24.773Z,0.00
2017-12-21T03:42:24.762Z,0.00
2017-12-21T03:43:24.752Z,0.00
2017-12-21T03:44:24.739Z,0.00
2017-12-21T03:45:24.730Z,0.00
2017-12-21T03:46:24.721Z,0.00
2017-12-21T03:47:24.712Z,0.00
2017-12-21T03:48:24.705Z,0.00
2017-12-21T03:49:24.692Z,0.00
2017-12-21T03:50:24.699Z,0.00
2017-12-21T03:51:24.674Z,0.00
2017-12-21T03:52:24.662Z,0.00
2017-12-21T03:53:24.650Z,0.00
2017-12-21T03:54:24.642Z,0.00
2017-12-21T03:55:24.633Z,0.00
2017-12-21T03:56:24.624Z,0.00
2017-12-21T03:57:24.616Z,0.00
2017-12-21T03:58:24.604Z,0.00
2017-12-21T03:59:24.596Z,0.00
2017-12-21T04:00:24.584Z,0.00
2017-12-21T04:01:24.574Z,0.00
2017-12-21T04:02:24.564Z,0.00
2017-12-21T04:03:24.555Z,0.00
2017-12-21T04:04:24.545Z,0.00
2017-12-21T04:05:24.535Z,0.00
2017-12-21T04:06:24.526Z,0.00
2017-12-21T04:07:24.527Z,0.00
2017-12-21T04:08:24.506Z,0.00
2017-12-21T04:09:24.496Z,0.00
2017-12-21T04:10:24.495Z,0.00
2017-12-21T04:11:24.480Z,0.00
2017-12-21T04:12:24.467Z,0.00
2017-12-21T04:13:24.458Z,0.00
2017-12-21T04:14:24.449Z,0.00
2017-12-21T04:15:24.440Z,0.00
2017-12-21T04:16:24.429Z,0.00
2017-12-21T04:17:24.438Z,0.00
2017-12-21T04:18:24.410Z,0.00
2017-12-21T04:19:24.402Z,0.00
2017-12-21T04:20:24.389Z,0.00
2017-12-21T04:21:24.380Z,0.00
2017-12-21T04:22:24.376Z,0.00
2017-12-21T04:23:24.364Z,0.00
2017-12-21T04:24:24.352Z,0.00
2017-12-21T04:25:24.342Z,0.00
2017-12-21T04:26:24.332Z,0.00
2017-12-21T04:27:24.324Z,0.00
2017-12-21T04:28:24.314Z,0.00
2017-12-21T04:29:24.305Z,0.00
2017-12-21T04:30:24.295Z,0.00
2017-12-21T04:31:24.283Z,0.00
2017-12-21T04:32:24.288Z,0.00
2017-12-21T04:33:24.265Z,0.00
2017-12-21T04:34:24.253Z,0.00
2017-12-21T04:35:24.243Z,0.00
2017-12-21T04:36:24.234Z,0.00
2017-12-21T04:37:24.230Z,0.00
2017-12-21T04:38:24.215Z,0.00
2017-12-21T04:39:24.209Z,0.00
2017-12-21T04:40:24.195Z,0.00
2017-12-21T04:41:24.189Z,0.00
2017-12-21T04:42:24.176Z,0.00
2017-12-21T04:43:24.166Z,0.00
2017-12-21T04:44:24.153Z,0.00
2017-12-21T04:45:24.150Z,0.00
2017-12-21T04:46:24.145Z,0.00
2017-12-21T04:47:24.130Z,0.00
2017-12-21T04:48:24.117Z,0.00
2017-12-21T04:49:24.107Z,0.00
2017-12-21T04:50:24.097Z,0.00
2017-12-21T04:51:24.087Z,0.00
2017-12-21T04:52:24.076Z,0.00
2017-12-21T04:53:24.067Z,0.00
2017-12-21T04:54:24.058Z,0.00
2017-12-21T04:55:24.049Z,0.00
2017-12-21T04:56:24.039Z,0.00
2017-12-21T04:57:24.029Z,0.00
2017-12-21T04:58:24.019Z,0.00
2017-12-21T04:59:24.011Z,0.00
2017-12-21T05:00:24.010Z,0.00
2017-12-21T05:01:23.989Z,0.00
2017-12-21T05:02:23.978Z,0.00
2017-12-21T05:03:23.969Z,0.00
2017-12-21T05:04:23.962Z,0.00
2017-12-21T05:05:23.950Z,0.00
2017-12-21T05:06:23.943Z,0.00
2017-12-21T05:07:23.931Z,0.00
2017-12-21T05:08:23.919Z,0.00
2017-12-21T05:09:23.909Z,0.00
2017-12-21T05:10:23.903Z,0.00
2017-12-21T05:11:23.891Z,0.00
2017-12-21T05:12:23.882Z,0.00
2017-12-21T05:13:23.872Z,0.00
2017-12-21T05:14:23.860Z,0.00
2017-12-21T05:15:23.858Z,0.00
2017-12-21T05:16:23.841Z,0.00
2017-12-21T05:17:23.831Z,0.00
2017-12-21T05:18:23.822Z,0.00
2017-12-21T05:19:23.810Z,0.00
2017-12-21T05:20:23.802Z,0.00
2017-12-21T05:21:23.792Z,0.00
2017-12-21T05:22:23.782Z,0.00
2017-12-21T05:23:23.774Z,0.00
2017-12-21T05:24:23.760Z,0.00
2017-12-21T05:25:23.754Z,0.00
2017-12-21T05:26:23.743Z,0.00
2017-12-21T05:27:23.735Z,0.00
2017-12-21T05:28:23.722Z,0.00
2017-12-21T05:29:23.712Z,0.00
2017-12-21T05:30:23.701Z,0.00
2017-12-21T05:31:23.698Z,0.00
2017-12-21T05:32:23.682Z,0.00
2017-12-21T05:33:23.674Z,0.00
2017-12-21T05:34:23.663Z,0.00
2017-12-21T05:35:23.655Z,0.00
2017-12-21T05:36:23.643Z,0.00
2017-12-21T05:37:23.634Z,0.00
2017-12-21T05:38:23.624Z,0.00
2017-12-21T05:39:23.616Z,0.00
2017-12-21T05:40:23.604Z,0.00
2017-12-21T05:41:23.592Z,0.00
2017-12-21T05:42:23.584Z,0.00
2017-12-21T05:43:23.575Z,0.00
2017-12-21T05:44:23.572Z,0.00
2017-12-21T05:45:23.553Z,0.00
2017-12-21T05:46:23.545Z,0.00
2017-12-21T05:47:23.534Z,0.00
2017-12-21T05:48:23.525Z,0.00
2017-12-21T05:49:23.513Z,0.00
2017-12-21T05:50:23.504Z,0.00
2017-12-21T05:51:23.497Z,0.00
2017-12-21T05:52:23.484Z,0.00
2017-12-21T05:53:23.476Z,0.00
2017-12-21T05:54:23.467Z,0.00
2017-12-21T05:55:23.462Z,0.00
2017-12-21T05:56:23.444Z,0.00
2017-12-21T05:57:23.433Z,0.00
2017-12-21T05:58:23.424Z,0.00
2017-12-21T05:59:23.419Z,0.00
2017-12-21T06:00:23.405Z,0.00
2017-12-21T06:01:23.394Z,0.00
2017-12-21T06:02:23.384Z,0.00
2017-12-21T06:03:23.375Z,0.00
2017-12-21T06:04:23.374Z,0.00
2017-12-21T06:05:23.355Z,0.00
2017-12-21T06:06:23.345Z,0.00
2017-12-21T06:07:23.340Z,0.00
2017-12-21T06:08:23.325Z,0.00
2017-12-21T06:09:23.318Z,0.00
2017-12-21T06:10:23.315Z,0.00
2017-12-21T06:11:23.295Z,0.00
2017-12-21T06:12:23.287Z,0.00
2017-12-21T06:13:23.275Z,0.00
2017-12-21T06:14:23.267Z,0.00
2017-12-21T06:15:23.255Z,0.00
2017-12-21T06:16:23.251Z,0.00
2017-12-21T06:17:23.234Z,0.00
2017-12-21T06:18:23.227Z,0.00
2017-12-21T06:19:23.216Z,0.00
2017-12-21T06:20:23.205Z,0.00
2017-12-21T06:21:23.193Z,0.00
2017-12-21T06:22:23.189Z,0.00
2017-12-21T06:23:23.176Z,0.00
2017-12-21T06:24:23.165Z,0.00
2017-12-21T06:25:23.155Z,0.00
2017-12-21T06:26:23.187Z,0.00
2017-12-21T06:27:23.155Z,0.00
2017-12-21T06:28:23.155Z,0.00
2017-12-21T06:29:23.131Z,0.00
2017-12-21T06:30:23.110Z,0.00
2017-12-21T06:31:23.095Z,0.00
2017-12-21T06:32:23.115Z,0.00
2017-12-21T06:33:23.073Z,0.00
2017-12-21T06:34:23.071Z,0.00
2017-12-21T06:35:23.066Z,0.00
2017-12-21T06:36:23.074Z,0.00
2017-12-21T06:37:23.034Z,0.00
2017-12-21T06:38:23.021Z,0.00
2017-12-21T06:39:23.034Z,0.00
2017-12-21T06:40:23.004Z,0.00
2017-12-21T06:41:22.996Z,0.00
2017-12-21T06:42:22.982Z,0.00
2017-12-21T06:43:23.041Z,0.00
2017-12-21T06:44:22.980Z,0.00
2017-12-21T06:45:22.954Z,0.00
2017-12-21T06:46:22.944Z,0.00
2017-12-21T06:47:22.942Z,0.00
2017-12-21T06:48:22.922Z,0.00
2017-12-21T06:49:22.918Z,0.00
2017-12-21T06:50:22.910Z,0.00
2017-12-21T06:51:22.898Z,0.00
2017-12-21T06:52:22.883Z,0.00
2017-12-21T06:53:22.878Z,0.00
2017-12-21T06:54:22.862Z,0.00
2017-12-21T06:55:22.852Z,0.00
2017-12-21T06:56:22.841Z,0.00
2017-12-21T06:57:22.834Z,0.00
2017-12-21T06:58:22.821Z,0.00
2017-12-21T06:59:22.813Z,0.00
2017-12-21T07:00:22.848Z,0.00
2017-12-21T07:01:22.793Z,0.00
2017-12-21T07:02:22.787Z,0.00
2017-12-21T07:03:22.774Z,0.00
2017-12-21T07:04:22.765Z,0.00
2017-12-21T07:05:22.751Z,0.00
2017-12-21T07:06:22.739Z,0.00
2017-12-21T07:07:22.731Z,0.00
2017-12-21T07:08:22.720Z,0.00
2017-12-21T07:09:22.712Z,0.00
2017-12-21T07:10:22.701Z,0.00
2017-12-21T07:11:22.693Z,0.00
2017-12-21T07:12:22.680Z,0.00
2017-12-21T07:13:22.682Z,0.00
2017-12-21T07:14:22.660Z,0.00
2017-12-21T07:15:22.650Z,0.00
2017-12-21T07:16:22.641Z,0.00
2017-12-21T07:17:22.631Z,0.00
2017-12-21T07:18:22.641Z,0.00
2017-12-21T07:19:22.618Z,0.00
2017-12-21T07:20:22.637Z,0.00
2017-12-21T07:21:22.628Z,0.00
2017-12-21T07:22:22.604Z,0.00
2017-12-21T07:23:22.569Z,0.00
2017-12-21T07:24:22.605Z,0.00
2017-12-21T07:25:22.553Z,0.00
2017-12-21T07:26:22.540Z,0.00
2017-12-21T07:27:22.534Z,0.00
2017-12-21T07:28:22.521Z,0.00
2017-12-21T07:29:22.510Z,0.00
2017-12-21T07:30:22.497Z,0.00
2017-12-21T07:31:22.488Z,0.00
2017-12-21T07:32:22.491Z,0.00
2017-12-21T07:33:22.469Z,0.00
2017-12-21T07:34:22.458Z,0.00
2017-12-21T07:35:22.448Z,0.00
2017-12-21T07:36:22.438Z,5.63
2017-12-21T07:37:22.426Z,5.63
2017-12-21T07:38:22.419Z,5.63
2017-12-21T07:39:22.407Z,5.63
2017-12-21T07:40:22.401Z,5.63
2017-12-21T07:41:22.390Z,5.63
2017-12-21T07:42:22.380Z,5.63
2017-12-21T07:43:22.386Z,5.63
2017-12-21T07:44:22.358Z,5.63
2017-12-21T07:45:22.349Z,5.63
2017-12-21T07:46:22.336Z,5.63
2017-12-21T07:47:22.326Z,5.63
2017-12-21T07:48:22.316Z,5.63
2017-12-21T07:49:22.307Z,11.25
2017-12-21T07:50:22.295Z,11.25
2017-12-21T07:51:22.286Z,11.25
2017-12-21T07:52:22.283Z,11.25
2017-12-21T07:53:22.284Z,11.25
2017-12-21T07:54:22.256Z,11.25
2017-12-21T07:55:22.246Z,16.88
2017-12-21T07:56:22.234Z,16.88
2017-12-21T07:57:22.227Z,16.88
2017-12-21T07:58:22.222Z,16.88
2017-12-21T07:59:22.214Z,22.50
2017-12-21T08:00:22.232Z,22.50
2017-12-21T08:01:22.185Z,22.50
2017-12-21T08:02:22.194Z,22.50
2017-12-21T08:03:22.165Z,28.13
2017-12-21T08:04:22.156Z,28.13
2017-12-21T08:05:22.145Z,33.75
2017-12-21T08:06:22.139Z,33.75
2017-12-21T08:07:22.130Z,33.75
2017-12-21T08:08:22.126Z,33.75
2017-12-21T08:09:22.105Z,33.75
2017-12-21T08:10:22.096Z,39.38
2017-12-21T08:11:22.090Z,39.38
2017-12-21T08:12:22.075Z,39.38
2017-12-21T08:13:22.066Z,39.38
2017-12-21T08:14:22.055Z,33.75
2017-12-21T08:15:22.046Z,33.75
2017-12-21T08:16:22.035Z,33.75
2017-12-21T08:17:22.025Z,39.38
2017-12-21T08:18:22.016Z,39.38
2017-12-21T08:19:22.016Z,33.75
2017-12-21T08:20:22.033Z,28.13
2017-12-21T08:21:21.985Z,33.75
2017-12-21T08:22:21.976Z,33.75
2017-12-21T08:23:21.967Z,33.75
2017-12-21T08:24:21.956Z,33.75
2017-12-21T08:25:21.947Z,33.75
2017-12-21T08:26:21.981Z,39.38
2017-12-21T08:27:21.926Z,45.00
2017-12-21T08:28:21.918Z,45.00
2017-12-21T08:29:21.909Z,50.63
2017-12-21T08:30:21.897Z,50.63
2017-12-21T08:31:21.891Z,56.25
2017-12-21T08:32:21.880Z,56.25
2017-12-21T08:33:21.865Z,50.63
2017-12-21T08:34:21.856Z,50.63
2017-12-21T08:35:21.866Z,50.63
2017-12-21T08:36:21.837Z,50.63
2017-12-21T08:37:21.834Z,50.63
2017-12-21T08:38:21.816Z,56.25
2017-12-21T08:39:21.808Z,50.63
2017-12-21T08:40:21.841Z,50.63
2017-12-21T08:41:21.786Z,50.63
2017-12-21T08:42:21.774Z,56.25
2017-12-21T08:43:21.765Z,61.88
2017-12-21T08:44:21.773Z,67.50
2017-12-21T08:45:21.747Z,67.50
2017-12-21T08:46:21.737Z,67.50
2017-12-21T08:47:21.727Z,61.88
2017-12-21T08:48:21.715Z,61.88
2017-12-21T08:49:21.706Z,67.50
2017-12-21T08:50:21.697Z,67.50
2017-12-21T08:51:21.689Z,67.50
2017-12-21T08:52:21.678Z,73.13
2017-12-21T08:53:21.667Z,78.75
2017-12-21T08:54:21.658Z,78.75
2017-12-21T08:55:21.651Z,78.75
2017-12-21T08:56:21.637Z,78.75
2017-12-21T08:57:21.633Z,73.13
2017-12-21T08:58:21.625Z,78.75
2017-12-21T08:59:21.610Z,78.75
2017-12-21T09:00:21.602Z,67.50
2017-12-21T09:01:21.588Z,73.13
2017-12-21T09:02:21.580Z,73.13
2017-12-21T09:03:21.573Z,73.13
2017-12-21T09:04:21.558Z,73.13
2017-12-21T09:05:21.550Z,73.13
2017-12-21T09:06:21.539Z,78.75
2017-12-21T09:07:21.530Z,84.38
2017-12-21T09:08:21.522Z,84.38
2017-12-21T09:09:21.541Z,84.38
2017-12-21T09:10:21.514Z,84.38
2017-12-21T09:11:21.491Z,84.38
2017-12-21T09:12:21.485Z,84.38
2017-12-21T09:13:21.472Z,84.38
2017-12-21T09:14:21.461Z,84.38
2017-12-21T09:15:21.451Z,84.38
2017-12-21T09:16:21.440Z,84.38
2017-12-21T09:17:21.432Z,78.75
2017-12-21T09:18:21.439Z,78.75
2017-12-21T09:19:21.412Z,84.38
2017-12-21T09:20:21.402Z,78.75
2017-12-21T09:21:21.393Z,84.38
2017-12-21T09:22:21.384Z,84.38
2017-12-21T09:23:21.374Z,84.38
2017-12-21T09:24:21.362Z,90.00
2017-12-21T09:25:21.357Z,84.38
2017-12-21T09:26:21.343Z,90.00
2017-12-21T09:27:21.334Z,84.38
2017-12-21T09:28:21.324Z,84.38
2017-12-21T09:29:21.313Z,95.63
2017-12-21T09:30:21.305Z,90.00
2017-12-21T09:31:21.295Z,101.25
2017-12-21T09:32:21.286Z,106.88
2017-12-21T09:33:21.305Z,101.25
2017-12-21T09:34:21.280Z,95.63
2017-12-21T09:35:21.260Z,101.25
2017-12-21T09:36:21.247Z,112.50
2017-12-21T09:37:21.236Z,123.75
2017-12-21T09:38:21.230Z,123.75
2017-12-21T09:39:21.217Z,135.00
2017-12-21T09:40:21.211Z,129.38
2017-12-21T09:41:21.201Z,135.00
2017-12-21T09:42:21.198Z,140.63
2017-12-21T09:43:21.179Z,123.75
2017-12-21T09:44:21.170Z,123.75
2017-12-21T09:45:21.158Z,112.50
2017-12-21T09:46:21.149Z,112.50
2017-12-21T09:47:21.142Z,101.25
2017-12-21T09:48:21.131Z,112.50
2017-12-21T09:49:21.121Z,112.50
2017-12-21T09:50:21.114Z,101.25
2017-12-21T09:51:21.103Z,101.25
2017-12-21T09:52:21.094Z,101.25
2017-12-21T09:53:21.082Z,101.25
2017-12-21T09:54:21.072Z,101.25
2017-12-21T09:55:21.068Z,101.25
2017-12-21T09:56:21.052Z,95.63
2017-12-21T09:57:21.044Z,101.25
2017-12-21T09:58:21.032Z,101.25
2017-12-21T09:59:21.026Z,101.25
2017-12-21T10:00:21.015Z,84.38
2017-12-21T10:01:21.004Z,90.00
2017-12-21T10:02:20.995Z,101.25
2017-12-21T10:03:20.997Z,101.25
2017-12-21T10:04:20.977Z,101.25
2017-12-21T10:05:20.970Z,101.25
2017-12-21T10:06:20.958Z,101.25
2017-12-21T10:07:20.947Z,101.25
2017-12-21T10:08:20.939Z,106.88
2017-12-21T10:09:20.930Z,129.38
2017-12-21T10:10:20.922Z,157.50
2017-12-21T10:11:20.909Z,174.38
2017-12-21T10:12:20.900Z,157.50
2017-12-21T10:13:20.889Z,135.00
2017-12-21T10:14:20.880Z,112.50
2017-12-21T10:15:20.870Z,106.88
2017-12-21T10:16:20.859Z,101.25
2017-12-21T10:17:20.851Z,106.88
2017-12-21T10:18:20.840Z,118.13
2017-12-21T10:19:20.835Z,112.50
2017-12-21T10:20:20.820Z,106.88
2017-12-21T10:21:20.811Z,106.88
2017-12-21T10:22:20.808Z,106.88
2017-12-21T10:23:20.796Z,112.50
2017-12-21T10:24:20.781Z,106.88
2017-12-21T10:25:20.774Z,106.88
2017-12-21T10:26:20.764Z,101.25
2017-12-21T10:27:20.755Z,106.88
2017-12-21T10:28:20.744Z,106.88
2017-12-21T10:29:20.735Z,106.88
2017-12-21T10:30:20.728Z,106.88
2017-12-21T10:31:20.717Z,106.88
2017-12-21T10:32:20.720Z,95.63
2017-12-21T10:33:20.696Z,95.63
2017-12-21T10:34:20.688Z,90.00
2017-12-21T10:35:20.678Z,95.63
2017-12-21T10:36:20.667Z,101.25
2017-12-21T10:37:20.661Z,101.25
2017-12-21T10:38:20.656Z,106.88
2017-12-21T10:39:20.664Z,95.63
2017-12-21T10:40:20.630Z,101.25
2017-12-21T10:41:20.623Z,106.88
2017-12-21T10:42:20.610Z,101.25
2017-12-21T10:43:20.601Z,101.25
2017-12-21T10:44:20.592Z,101.25
2017-12-21T10:45:20.586Z,90.00
2017-12-21T10:46:20.573Z,90.00
2017-12-21T10:47:20.575Z,84.38
2017-12-21T10:48:20.553Z,73.13
2017-12-21T10:49:20.546Z,73.13
2017-12-21T10:50:20.534Z,73.13
2017-12-21T10:51:20.530Z,67.50
2017-12-21T10:52:20.514Z,67.50
2017-12-21T10:53:20.505Z,73.13
2017-12-21T10:54:20.497Z,78.75
2017-12-21T10:55:20.487Z,90.00
2017-12-21T10:56:20.476Z,84.38
2017-12-21T10:57:20.470Z,84.38
2017-12-21T10:58:20.509Z,84.38
2017-12-21T10:59:20.449Z,84.38
2017-12-21T11:00:20.439Z,106.88
2017-12-21T11:01:20.430Z,106.88
2017-12-21T11:02:20.418Z,101.25
2017-12-21T11:03:20.410Z,106.88
2017-12-21T11:04:20.402Z,101.25
2017-12-21T11:05:20.394Z,118.13
2017-12-21T11:06:20.381Z,135.00
2017-12-21T11:07:20.375Z,118.13
2017-12-21T11:08:20.362Z,118.13
2017-12-21T11:09:20.353Z,129.38
2017-12-21T11:10:20.344Z,157.50
2017-12-21T11:11:20.344Z,157.50
2017-12-21T11:12:20.324Z,163.13
2017-12-21T11:13:20.320Z,168.75
2017-12-21T11:14:20.305Z,163.13
2017-12-21T11:15:20.298Z,168.75
2017-12-21T11:16:20.285Z,191.25
2017-12-21T11:17:20.278Z,180.00
2017-12-21T11:18:20.268Z,163.13
2017-12-21T11:19:20.268Z,185.63
2017-12-21T11:20:20.249Z,191.25
2017-12-21T11:21:20.240Z,202.50
2017-12-21T11:22:20.231Z,213.75
2017-12-21T11:23:20.224Z,191.25
2017-12-21T11:24:20.210Z,219.38
2017-12-21T11:25:20.202Z,208.13
2017-12-21T11:26:20.193Z,208.13
2017-12-21T11:27:20.184Z,208.13
2017-12-21T11:28:20.178Z,196.88
2017-12-21T11:29:20.165Z,208.13
2017-12-21T11:30:20.156Z,191.25
2017-12-21T11:31:20.148Z,191.25
2017-12-21T11:32:20.135Z,180.00
2017-12-21T11:33:20.131Z,196.88
2017-12-21T11:34:20.118Z,191.25
2017-12-21T11:35:20.111Z,185.63
2017-12-21T11:36:20.100Z,180.00
2017-12-21T11:37:20.091Z,180.00
2017-12-21T11:38:20.081Z,180.00
2017-12-21T11:39:20.073Z,174.38
2017-12-21T11:40:20.062Z,168.75
2017-12-21T11:41:20.052Z,168.75
2017-12-21T11:42:20.048Z,168.75
2017-12-21T11:43:20.037Z,157.50
2017-12-21T11:44:20.024Z,168.75
2017-12-21T11:45:20.018Z,180.00
2017-12-21T11:46:20.018Z,163.13
2017-12-21T11:47:19.999Z,168.75
2017-12-21T11:48:19.989Z,174.38
2017-12-21T11:49:19.979Z,196.88
2017-12-21T11:50:19.970Z,180.00
2017-12-21T11:51:19.961Z,180.00
2017-12-21T11:52:19.952Z,202.50
2017-12-21T11:53:19.943Z,208.13
2017-12-21T11:54:19.937Z,208.13
2017-12-21T11:55:19.925Z,185.63
2017-12-21T11:56:19.914Z,163.13
2017-12-21T11:57:19.906Z,157.50
2017-12-21T11:58:19.896Z,168.75
2017-12-21T11:59:19.892Z,174.38
2017-12-21T12:00:19.879Z,180.00
2017-12-21T12:01:19.873Z,185.63
2017-12-21T12:02:19.861Z,202.50
2017-12-21T12:03:19.857Z,202.50
2017-12-21T12:04:19.839Z,208.13
2017-12-21T12:05:19.833Z,225.00
2017-12-21T12:06:19.826Z,202.50
2017-12-21T12:07:19.816Z,202.50
2017-12-21T12:08:19.810Z,196.88
2017-12-21T12:09:19.800Z,196.88
2017-12-21T12:10:19.786Z,191.25
2017-12-21T12:11:19.777Z,168.75
2017-12-21T12:12:19.771Z,146.25
2017-12-21T12:13:19.759Z,140.63
2017-12-21T12:14:19.753Z,118.13
2017-12-21T12:15:19.741Z,135.00
2017-12-21T12:16:19.737Z,140.63
2017-12-21T12:17:19.756Z,140.63
2017-12-21T12:18:19.723Z,129.38
2017-12-21T12:19:19.706Z,146.25
2017-12-21T12:20:19.754Z,140.63
2017-12-21T12:21:19.686Z,180.00
2017-12-21T12:22:19.678Z,168.75
2017-12-21T12:23:19.670Z,180.00
2017-12-21T12:24:19.658Z,185.63
2017-12-21T12:25:19.652Z,185.63
2017-12-21T12:26:19.643Z,180.00
2017-12-21T12:27:19.653Z,174.38
2017-12-21T12:28:19.628Z,168.75
2017-12-21T12:29:19.616Z,146.25
2017-12-21T12:30:19.605Z,151.88
2017-12-21T12:31:19.597Z,135.00
2017-12-21T12:32:19.587Z,157.50
2017-12-21T12:33:19.578Z,157.50
2017-12-21T12:34:19.569Z,140.63
2017-12-21T12:35:19.561Z,140.63
2017-12-21T12:36:19.553Z,185.63
2017-12-21T12:37:19.542Z,174.38
2017-12-21T12:38:19.534Z,174.38
2017-12-21T12:39:19.527Z,191.25
2017-12-21T12:40:19.515Z,180.00
2017-12-21T12:41:19.505Z,185.63
2017-12-21T12:42:19.498Z,196.88
2017-12-21T12:43:19.488Z,191.25
2017-12-21T12:44:19.479Z,202.50
2017-12-21T12:45:19.469Z,196.88
2017-12-21T12:46:19.462Z,180.00
2017-12-21T12:47:19.454Z,185.63
2017-12-21T12:48:19.443Z,191.25
2017-12-21T12:49:19.434Z,202.50
2017-12-21T12:50:19.424Z,180.00
2017-12-21T12:51:19.416Z,196.88
2017-12-21T12:52:19.425Z,208.13
2017-12-21T12:53:19.399Z,191.25
2017-12-21T12:54:19.388Z,191.25
2017-12-21T12:55:19.384Z,191.25
2017-12-21T12:56:19.370Z,174.38
2017-12-21T12:57:19.361Z,191.25
2017-12-21T12:58:19.370Z,146.25
2017-12-21T12:59:19.345Z,146.25
2017-12-21T13:00:19.334Z,123.75
2017-12-21T13:01:19.326Z,112.50
2017-12-21T13:02:19.316Z,112.50
2017-12-21T13:03:19.308Z,112.50
2017-12-21T13:04:19.299Z,112.50
2017-12-21T13:05:19.291Z,118.13