createdAt,value
2023-05-08T00:03:24.497Z,99745.30
2023-05-08T00:08:36.918Z,99745.88
2023-05-08T00:13:41.389Z,99745.50
2023-05-08T00:18:54.227Z,99751.74
2023-05-08T00:24:02.563Z,99751.85
2023-05-08T00:29:16.421Z,99749.34
2023-05-08T00:34:19.100Z,99748.23
2023-05-08T00:39:36.193Z,99748.61
2023-05-08T00:44:40.218Z,99745.14
2023-05-08T00:49:43.100Z,99738.95
2023-05-08T00:54:57.926Z,99744.33
2023-05-08T01:00:14.131Z,99745.54
2023-05-08T01:05:30.120Z,99748.75
2023-05-08T01:11:18.507Z,99747.86
2023-05-08T01:16:54.268Z,99754.49
2023-05-08T01:22:40.912Z,99755.42
2023-05-08T01:28:23.682Z,99756.79
2023-05-08T01:33:30.833Z,99760.17
2023-05-08T01:38:47.827Z,99759.52
2023-05-08T01:44:27.277Z,99763.92
2023-05-08T01:49:46.831Z,99761.95
2023-05-08T01:55:27.793Z,99760.20
2023-05-08T02:00:43.946Z,99756.86
2023-05-08T02:05:48.904Z,99746.80
2023-05-08T02:10:55.169Z,99750.71
2023-05-08T02:15:59.520Z,99756.70
2023-05-08T02:21:09.662Z,99759.26
2023-05-08T02:26:17.740Z,99761.46
2023-05-08T02:31:25.228Z,99765.18
2023-05-08T02:36:30.526Z,99764.25
2023-05-08T02:41:40.173Z,99767.41
2023-05-08T02:47:08.208Z,99772.39
2023-05-08T02:52:17.594Z,99774.58
2023-05-08T02:57:29.385Z,99772.17
2023-05-08T03:02:40.351Z,99772.56
2023-05-08T03:07:45.477Z,99769.33
2023-05-08T03:12:54.454Z,99768.48
2023-05-08T03:18:14.994Z,99768.56
2023-05-08T03:23:22.087Z,99777.05
2023-05-08T03:28:32.665Z,99781.85
2023-05-08T03:33:49.192Z,99789.69
2023-05-08T03:38:54.693Z,99789.47
2023-05-08T03:44:05.746Z,99788.95
2023-05-08T03:49:12.289Z,99789.85
2023-05-08T03:54:15.488Z,99794.98
2023-05-08T03:59:38.523Z,99798.91
2023-05-08T04:04:44.495Z,99798.22
2023-05-08T04:09:55.977Z,99807.60
2023-05-08T04:15:17.886Z,99812.62
2023-05-08T04:20:27.475Z,99816.90
2023-05-08T04:25:43.093Z,99820.16
2023-05-08T04:30:55.585Z,99825.58
2023-05-08T04:36:07.193Z,99829.10
2023-05-08T04:41:15.540Z,99835.95
2023-05-08T04:46:24.537Z,99833.48
2023-05-08T04:51:33.078Z,99834.73
2023-05-08T04:56:36.190Z,99836.59
2023-05-08T05:01:38.506Z,99843.63
2023-05-08T05:07:00.326Z,99846.98
2023-05-08T05:12:17.684Z,99851.50
2023-05-08T05:17:24.352Z,99857.52
2023-05-08T05:22:35.302Z,99860.61
2023-05-08T05:27:43.047Z,99869.88
2023-05-08T05:32:45.874Z,99870.55
2023-05-08T05:37:49.420Z,99874.05
2023-05-08T05:42:53.587Z,99876.66
2023-05-08T05:47:56.431Z,99884.15
2023-05-08T05:52:59.806Z,99886.96
2023-05-08T05:58:02.550Z,99902.48
2023-05-08T06:03:05.111Z,99905.79
2023-05-08T06:08:09.520Z,99906.77
2023-05-08T06:13:11.887Z,99915.27
2023-05-08T06:18:19.875Z,99920.89
2023-05-08T06:23:29.474Z,99925.48
2023-05-08T06:28:42.312Z,99930.34
2023-05-08T06:33:44.659Z,99929.66
2023-05-08T06:38:47.304Z,99934.16
2023-05-08T06:43:49.642Z,99937.27
2023-05-08T06:48:51.811Z,99939.71
2023-05-08T06:53:56.723Z,99942.52
2023-05-08T06:59:08.902Z,99945.91
2023-05-08T07:04:22.657Z,99951.09
2023-05-08T07:09:39.416Z,99958.44
2023-05-08T07:14:42.336Z,99958.04
2023-05-08T07:19:51.341Z,99963.31
2023-05-08T07:24:56.670Z,99962.28
2023-05-08T07:30:04.373Z,99964.69
2023-05-08T07:35:11.594Z,99968.35
2023-05-08T07:40:14.352Z,99971.56
2023-05-08T07:45:19.153Z,99974.98
2023-05-08T07:50:26.601Z,99974.80
2023-05-08T07:55:28.819Z,99974.31
2023-05-08T08:00:34.023Z,99975.82
2023-05-08T08:05:47.702Z,99973.42
2023-05-08T08:10:50.717Z,99976.14
2023-05-08T08:16:00.343Z,99974.77
2023-05-08T08:21:06.735Z,99981.43
2023-05-08T08:26:11.657Z,99982.41
2023-05-08T08:31:16.730Z,99976.20
2023-05-08T08:36:26.264Z,99974.82
2023-05-08T08:41:33.837Z,99971.81
2023-05-08T08:46:47.305Z,99976.52
2023-05-08T08:52:07.070Z,99979.65
2023-05-08T08:57:09.531Z,99987.16
2023-05-08T09:02:17.671Z,99988.02
2023-05-08T09:07:26.221Z,99990.05
2023-05-08T09:12:31.051Z,99997.36
2023-05-08T09:17:38.659Z,99999.55
2023-05-08T09:23:06.967Z,99999.83
2023-05-08T09:28:20.338Z,99995.15
2023-05-08T09:33:39.632Z,99998.06
2023-05-08T09:38:44.554Z,99998.37
2023-05-08T09:44:03.081Z,99995.47
2023-05-08T09:49:06.417Z,99992.89
2023-05-08T09:54:18.082Z,99990.94
2023-05-08T09:59:34.410Z,99981.95
2023-05-08T10:04:42.884Z,99978.52
2023-05-08T10:10:05.919Z,99979.40
2023-05-08T10:15:11.150Z,99974.66
2023-05-08T10:20:27.641Z,99974.95
2023-05-08T10:25:37.162Z,99965.23
2023-05-08T10:30:50.896Z,99958.13
2023-05-08T10:36:01.395Z,99951.90
2023-05-08T10:41:14.229Z,99940.59
2023-05-08T10:46:35.280Z,99941.48
2023-05-08T10:52:30.769Z,99939.73
2023-05-08T10:57:33.575Z,99941.27
2023-05-08T11:02:38.381Z,99938.92
2023-05-08T11:08:18.073Z,99931.89
2023-05-08T11:13:38.131Z,99932.77
2023-05-08T11:19:17.153Z,99927.73
2023-05-08T11:24:39.628Z,99925.16
2023-05-08T11:29:45.053Z,99918.76
2023-05-08T11:34:52.190Z,99920.37
2023-05-08T11:39:54.573Z,99916.80
2023-05-08T11:45:10.070Z,99914.16
2023-05-08T11:50:18.002Z,99908.59
2023-05-08T11:55:29.570Z,99907.52
2023-05-08T12:00:41.186Z,99900.42
2023-05-08T12:05:50.032Z,99909.21
2023-05-08T12:10:54.331Z,99906.70
2023-05-08T12:15:59.911Z,99909.23
2023-05-08T12:21:21.398Z,99906.89
2023-05-08T12:26:38.723Z,99919.30
2023-05-08T12:31:47.215Z,99919.52
2023-05-08T12:36:58.167Z,99912.31
2023-05-08T12:42:01.293Z,99908.84
2023-05-08T12:47:06.326Z,99907.40
2023-05-08T12:52:12.808Z,99909.71
2023-05-08T12:57:22.867Z,99905.08
2023-05-08T13:02:27.582Z,99905.45
2023-05-08T13:07:36.853Z,99906.05
2023-05-08T13:12:39.103Z,99903.45
2023-05-08T13:17:41.680Z,99904.61
2023-05-08T13:22:44.966Z,99900.84
2023-05-08T13:27:47.239Z,99902.16
2023-05-08T13:32:53.777Z,99897.61
2023-05-08T13:37:57.677Z,99888.68
2023-05-08T13:43:03.160Z,99884.50
2023-05-08T13:48:06.224Z,99883.98
2023-05-08T13:53:11.464Z,99887.64
2023-05-08T13:58:21.355Z,99888.89
2023-05-08T14:03:24.299Z,99884.35
2023-05-08T14:08:34.978Z,99879.77
2023-05-08T14:13:43.285Z,99875.95
2023-05-08T14:18:51.837Z,99878.69
2023-05-08T14:24:01.687Z,99879.04
2023-05-08T14:29:05.443Z,99874.42
2023-05-08T14:34:11.369Z,99868.89
2023-05-08T14:39:18.961Z,99866.33
2023-05-08T14:44:24.696Z,99868.83
2023-05-08T14:54:53.900Z,99880.86
2023-05-08T15:00:28.691Z,99888.92
2023-05-08T15:06:07.727Z,99894.05
2023-05-08T15:11:34.528Z,99889.42
2023-05-08T15:16:46.774Z,99886.02
2023-05-08T15:21:51.529Z,99887.73
2023-05-08T15:26:57.070Z,99891.42
2023-05-08T15:32:09.568Z,99888.13
2023-05-08T15:37:12.208Z,99879.29
2023-05-08T15:42:21.873Z,99881.33
2023-05-08T15:47:28.158Z,99877.15
2023-05-08T15:52:33.773Z,99881.98
2023-05-08T15:57:36.939Z,99882.40
2023-05-08T16:02:39.184Z,99878.77
2023-05-08T16:07:54.464Z,99874.56
2023-05-08T16:12:59.170Z,99872.00
2023-05-08T16:18:08.216Z,99867.02
2023-05-08T16:23:10.724Z,99864.16
2023-05-08T16:28:15.989Z,99858.70
2023-05-08T16:33:23.239Z,99864.91
2023-05-08T16:38:33.750Z,99861.90
2023-05-08T16:43:35.818Z,99865.02
2023-05-08T16:48:38.413Z,99871.50
2023-05-08T16:53:41.048Z,99876.70
2023-05-08T16:58:43.750Z,99872.71
2023-05-08T17:03:46.160Z,99877.86
2023-05-08T17:08:49.149Z,99880.89
2023-05-08T17:13:51.492Z,99880.16
2023-05-08T17:18:54.455Z,99878.59
2023-05-08T17:23:56.668Z,99879.34
2023-05-08T17:28:59.763Z,99877.17
2023-05-08T17:34:02.170Z,99872.73
2023-05-08T17:39:10.076Z,99869.14
2023-05-08T17:44:12.213Z,99865.17
2023-05-08T17:49:15.875Z,99864.49
2023-05-08T17:54:19.606Z,99865.98
2023-05-08T17:59:21.863Z,99865.55
2023-05-08T18:04:24.102Z,99878.42
2023-05-08T18:09:26.140Z,99881.36
2023-05-08T18:14:32.089Z,99883.11
2023-05-08T18:19:36.433Z,99883.83
2023-05-08T18:24:41.061Z,99884.70
2023-05-08T18:29:43.538Z,99884.23
2023-05-08T18:34:46.320Z,99886.35
2023-05-08T18:39:51.676Z,99887.18
2023-05-08T18:44:57.111Z,99893.83
2023-05-08T18:50:00.698Z,99895.47
2023-05-08T18:55:13.185Z,99895.18
2023-05-08T19:00:19.894Z,99904.20
2023-05-08T19:05:22.696Z,99905.75
2023-05-08T19:10:25.658Z,99909.52
2023-05-08T19:15:28.532Z,99910.45
2023-05-08T19:20:32.094Z,99903.14
2023-05-08T19:25:34.379Z,99901.57
2023-05-08T19:30:36.597Z,99900.20
2023-05-08T19:35:39.548Z,99904.77
2023-05-08T19:40:55.721Z,99904.59
2023-05-08T19:46:00.245Z,99899.56
2023-05-08T19:51:10.112Z,99892.64
2023-05-08T19:56:13.177Z,99883.39
2023-05-08T20:01:17.515Z,99880.96
2023-05-08T20:06:19.757Z,99884.67
2023-05-08T20:11:22.804Z,99890.52
2023-05-08T20:16:30.902Z,99886.77
2023-05-08T20:21:33.997Z,99879.25
2023-05-08T20:26:38.772Z,99876.92
2023-05-08T20:31:44.337Z,99875.30
2023-05-08T20:36:49.313Z,99875.88
2023-05-08T20:41:51.856Z,99875.96
2023-05-08T20:46:54.339Z,99874.84
2023-05-08T20:52:00.025Z,99872.29
2023-05-08T20:57:04.804Z,99871.34
2023-05-08T21:02:11.169Z,99878.42
2023-05-08T21:07:21.129Z,99872.90
2023-05-08T21:12:32.418Z,99865.44
2023-05-08T21:17:36.231Z,99863.70
2023-05-08T21:22:47.613Z,99866.33
2023-05-08T21:28:04.852Z,99862.30
2023-05-08T21:33:10.168Z,99862.35
2023-05-08T21:38:48.254Z,99854.95
2023-05-08T21:44:00.674Z,99857.41
2023-05-08T21:49:06.418Z,99856.33
2023-05-08T21:54:09.555Z,99855.29
2023-05-08T21:59:14.660Z,99855.98
2023-05-08T22:04:29.341Z,99855.86
2023-05-08T22:09:36.947Z,99847.98
2023-05-08T22:14:45.367Z,99843.82
2023-05-08T22:19:52.764Z,99840.16
2023-05-08T22:25:17.137Z,99838.66
2023-05-08T22:30:28.684Z,99836.21
2023-05-08T22:35:37.187Z,99834.31
2023-05-08T22:40:49.866Z,99834.28
2023-05-08T22:45:52.678Z,99827.52
2023-05-08T22:51:00.521Z,99823.02
2023-05-08T22:56:06.089Z,99820.78
2023-05-08T23:01:08.731Z,99817.83
2023-05-08T23:06:16.165Z,99817.94
2023-05-08T23:11:22.445Z,99819.14
2023-05-08T23:16:40.331Z,99818.35
2023-05-08T23:21:42.472Z,99817.40
2023-05-08T23:26:52.506Z,99812.06
2023-05-08T23:32:02.161Z,99810.15
2023-05-08T23:37:07.406Z,99809.73
2023-05-08T23:42:10.084Z,99804.26
2023-05-08T23:47:27.290Z,99797.65
2023-05-08T23:52:29.734Z,99798.54
2023-05-08T23:57:42.575Z,99790.55
