createdAt,value
2022-12-12T00:00:30.496Z,8.05
2022-12-12T00:02:57.559Z,7.95
2022-12-12T00:05:24.551Z,8.27
2022-12-12T00:07:50.943Z,8.73
2022-12-12T00:10:17.364Z,8.95
2022-12-12T00:12:43.663Z,8.48
2022-12-12T00:15:10.491Z,8.23
2022-12-12T00:17:36.996Z,8.52
2022-12-12T00:20:04.660Z,8.15
2022-12-12T00:22:30.956Z,7.97
2022-12-12T00:24:57.277Z,8.90
2022-12-12T00:27:23.802Z,8.75
2022-12-12T00:29:54.349Z,9.30
2022-12-12T00:32:21.357Z,8.77
2022-12-12T00:34:47.659Z,9.20
2022-12-12T00:37:14.114Z,8.77
2022-12-12T00:39:40.670Z,8.32
2022-12-12T00:42:07.260Z,7.65
2022-12-12T00:44:33.670Z,7.50
2022-12-12T00:47:00.020Z,8.93
2022-12-12T00:49:26.376Z,7.63
2022-12-12T00:51:52.677Z,7.20
2022-12-12T00:54:19.095Z,7.20
2022-12-12T00:56:45.460Z,7.45
2022-12-12T00:59:11.774Z,7.43
2022-12-12T01:01:38.137Z,8.25
2022-12-12T01:04:04.828Z,6.88
2022-12-12T01:06:31.556Z,7.35
2022-12-12T01:08:57.924Z,8.05
2022-12-12T01:11:24.368Z,7.55
2022-12-12T01:13:53.236Z,7.72
2022-12-12T01:16:19.822Z,7.53
2022-12-12T01:18:46.179Z,7.28
2022-12-12T01:21:14.607Z,7.95
2022-12-12T01:23:41.813Z,7.60
2022-12-12T01:26:11.346Z,8.30
2022-12-12T01:28:38.394Z,8.68
2022-12-12T01:31:05.899Z,8.52
2022-12-12T01:33:32.583Z,8.18
2022-12-12T01:35:59.113Z,8.60
2022-12-12T01:38:25.681Z,8.52
2022-12-12T01:40:52.707Z,8.38
2022-12-12T01:43:20.794Z,8.05
2022-12-12T01:45:59.509Z,8.50
2022-12-12T01:48:35.182Z,8.38
2022-12-12T01:51:06.424Z,8.05
2022-12-12T01:53:33.401Z,7.07
2022-12-12T01:56:02.344Z,7.93
2022-12-12T01:58:31.145Z,7.70
2022-12-12T02:00:57.506Z,8.77
2022-12-12T02:03:23.948Z,8.07
2022-12-12T02:05:56.624Z,8.35
2022-12-12T02:08:23.524Z,7.55
2022-12-12T02:10:51.052Z,7.70
2022-12-12T02:13:26.572Z,7.45
2022-12-12T02:16:11.428Z,9.00
2022-12-12T02:19:01.334Z,8.18
2022-12-12T02:21:39.834Z,8.30
2022-12-12T02:24:30.477Z,8.07
2022-12-12T02:27:18.626Z,8.60
2022-12-12T02:30:01.919Z,7.30
2022-12-12T02:32:49.771Z,7.97
2022-12-12T02:35:25.696Z,8.77
2022-12-12T02:38:06.548Z,7.80
2022-12-12T02:40:49.847Z,8.15
2022-12-12T02:43:31.891Z,8.23
2022-12-12T02:46:04.660Z,8.13
2022-12-12T02:48:58.151Z,7.57
2022-12-12T02:51:26.626Z,8.00
2022-12-12T02:53:53.037Z,8.63
2022-12-12T02:56:44.153Z,8.60
2022-12-12T02:59:38.377Z,8.23
2022-12-12T03:02:04.722Z,8.52
2022-12-12T03:05:12.411Z,9.10
2022-12-12T03:07:58.759Z,8.10
2022-12-12T03:10:57.632Z,8.50
2022-12-12T03:13:50.699Z,8.15
2022-12-12T03:16:30.456Z,8.60
2022-12-12T03:19:08.815Z,8.13
2022-12-12T03:21:44.890Z,8.07
2022-12-12T03:24:16.017Z,8.20
2022-12-12T03:26:54.370Z,7.55
2022-12-12T03:29:30.107Z,8.43
2022-12-12T03:32:03.494Z,7.90
2022-12-12T03:34:39.446Z,9.13
2022-12-12T03:37:18.856Z,8.10
2022-12-12T03:39:50.232Z,8.60
2022-12-12T03:42:37.693Z,8.07
2022-12-12T03:45:11.471Z,7.60
2022-12-12T03:48:25.650Z,8.10
2022-12-12T03:51:02.930Z,8.10
2022-12-12T03:53:47.781Z,9.82
2022-12-12T03:56:56.401Z,8.38
2022-12-12T03:59:33.128Z,7.93
2022-12-12T04:02:16.992Z,7.70
2022-12-12T04:04:52.517Z,9.18
2022-12-12T04:07:23.813Z,9.85
2022-12-12T04:10:09.551Z,8.43
2022-12-12T04:13:05.124Z,8.45
2022-12-12T04:15:40.571Z,8.93
2022-12-12T04:18:26.935Z,8.90
2022-12-12T04:21:30.023Z,8.00
2022-12-12T04:24:32.792Z,8.98
2022-12-12T04:27:04.641Z,9.50
2022-12-12T04:29:33.664Z,8.85
2022-12-12T04:32:22.411Z,8.30
2022-12-12T04:34:52.060Z,8.48
2022-12-12T04:37:23.945Z,8.73
2022-12-12T04:39:54.219Z,9.35
2022-12-12T04:42:24.217Z,9.13
2022-12-12T04:44:54.479Z,9.10
2022-12-12T04:47:22.974Z,8.45
2022-12-12T04:49:52.421Z,8.70
2022-12-12T04:52:21.619Z,8.75
2022-12-12T04:54:54.501Z,9.15
2022-12-12T04:57:25.861Z,8.43
2022-12-12T04:59:53.534Z,8.60
2022-12-12T05:02:52.198Z,8.88
2022-12-12T05:05:25.048Z,9.55
2022-12-12T05:08:12.449Z,8.63
2022-12-12T05:10:44.242Z,8.68
2022-12-12T05:13:19.723Z,8.52
2022-12-12T05:15:48.269Z,9.35
2022-12-12T05:18:14.754Z,9.07
2022-12-12T05:20:41.231Z,9.30
2022-12-12T05:23:07.928Z,8.48
2022-12-12T05:25:34.276Z,9.75
2022-12-12T05:28:00.633Z,9.48
2022-12-12T05:30:27.228Z,10.27
2022-12-12T05:32:54.328Z,9.10
2022-12-12T05:35:20.763Z,9.60
2022-12-12T05:37:51.698Z,9.23
2022-12-12T05:40:19.590Z,9.30
2022-12-12T05:42:45.980Z,9.00
2022-12-12T05:45:12.685Z,9.55
2022-12-12T05:47:39.282Z,8.88
2022-12-12T05:50:06.930Z,9.20
2022-12-12T05:52:33.586Z,9.77
2022-12-12T05:54:59.960Z,9.68
2022-12-12T05:57:26.268Z,9.15
2022-12-12T05:59:52.601Z,8.60
2022-12-12T06:02:19.234Z,9.30
2022-12-12T06:04:45.661Z,9.85
2022-12-12T06:07:11.999Z,9.90
2022-12-12T06:09:38.458Z,10.07
2022-12-12T06:12:05.082Z,10.60
2022-12-12T06:14:31.408Z,9.18
2022-12-12T06:16:57.690Z,9.30
2022-12-12T06:19:24.013Z,8.65
2022-12-12T06:21:50.354Z,9.52
2022-12-12T06:24:16.645Z,9.85
2022-12-12T06:26:42.967Z,9.75
2022-12-12T06:29:09.255Z,11.27
2022-12-12T06:31:35.609Z,10.30
2022-12-12T06:34:02.070Z,9.55
2022-12-12T06:36:28.397Z,10.13
2022-12-12T06:38:58.572Z,9.95
2022-12-12T06:41:26.510Z,10.73
2022-12-12T06:43:53.078Z,10.05
2022-12-12T06:46:25.941Z,11.85
2022-12-12T06:48:53.954Z,9.43
2022-12-12T06:51:23.473Z,10.02
2022-12-12T06:53:50.192Z,10.15
2022-12-12T06:56:19.105Z,10.73
2022-12-12T06:58:45.424Z,10.63
2022-12-12T07:01:13.755Z,10.52
2022-12-12T07:03:41.016Z,11.20
2022-12-12T07:06:07.724Z,10.45
2022-12-12T07:08:35.279Z,11.43
2022-12-12T07:11:06.449Z,10.05
2022-12-12T07:13:32.913Z,10.20
2022-12-12T07:15:59.286Z,10.18
2022-12-12T07:18:25.754Z,11.48
2022-12-12T07:20:52.194Z,11.98
2022-12-12T07:23:18.509Z,11.25
2022-12-12T07:25:45.163Z,11.60
2022-12-12T07:28:13.475Z,13.48
2022-12-12T07:30:45.430Z,12.88
2022-12-12T07:33:13.379Z,12.80
2022-12-12T07:35:39.907Z,11.70
2022-12-12T07:38:06.226Z,11.77
2022-12-12T07:40:33.436Z,10.80
2022-12-12T07:43:00.111Z,11.15
2022-12-12T07:45:26.569Z,10.65
2022-12-12T07:47:53.288Z,11.55
2022-12-12T07:50:20.338Z,12.13
2022-12-12T07:52:46.660Z,11.88
2022-12-12T07:55:13.244Z,11.25
2022-12-12T07:57:41.200Z,11.48
2022-12-12T08:00:10.109Z,11.13
2022-12-12T08:02:36.424Z,10.43
2022-12-12T08:05:02.754Z,11.23
2022-12-12T08:07:29.130Z,11.18
2022-12-12T08:09:55.446Z,12.20
2022-12-12T08:12:22.105Z,11.55
2022-12-12T08:14:48.908Z,11.80
2022-12-12T08:17:15.205Z,11.48
2022-12-12T08:19:41.559Z,10.98
2022-12-12T08:22:08.423Z,11.90
2022-12-12T08:24:34.732Z,10.50
2022-12-12T08:27:01.097Z,11.27
2022-12-12T08:29:28.030Z,11.98
2022-12-12T08:31:54.350Z,10.75
2022-12-12T08:34:20.731Z,12.27
2022-12-12T08:36:47.404Z,11.85
2022-12-12T08:39:16.052Z,11.20
2022-12-12T08:41:44.754Z,12.38
2022-12-12T08:44:12.483Z,12.57
2022-12-12T08:46:39.039Z,12.48
2022-12-12T08:49:05.822Z,11.52
2022-12-12T08:51:32.242Z,13.07
2022-12-12T08:53:58.588Z,10.93
2022-12-12T08:56:24.959Z,11.77
2022-12-12T08:58:52.058Z,11.90
2022-12-12T09:01:22.383Z,11.80
2022-12-12T09:03:49.353Z,10.70
2022-12-12T09:06:16.543Z,10.20
2022-12-12T09:08:43.445Z,12.35
2022-12-12T09:11:10.688Z,11.55
2022-12-12T09:13:38.036Z,11.95
2022-12-12T09:16:05.883Z,12.20
2022-12-12T09:18:32.401Z,13.20
2022-12-12T09:20:59.341Z,12.32
2022-12-12T09:23:26.937Z,11.23
2022-12-12T09:25:54.251Z,11.32
2022-12-12T09:28:22.542Z,9.68
2022-12-12T09:30:49.625Z,6.13
2022-12-12T09:33:17.487Z,7.60
2022-12-12T09:35:44.060Z,9.43
2022-12-12T09:38:14.321Z,9.32
2022-12-12T09:43:29.899Z,8.85
2022-12-12T09:45:56.887Z,8.00
2022-12-12T09:48:41.874Z,9.70
2022-12-12T09:51:10.135Z,9.82
2022-12-12T09:53:38.106Z,8.50
2022-12-12T09:56:16.298Z,9.93
2022-12-12T09:58:52.478Z,8.73
2022-12-12T10:01:31.186Z,9.75
2022-12-12T10:04:20.138Z,9.02
2022-12-12T10:06:52.874Z,8.32
2022-12-12T10:10:01.713Z,9.30
2022-12-12T10:12:29.326Z,8.05
2022-12-12T10:15:02.386Z,9.15
2022-12-12T10:17:37.279Z,8.98
2022-12-12T10:20:17.059Z,7.53
2022-12-12T10:22:56.103Z,8.73
2022-12-12T10:25:44.697Z,7.50
2022-12-12T10:28:16.693Z,7.95
2022-12-12T10:31:28.626Z,7.75
2022-12-12T10:34:13.677Z,8.10
2022-12-12T10:36:58.888Z,7.93
2022-12-12T10:39:44.405Z,7.18
2022-12-12T10:42:47.643Z,7.65
2022-12-12T10:45:35.153Z,5.45
2022-12-12T10:48:01.642Z,6.72
2022-12-12T10:50:35.047Z,3.53
2022-12-12T10:53:07.418Z,8.02
2022-12-12T10:55:45.954Z,8.10
2022-12-12T10:58:13.318Z,8.60
2022-12-12T11:00:41.714Z,8.52
2022-12-12T11:03:32.441Z,7.88
2022-12-12T11:06:04.653Z,8.23
2022-12-12T11:08:33.523Z,7.13
2022-12-12T11:11:19.712Z,4.53
2022-12-12T11:13:57.813Z,6.10
2022-12-12T11:16:42.751Z,8.00
2022-12-12T11:19:24.066Z,6.97
2022-12-12T11:21:51.561Z,5.97
2022-12-12T11:24:21.220Z,2.80
2022-12-12T11:26:56.117Z,6.40
2022-12-12T11:29:39.844Z,6.88
2022-12-12T11:32:14.823Z,5.53
2022-12-12T11:34:45.509Z,7.05
2022-12-12T11:37:20.819Z,6.00
2022-12-12T11:39:51.712Z,6.93
2022-12-12T11:44:58.492Z,6.53
2022-12-12T11:47:35.783Z,5.97
2022-12-12T11:50:07.661Z,6.88
2022-12-12T11:52:37.818Z,8.10
2022-12-12T11:55:13.324Z,7.85
2022-12-12T11:58:06.609Z,8.95
2022-12-12T12:00:45.038Z,7.95
2022-12-12T12:03:20.473Z,7.93
2022-12-12T12:05:58.400Z,11.15
2022-12-12T12:09:01.769Z,8.93
2022-12-12T12:11:35.764Z,8.32
2022-12-12T12:14:14.664Z,8.20
2022-12-12T12:16:54.553Z,7.13
2022-12-12T12:19:39.078Z,8.60
2022-12-12T12:22:20.599Z,8.07
2022-12-12T12:25:08.819Z,7.93
2022-12-12T12:27:56.421Z,8.20
2022-12-12T12:30:25.506Z,7.53
2022-12-12T12:33:13.422Z,7.80
2022-12-12T12:36:10.817Z,6.65
2022-12-12T12:38:56.698Z,7.45
2022-12-12T12:41:41.108Z,7.82
2022-12-12T12:44:22.880Z,7.50
2022-12-12T12:46:53.019Z,9.32
2022-12-12T12:49:34.793Z,8.90
2022-12-12T12:52:12.941Z,7.72
2022-12-12T12:54:41.890Z,8.43
2022-12-12T12:57:13.845Z,7.20
2022-12-12T12:59:45.334Z,7.13
2022-12-12T13:02:30.564Z,6.15
2022-12-12T13:05:12.392Z,7.22
2022-12-12T13:08:04.130Z,6.47
2022-12-12T13:10:32.676Z,5.03
2022-12-12T13:13:01.600Z,5.82
2022-12-12T13:15:36.485Z,7.43
2022-12-12T13:18:11.605Z,6.28
2022-12-12T13:21:02.264Z,6.18
2022-12-12T13:23:52.920Z,7.30
2022-12-12T13:26:24.267Z,6.47
2022-12-12T13:29:09.443Z,6.85
2022-12-12T13:32:16.969Z,7.15
2022-12-12T13:34:53.552Z,7.47
2022-12-12T13:37:22.375Z,6.93
2022-12-12T13:40:07.182Z,6.70
2022-12-12T13:43:09.733Z,6.68
2022-12-12T13:45:39.057Z,7.10
2022-12-12T13:48:10.677Z,7.15
2022-12-12T13:50:37.014Z,7.55
2022-12-12T13:53:06.102Z,7.80
2022-12-12T13:55:36.599Z,8.10
2022-12-12T13:58:17.922Z,7.57
2022-12-12T14:00:44.821Z,7.38
2022-12-12T14:03:11.181Z,7.55
2022-12-12T14:05:43.244Z,7.43
2022-12-12T14:08:12.358Z,6.93
2022-12-12T14:10:45.061Z,7.32
2022-12-12T14:13:17.433Z,8.20
2022-12-12T14:15:45.832Z,8.95
2022-12-12T14:18:29.787Z,10.57
2022-12-12T14:21:22.519Z,9.95
2022-12-12T14:23:51.063Z,8.13
2022-12-12T14:26:29.309Z,6.90
2022-12-12T14:29:17.661Z,7.25
2022-12-12T14:31:56.303Z,7.63
2022-12-12T14:34:42.378Z,7.32
2022-12-12T14:37:39.821Z,6.82
2022-12-12T14:40:22.557Z,7.53
2022-12-12T14:43:20.864Z,7.30
2022-12-12T14:45:56.346Z,6.38
2022-12-12T14:48:31.424Z,7.07
2022-12-12T14:51:01.052Z,7.72
2022-12-12T14:53:36.379Z,7.32
2022-12-12T14:56:22.979Z,7.80
2022-12-12T14:59:00.502Z,6.60
2022-12-12T15:01:32.936Z,7.85
2022-12-12T15:04:01.909Z,7.50
2022-12-12T15:06:36.824Z,6.88
2022-12-12T15:09:10.871Z,7.72
2022-12-12T15:11:37.669Z,7.60
2022-12-12T15:14:04.102Z,7.05
2022-12-12T15:16:39.198Z,7.05
2022-12-12T15:19:19.132Z,7.88
2022-12-12T15:21:46.795Z,7.28
2022-12-12T15:24:20.166Z,7.25
2022-12-12T15:26:47.468Z,7.63
2022-12-12T15:29:36.423Z,8.20
2022-12-12T15:32:09.010Z,8.15
2022-12-12T15:34:37.893Z,7.57
2022-12-12T15:37:25.296Z,6.93
2022-12-12T15:40:07.040Z,7.57
2022-12-12T15:42:33.687Z,7.43
2022-12-12T15:45:00.891Z,8.20
2022-12-12T15:47:27.233Z,7.47
2022-12-12T15:49:53.724Z,8.40
2022-12-12T15:52:22.393Z,7.32
2022-12-12T15:54:51.333Z,7.40
2022-12-12T15:57:21.009Z,7.55
2022-12-12T15:59:55.178Z,7.90
2022-12-12T16:02:38.172Z,8.30
2022-12-12T16:05:24.944Z,7.80
2022-12-12T16:07:51.293Z,7.68
2022-12-12T16:10:17.533Z,8.20
2022-12-12T16:13:21.493Z,9.25
2022-12-12T16:15:47.865Z,10.18
2022-12-12T16:18:14.105Z,10.30
2022-12-12T16:20:55.707Z,8.80
2022-12-12T16:23:39.577Z,7.63
2022-12-12T16:26:08.948Z,6.72
2022-12-12T16:28:35.407Z,7.80
2022-12-12T16:31:05.702Z,6.93
2022-12-12T16:33:34.937Z,9.27
2022-12-12T16:36:05.002Z,9.77
2022-12-12T16:38:32.004Z,12.00
2022-12-12T16:41:01.376Z,11.70
2022-12-12T16:43:27.878Z,18.92
2022-12-12T16:45:56.113Z,12.43
2022-12-12T16:48:31.100Z,10.75
2022-12-12T16:51:01.343Z,12.43
2022-12-12T16:53:27.689Z,13.18
2022-12-12T16:55:54.588Z,32.63
2022-12-12T16:58:21.502Z,35.55
2022-12-12T17:00:48.935Z,18.27
2022-12-12T17:03:16.956Z,10.55
2022-12-12T17:05:45.648Z,10.57
2022-12-12T17:08:12.878Z,10.80
2022-12-12T17:10:39.283Z,11.48
2022-12-12T17:13:07.263Z,11.55
2022-12-12T17:15:34.151Z,13.10
2022-12-12T17:18:01.352Z,12.02
2022-12-12T17:20:37.689Z,10.88
2022-12-12T17:23:30.005Z,10.32
2022-12-12T17:26:03.008Z,14.18
2022-12-12T17:28:31.620Z,18.00
2022-12-12T17:30:57.992Z,17.77
2022-12-12T17:33:24.405Z,16.67
2022-12-12T17:35:58.769Z,16.42
2022-12-12T17:38:25.115Z,12.65
2022-12-12T17:40:53.776Z,13.35
2022-12-12T17:43:20.151Z,12.95
2022-12-12T17:45:46.524Z,12.35
2022-12-12T17:48:12.855Z,12.25
2022-12-12T17:50:41.782Z,11.88
2022-12-12T17:53:08.367Z,11.57
2022-12-12T17:55:52.336Z,11.38
2022-12-12T17:58:23.882Z,11.95
2022-12-12T18:00:54.493Z,12.52
2022-12-12T18:03:20.855Z,12.25
2022-12-12T18:05:47.491Z,12.85
2022-12-12T18:08:13.841Z,11.98
2022-12-12T18:10:40.190Z,12.82
2022-12-12T18:13:06.550Z,12.07
2022-12-12T18:15:32.884Z,12.57
2022-12-12T18:17:59.262Z,12.20
2022-12-12T18:20:31.015Z,11.95
2022-12-12T18:22:57.703Z,11.18
2022-12-12T18:25:25.165Z,10.93
2022-12-12T18:27:51.637Z,10.25
2022-12-12T18:30:18.088Z,9.90
2022-12-12T18:32:46.110Z,9.35
2022-12-12T18:35:12.467Z,8.60
2022-12-12T18:37:38.862Z,9.27
2022-12-12T18:40:06.940Z,9.75
2022-12-12T18:42:33.262Z,9.63
2022-12-12T18:44:59.647Z,10.48
2022-12-12T18:47:25.996Z,11.00
2022-12-12T18:49:52.341Z,11.63
2022-12-12T18:52:18.720Z,14.02
2022-12-12T18:54:45.013Z,17.42
2022-12-12T18:57:11.313Z,15.35
2022-12-12T18:59:37.664Z,13.32
2022-12-12T19:02:03.999Z,12.93
2022-12-12T19:04:30.482Z,11.38
2022-12-12T19:06:56.797Z,11.57
2022-12-12T19:09:23.105Z,11.38
2022-12-12T19:11:50.150Z,11.18
2022-12-12T19:14:16.660Z,10.13
2022-12-12T19:16:43.980Z,9.65
2022-12-12T19:19:11.011Z,9.25
2022-12-12T19:21:38.316Z,9.13
2022-12-12T19:24:08.898Z,9.40
2022-12-12T19:26:36.993Z,9.48
2022-12-12T19:29:06.616Z,9.52
2022-12-12T19:31:34.478Z,9.60
2022-12-12T19:34:01.735Z,9.40
2022-12-12T19:36:30.127Z,10.45
2022-12-12T19:38:59.165Z,9.48
2022-12-12T19:41:26.262Z,9.38
2022-12-12T19:43:53.501Z,11.75
2022-12-12T19:46:22.587Z,15.05
2022-12-12T19:48:52.845Z,12.63
2022-12-12T19:51:21.150Z,13.45
2022-12-12T19:53:53.353Z,13.45
2022-12-12T19:56:22.885Z,13.55
2022-12-12T19:58:50.209Z,14.60
2022-12-12T20:01:22.196Z,15.07
2022-12-12T20:03:53.135Z,14.57
2022-12-12T20:08:46.767Z,16.23
2022-12-12T20:11:16.825Z,15.98
2022-12-12T20:13:48.420Z,15.77
2022-12-12T20:16:17.610Z,14.13
2022-12-12T20:18:47.049Z,16.27
2022-12-12T20:21:29.982Z,16.63
2022-12-12T20:23:59.751Z,15.10
2022-12-12T20:26:28.370Z,15.65
2022-12-12T20:28:57.556Z,17.33
2022-12-12T20:31:25.762Z,16.38
2022-12-12T20:33:55.117Z,15.10
2022-12-12T20:36:24.416Z,16.08
2022-12-12T20:38:51.597Z,15.57
2022-12-12T20:41:20.476Z,16.67
2022-12-12T20:43:47.558Z,15.23
2022-12-12T20:46:17.299Z,14.45
2022-12-12T20:48:44.522Z,13.50
2022-12-12T20:51:45.606Z,11.48
2022-12-12T20:54:01.741Z,12.30
2022-12-12T20:56:29.036Z,11.27
2022-12-12T20:58:57.876Z,11.30
2022-12-12T21:01:26.680Z,12.50
2022-12-12T21:03:53.213Z,10.30
2022-12-12T21:06:22.294Z,10.73
2022-12-12T21:08:49.886Z,10.95
2022-12-12T21:11:18.796Z,11.50
2022-12-12T21:13:45.713Z,10.85
2022-12-12T21:16:22.291Z,9.60
2022-12-12T21:18:50.369Z,10.93
2022-12-12T21:21:16.677Z,11.27
2022-12-12T21:23:43.106Z,10.85
2022-12-12T21:26:19.018Z,10.82
2022-12-12T21:28:46.566Z,11.35
2022-12-12T21:31:19.706Z,9.55
2022-12-12T21:33:46.775Z,9.88
2022-12-12T21:36:15.645Z,10.02
2022-12-12T21:38:42.307Z,10.55
2022-12-12T21:41:14.817Z,9.88
2022-12-12T21:43:41.408Z,10.25
2022-12-12T21:46:11.977Z,10.00
2022-12-12T21:48:38.728Z,9.55
2022-12-12T21:51:07.597Z,9.88
2022-12-12T21:53:35.229Z,9.32
2022-12-12T21:56:17.319Z,10.90
2022-12-12T21:58:46.121Z,9.23
2022-12-12T22:01:19.825Z,9.95
2022-12-12T22:03:48.332Z,10.90
2022-12-12T22:06:20.778Z,10.65
2022-12-12T22:08:48.123Z,12.05
2022-12-12T22:11:40.119Z,11.85
2022-12-12T22:14:03.965Z,11.40
2022-12-12T22:16:33.500Z,10.30
2022-12-12T22:19:06.320Z,11.40
2022-12-12T22:21:33.480Z,11.50
2022-12-12T22:24:00.202Z,10.75
2022-12-12T22:26:27.726Z,11.18
2022-12-12T22:28:57.516Z,10.73
2022-12-12T22:31:26.817Z,11.20
2022-12-12T22:34:01.575Z,10.77
2022-12-12T22:36:30.627Z,11.10
2022-12-12T22:38:58.498Z,10.43
2022-12-12T22:41:26.693Z,10.52
2022-12-12T22:43:54.869Z,10.75
2022-12-12T22:46:21.972Z,11.40
2022-12-12T22:48:48.761Z,11.27
2022-12-12T22:51:21.401Z,10.98
2022-12-12T22:53:47.970Z,10.80
2022-12-12T22:56:15.097Z,11.32
2022-12-12T22:58:42.041Z,12.18
2022-12-12T23:01:20.421Z,10.88
2022-12-12T23:03:47.305Z,11.15
2022-12-12T23:06:16.785Z,10.85
2022-12-12T23:08:48.465Z,9.98
2022-12-12T23:11:15.997Z,10.70
2022-12-12T23:13:44.195Z,10.38
2022-12-12T23:16:16.584Z,12.40
2022-12-12T23:18:44.326Z,11.18
2022-12-12T23:21:16.683Z,11.05
2022-12-12T23:23:44.692Z,10.68
2022-12-12T23:26:14.348Z,11.18
2022-12-12T23:28:42.016Z,11.23
2022-12-12T23:31:13.897Z,10.73
2022-12-12T23:33:40.458Z,11.38
2022-12-12T23:36:11.657Z,11.40
2022-12-12T23:38:38.835Z,10.25
2022-12-12T23:41:07.469Z,11.20
2022-12-12T23:43:34.119Z,10.80
2022-12-12T23:46:02.402Z,10.73
2022-12-12T23:48:29.195Z,10.65
2022-12-12T23:50:55.635Z,11.38
2022-12-12T23:53:21.984Z,10.88
2022-12-12T23:55:49.223Z,10.32
2022-12-12T23:58:15.757Z,11.10
