createdAt,value
2018-12-14T00:03:52.358Z,101328
2018-12-14T00:09:15.197Z,101330
2018-12-14T00:14:38.266Z,101320
2018-12-14T00:20:01.211Z,101327
2018-12-14T00:25:24.444Z,101327
2018-12-14T00:30:47.426Z,101321
2018-12-14T00:36:10.233Z,101320
2018-12-14T00:41:32.991Z,101330
2018-12-14T00:46:55.749Z,101336
2018-12-14T00:52:19.176Z,101338
2018-12-14T00:57:41.913Z,101336
2018-12-14T01:03:05.049Z,101331
2018-12-14T01:08:40.007Z,101338
2018-12-14T01:14:02.735Z,101335
2018-12-14T01:19:25.482Z,101341
2018-12-14T01:24:48.411Z,101354
2018-12-14T01:30:11.838Z,101353
2018-12-14T01:35:34.652Z,101350
2018-12-14T01:40:57.497Z,101355
2018-12-14T05:39:26.267Z,101338
2018-12-14T05:45:00.773Z,101333
2018-12-14T05:51:26.490Z,101346
2018-12-14T05:56:49.650Z,101343
2018-12-14T06:02:12.669Z,101344
2018-12-14T06:07:35.493Z,101358
2018-12-14T06:13:09.127Z,101354
2018-12-14T06:18:30.780Z,101364
2018-12-14T06:24:04.646Z,101368
2018-12-14T06:29:56.148Z,101370
2018-12-14T06:35:19.093Z,101376
2018-12-14T06:40:41.826Z,101381
2018-12-14T06:46:06.927Z,101381
2018-12-14T06:51:33.644Z,101390
2018-12-14T06:56:57.004Z,101396
2018-12-14T07:02:19.754Z,101401
2018-12-14T07:07:43.209Z,101402
2018-12-14T07:13:07.457Z,101410
2018-12-14T07:18:30.987Z,101412
2018-12-14T07:23:53.840Z,101417
2018-12-14T07:29:20.802Z,101421
2018-12-14T07:34:44.672Z,101418
2018-12-14T07:40:06.770Z,101424
2018-12-14T07:45:29.913Z,101431
2018-12-14T07:50:53.317Z,101435
2018-12-14T07:56:18.398Z,101441
2018-12-14T08:01:41.644Z,101448
2018-12-14T08:07:05.168Z,101456
2018-12-14T08:12:28.709Z,101461
2018-12-14T08:17:52.003Z,101469
2018-12-14T08:23:15.928Z,101469
2018-12-14T08:28:39.161Z,101477
2018-12-14T08:34:01.963Z,101483
2018-12-14T08:39:24.723Z,101480
2018-12-14T08:44:47.603Z,101484
2018-12-14T08:50:10.455Z,101484
2018-12-14T08:55:33.781Z,101489
2018-12-14T09:00:56.865Z,101489
2018-12-14T09:06:19.588Z,101492
2018-12-14T09:11:42.285Z,101494
2018-12-14T09:17:05.153Z,101498
2018-12-14T09:22:39.749Z,101510
2018-12-14T09:28:14.319Z,101516
2018-12-14T09:33:46.811Z,101516
2018-12-14T09:39:09.888Z,101523
2018-12-14T09:44:32.632Z,101526
2018-12-14T09:49:55.389Z,101523
2018-12-14T09:55:18.337Z,101524
2018-12-14T10:00:50.076Z,101520
2018-12-14T10:06:21.898Z,101522
2018-12-14T10:11:44.683Z,101522
2018-12-14T10:17:08.406Z,101515
2018-12-14T10:22:31.205Z,101519
2018-12-14T10:27:55.952Z,101513
2018-12-14T10:33:18.839Z,101503
2018-12-14T10:38:41.629Z,101497
2018-12-14T10:44:07.340Z,101485
2018-12-14T10:49:27.971Z,101481
2018-12-14T10:54:50.771Z,101481
2018-12-14T11:00:13.686Z,101481
2018-12-14T11:05:36.389Z,101474
2018-12-14T11:10:59.151Z,101467
2018-12-14T11:16:22.007Z,101477
2018-12-14T11:21:44.803Z,101462
2018-12-14T11:27:07.779Z,101465
2018-12-14T11:32:30.597Z,101460
2018-12-14T11:37:53.426Z,101470
2018-12-14T11:43:17.414Z,101471
2018-12-14T11:48:40.551Z,101464
2018-12-14T11:54:04.089Z,101468
2018-12-14T11:59:27.057Z,101463
2018-12-14T12:04:49.943Z,101469
2018-12-14T12:10:12.722Z,101469
2018-12-14T12:15:35.457Z,101469
2018-12-14T12:20:58.311Z,101463
2018-12-14T12:26:21.059Z,101459
2018-12-14T12:31:43.833Z,101468
2018-12-14T12:37:06.711Z,101461
2018-12-14T12:42:29.607Z,101460
2018-12-14T12:47:52.486Z,101463
2018-12-14T12:53:16.639Z,101461
2018-12-14T12:58:39.574Z,101455
2018-12-14T13:04:02.276Z,101461
2018-12-14T13:09:25.012Z,101467
2018-12-14T13:14:47.833Z,101466
2018-12-14T13:20:10.713Z,101462
2018-12-14T13:25:33.585Z,101454
2018-12-14T13:30:56.363Z,101455
2018-12-14T13:36:19.066Z,101456
2018-12-14T13:41:41.829Z,101456
2018-12-14T13:47:05.016Z,101469
2018-12-14T13:52:29.253Z,101475
2018-12-14T13:57:53.201Z,101480
2018-12-14T14:03:17.158Z,101489
2018-12-14T14:08:40.951Z,101493
2018-12-14T14:14:03.715Z,101504
2018-12-14T14:19:26.683Z,101506
2018-12-14T14:24:49.487Z,101516
2018-12-14T14:30:13.046Z,101527
2018-12-14T14:35:47.055Z,101532
2018-12-14T14:41:10.042Z,101540
2018-12-14T14:46:32.821Z,101538
2018-12-14T14:52:05.660Z,101545
2018-12-14T14:57:28.466Z,101552
2018-12-14T15:02:51.214Z,101559
2018-12-14T15:08:14.925Z,101565
2018-12-14T15:13:38.219Z,101564
2018-12-14T15:19:01.050Z,101564
2018-12-14T15:24:30.152Z,101564
2018-12-14T15:29:53.125Z,101567
2018-12-14T15:35:15.829Z,101568
2018-12-14T15:40:39.550Z,101568
2018-12-14T15:46:02.492Z,101576
2018-12-14T15:51:25.435Z,101573
2018-12-14T15:56:48.245Z,101580
2018-12-14T16:02:11.372Z,101584
2018-12-14T16:07:34.468Z,101587
2018-12-14T16:12:57.455Z,101588
2018-12-14T16:18:20.269Z,101586
2018-12-14T16:23:53.109Z,101579
2018-12-14T16:29:15.842Z,101590
2018-12-14T16:34:38.551Z,101593
2018-12-14T16:40:01.283Z,101594
2018-12-14T16:45:26.531Z,101598
2018-12-14T16:50:46.733Z,101601
2018-12-14T16:56:10.019Z,101607
2018-12-14T17:01:32.790Z,101605
2018-12-14T17:06:55.522Z,101609
2018-12-14T17:12:18.648Z,101607
2018-12-14T17:17:41.663Z,101608
2018-12-14T17:23:04.810Z,101606
2018-12-14T17:28:28.213Z,101607
2018-12-14T17:33:50.900Z,101613
2018-12-14T17:39:14.674Z,101608
2018-12-14T17:44:37.680Z,101607
2018-12-14T17:50:01.398Z,101609
2018-12-14T17:55:25.588Z,101613
2018-12-14T18:00:47.042Z,101619
2018-12-14T18:06:09.715Z,101629
2018-12-14T18:11:32.818Z,101632
2018-12-14T18:16:55.610Z,101640
2018-12-14T18:22:18.336Z,101640
2018-12-14T18:27:41.022Z,101643
2018-12-14T18:33:03.700Z,101644
2018-12-14T18:38:26.391Z,101643
2018-12-14T18:43:49.348Z,101651
2018-12-14T18:49:52.009Z,101652
