createdAt,value
2017-12-21T00:01:40.555Z,2.80
2017-12-21T00:04:08.053Z,2.80
2017-12-21T00:06:35.579Z,2.80
2017-12-21T00:09:03.861Z,2.80
2017-12-21T00:11:32.187Z,2.80
2017-12-21T00:13:59.735Z,2.80
2017-12-21T00:16:27.243Z,2.80
2017-12-21T00:18:55.524Z,2.80
2017-12-21T00:21:23.860Z,2.80
2017-12-21T00:23:51.370Z,2.80
2017-12-21T00:26:18.886Z,2.80
2017-12-21T00:28:47.168Z,2.80
2017-12-21T00:31:15.440Z,2.80
2017-12-21T00:33:43.770Z,2.80
2017-12-21T00:36:11.284Z,2.80
2017-12-21T00:38:38.793Z,2.80
2017-12-21T00:41:06.328Z,2.80
2017-12-21T00:43:33.892Z,2.80
2017-12-21T00:46:11.284Z,2.80
2017-12-21T00:48:38.791Z,2.70
2017-12-21T00:51:07.112Z,2.70
2017-12-21T00:53:35.396Z,2.80
2017-12-21T00:56:02.900Z,2.80
2017-12-21T00:58:31.200Z,2.80
2017-12-21T01:00:59.484Z,2.80
2017-12-21T01:03:27.016Z,2.80
2017-12-21T01:05:55.294Z,2.80
2017-12-21T01:08:22.829Z,2.80
2017-12-21T01:10:51.140Z,2.80
2017-12-21T01:13:18.642Z,2.80
2017-12-21T01:15:46.177Z,2.80
2017-12-21T01:18:13.777Z,2.80
2017-12-21T01:20:41.329Z,2.80
2017-12-21T01:23:08.948Z,2.80
2017-12-21T01:25:36.480Z,2.80
2017-12-21T01:28:04.007Z,2.80
2017-12-21T01:30:32.313Z,2.90
2017-12-21T01:32:59.817Z,2.80
2017-12-21T01:35:27.374Z,2.90
2017-12-21T01:37:54.873Z,2.80
2017-12-21T01:40:22.377Z,2.80
2017-12-21T01:42:51.546Z,2.80
2017-12-21T01:45:19.118Z,2.80
2017-12-21T01:47:46.656Z,2.80
2017-12-21T01:50:14.198Z,2.90
2017-12-21T01:52:42.486Z,2.90
2017-12-21T01:55:10.070Z,2.90
2017-12-21T01:57:37.576Z,2.90
2017-12-21T02:00:05.880Z,2.90
2017-12-21T02:02:33.400Z,2.90
2017-12-21T02:05:00.960Z,2.90
2017-12-21T02:07:28.453Z,2.90
2017-12-21T02:09:55.954Z,2.90
2017-12-21T02:12:23.484Z,2.90
2017-12-21T02:14:51.014Z,2.90
2017-12-21T02:17:18.542Z,2.80
2017-12-21T02:19:46.047Z,2.80
2017-12-21T02:22:13.581Z,2.80
2017-12-21T02:24:41.112Z,2.90
2017-12-21T02:27:08.646Z,2.90
2017-12-21T02:29:36.182Z,2.80
2017-12-21T02:32:03.690Z,2.80
2017-12-21T02:34:31.989Z,2.80
2017-12-21T02:36:59.520Z,2.80
2017-12-21T02:39:27.070Z,2.90
2017-12-21T02:41:54.584Z,2.90
2017-12-21T02:44:22.087Z,2.80
2017-12-21T02:46:49.639Z,2.80
2017-12-21T02:49:17.150Z,2.80
2017-12-21T02:51:44.665Z,2.80
2017-12-21T02:54:13.171Z,2.90
2017-12-21T02:56:40.677Z,2.80
2017-12-21T02:59:08.207Z,2.80
2017-12-21T03:01:35.844Z,2.80
2017-12-21T03:04:03.352Z,2.80
2017-12-21T03:06:30.874Z,2.80
2017-12-21T03:08:58.612Z,2.90
2017-12-21T03:11:26.896Z,2.90
2017-12-21T03:13:54.417Z,2.90
2017-12-21T03:16:22.728Z,2.90
2017-12-21T03:18:50.226Z,2.90
2017-12-21T03:21:17.957Z,2.90
2017-12-21T03:23:45.484Z,2.90
2017-12-21T03:26:13.764Z,2.90
2017-12-21T03:28:42.171Z,2.90
2017-12-21T03:31:09.680Z,3.00
2017-12-21T03:33:37.225Z,3.00
2017-12-21T03:36:04.792Z,3.00
2017-12-21T03:38:32.318Z,3.00
2017-12-21T03:40:59.973Z,3.00
2017-12-21T03:43:27.496Z,3.00
2017-12-21T03:45:55.008Z,3.00
2017-12-21T03:48:22.540Z,2.90
2017-12-21T03:50:50.051Z,2.90
2017-12-21T03:53:18.495Z,2.90
2017-12-21T03:55:46.015Z,2.90
2017-12-21T03:58:13.521Z,2.90
2017-12-21T04:00:41.104Z,2.90
2017-12-21T04:03:09.374Z,2.90
2017-12-21T04:05:36.922Z,2.90
2017-12-21T04:08:04.625Z,2.90
2017-12-21T04:10:32.154Z,2.90
2017-12-21T04:13:00.444Z,2.90
2017-12-21T04:15:28.007Z,2.90
2017-12-21T04:17:55.522Z,2.90
2017-12-21T04:20:23.872Z,2.90
2017-12-21T04:22:51.366Z,2.90
2017-12-21T04:25:18.876Z,2.90
2017-12-21T04:27:46.408Z,2.90
2017-12-21T04:30:14.287Z,2.90
2017-12-21T04:32:42.001Z,2.90
2017-12-21T04:35:09.528Z,2.90
2017-12-21T04:37:37.042Z,2.90
2017-12-21T04:40:04.594Z,2.90
2017-12-21T04:42:32.113Z,2.90
2017-12-21T04:44:59.625Z,2.90
2017-12-21T04:47:27.165Z,2.90
2017-12-21T04:49:54.675Z,2.90
2017-12-21T04:52:22.265Z,2.90
2017-12-21T04:54:53.809Z,2.90
2017-12-21T04:57:22.347Z,2.90
2017-12-21T04:59:50.469Z,2.90
2017-12-21T05:02:20.307Z,2.90
2017-12-21T05:04:48.358Z,2.90
2017-12-21T05:07:16.793Z,2.90
2017-12-21T05:09:44.607Z,2.90
2017-12-21T05:12:12.885Z,2.90
2017-12-21T05:14:41.190Z,2.90
2017-12-21T05:17:09.328Z,2.90
2017-12-21T05:19:37.194Z,2.90
2017-12-21T05:22:05.897Z,2.90
2017-12-21T05:24:34.436Z,2.90
2017-12-21T05:27:01.965Z,2.90
2017-12-21T05:32:24.175Z,2.90
2017-12-21T05:34:51.697Z,2.90
2017-12-21T05:37:19.233Z,2.90
2017-12-21T05:39:46.771Z,2.90
2017-12-21T05:42:14.456Z,2.90
2017-12-21T05:44:42.084Z,2.90
2017-12-21T05:47:09.624Z,2.90
2017-12-21T05:49:37.907Z,2.90
2017-12-21T05:52:06.176Z,2.90
2017-12-21T05:54:33.728Z,2.90
2017-12-21T05:57:01.260Z,2.90
2017-12-21T05:59:28.796Z,2.90
2017-12-21T06:01:57.076Z,2.90
2017-12-21T06:04:25.346Z,2.90
2017-12-21T06:06:53.650Z,2.90
2017-12-21T06:09:21.176Z,2.90
2017-12-21T06:11:49.508Z,2.90
2017-12-21T06:14:17.024Z,2.90
2017-12-21T06:16:44.548Z,2.90
2017-12-21T06:19:12.075Z,2.90
2017-12-21T06:21:39.603Z,2.90
2017-12-21T06:24:07.115Z,2.90
2017-12-21T06:26:34.652Z,2.90
2017-12-21T06:29:02.192Z,2.90
2017-12-21T06:31:29.706Z,2.90
2017-12-21T06:33:57.293Z,2.90
2017-12-21T06:36:24.817Z,2.90
2017-12-21T06:38:53.332Z,2.90
2017-12-21T06:41:21.059Z,2.90
2017-12-21T06:43:49.112Z,2.90
2017-12-21T06:46:17.354Z,2.90
2017-12-21T06:48:44.863Z,2.90
2017-12-21T06:51:13.150Z,2.90
2017-12-21T06:53:41.456Z,2.90
2017-12-21T06:56:08.952Z,2.90
2017-12-21T06:58:36.505Z,2.90
2017-12-21T07:01:04.119Z,2.90
2017-12-21T07:03:31.644Z,2.90
2017-12-21T07:05:59.945Z,2.90
2017-12-21T07:08:27.538Z,2.90
2017-12-21T07:10:55.072Z,2.90
2017-12-21T07:13:22.663Z,2.90
2017-12-21T07:15:50.169Z,2.90
2017-12-21T07:18:17.761Z,3.00
2017-12-21T07:20:45.282Z,3.00
2017-12-21T07:23:12.820Z,3.00
2017-12-21T07:25:41.151Z,3.00
2017-12-21T07:28:08.665Z,3.00
2017-12-21T07:30:36.941Z,3.00
2017-12-21T07:33:04.506Z,3.00
2017-12-21T07:35:32.008Z,3.00
2017-12-21T07:37:59.547Z,3.00
2017-12-21T07:40:27.117Z,3.00
2017-12-21T07:42:54.612Z,3.00
2017-12-21T07:45:22.898Z,3.00
2017-12-21T07:47:50.457Z,3.00
2017-12-21T07:50:18.745Z,3.00
2017-12-21T07:52:46.298Z,3.00
2017-12-21T07:55:14.576Z,3.00
2017-12-21T07:57:42.118Z,3.00
2017-12-21T08:00:10.400Z,3.10
2017-12-21T08:02:37.934Z,3.00
2017-12-21T08:05:05.469Z,3.00
2017-12-21T08:07:32.989Z,3.10
2017-12-21T08:10:00.608Z,3.10
2017-12-21T08:12:28.115Z,3.10
2017-12-21T08:14:55.620Z,3.10
2017-12-21T08:17:23.153Z,3.10
2017-12-21T08:19:50.653Z,3.10
2017-12-21T08:22:18.930Z,3.10
2017-12-21T08:24:47.242Z,3.10
2017-12-21T08:27:14.745Z,3.10
2017-12-21T08:29:42.306Z,3.20
2017-12-21T08:32:10.592Z,3.20
2017-12-21T08:34:38.886Z,3.30
2017-12-21T08:37:06.437Z,3.20
2017-12-21T08:39:34.708Z,3.30
2017-12-21T08:42:03.008Z,3.40
2017-12-21T08:44:30.518Z,3.30
2017-12-21T08:46:58.084Z,3.40
2017-12-21T08:49:26.410Z,3.40
2017-12-21T08:51:53.914Z,3.40
2017-12-21T08:54:21.416Z,3.50
2017-12-21T08:56:48.952Z,3.50
2017-12-21T08:59:16.466Z,3.50
2017-12-21T09:01:44.012Z,3.60
2017-12-21T09:04:11.536Z,3.60
2017-12-21T09:06:39.140Z,3.60
2017-12-21T09:09:06.591Z,3.60
2017-12-21T09:11:34.090Z,3.60
2017-12-21T09:14:02.373Z,3.60
2017-12-21T09:16:29.869Z,3.60
2017-12-21T09:18:57.417Z,3.70
2017-12-21T09:21:24.922Z,3.70
2017-12-21T09:23:53.190Z,3.60
2017-12-21T09:26:20.729Z,3.60
2017-12-21T09:28:48.231Z,3.70
2017-12-21T09:31:15.758Z,3.60
2017-12-21T09:33:43.260Z,3.70
2017-12-21T09:36:10.766Z,3.70
2017-12-21T09:38:38.267Z,3.60
2017-12-21T09:41:05.783Z,3.70
2017-12-21T09:43:33.279Z,3.70
2017-12-21T09:46:00.832Z,3.70
2017-12-21T09:48:28.324Z,3.70
2017-12-21T09:50:55.841Z,3.70
2017-12-21T09:53:23.392Z,3.80
2017-12-21T09:55:50.907Z,3.80
2017-12-21T09:58:18.443Z,3.80
2017-12-21T10:00:45.973Z,3.80
2017-12-21T10:03:13.490Z,3.80
2017-12-21T10:05:41.021Z,3.80
2017-12-21T10:08:08.530Z,3.80
2017-12-21T10:10:36.824Z,3.70
2017-12-21T10:13:04.335Z,3.70
2017-12-21T10:15:31.889Z,3.80
2017-12-21T10:17:59.389Z,3.70
2017-12-21T10:20:26.904Z,3.80
2017-12-21T10:22:54.477Z,3.80
2017-12-21T10:25:22.756Z,3.80
2017-12-21T10:27:50.307Z,3.80
2017-12-21T10:30:17.874Z,3.80
2017-12-21T10:32:46.143Z,3.80
2017-12-21T10:35:14.449Z,3.80
2017-12-21T10:37:41.953Z,3.80
2017-12-21T10:40:09.456Z,3.80
2017-12-21T10:42:36.999Z,3.90
2017-12-21T10:45:04.522Z,3.90
2017-12-21T10:47:32.094Z,3.90
2017-12-21T10:49:59.586Z,3.90
2017-12-21T10:52:27.122Z,3.90
2017-12-21T10:54:54.629Z,4.00
2017-12-21T10:57:22.138Z,4.00
2017-12-21T10:59:50.447Z,4.10
2017-12-21T11:02:17.972Z,4.10
2017-12-21T11:04:46.248Z,4.20
2017-12-21T11:07:14.546Z,4.20
2017-12-21T11:09:42.050Z,4.20
2017-12-21T11:12:09.595Z,4.20
2017-12-21T11:14:37.130Z,4.20
2017-12-21T11:17:04.675Z,4.30
2017-12-21T11:19:32.321Z,4.30
2017-12-21T11:21:59.852Z,4.30
2017-12-21T11:24:27.405Z,4.30
2017-12-21T11:26:54.942Z,4.40
2017-12-21T11:29:22.440Z,4.40
2017-12-21T11:31:50.736Z,4.50
2017-12-21T11:34:18.290Z,4.50
2017-12-21T11:36:45.797Z,4.60
2017-12-21T11:39:13.338Z,4.60
2017-12-21T11:41:40.888Z,4.70
2017-12-21T11:44:08.383Z,4.70
2017-12-21T11:46:35.918Z,4.70
2017-12-21T11:49:03.425Z,4.70
2017-12-21T11:51:30.978Z,4.70
2017-12-21T11:53:58.615Z,4.70
2017-12-21T11:56:26.900Z,4.70
2017-12-21T11:58:55.171Z,4.70
2017-12-21T12:01:23.488Z,4.60
2017-12-21T12:03:51.002Z,4.60
2017-12-21T12:06:18.535Z,4.60
2017-12-21T12:08:46.045Z,4.60
2017-12-21T12:11:13.564Z,4.60
2017-12-21T12:13:41.101Z,4.60
2017-12-21T12:16:08.630Z,4.60
2017-12-21T12:18:36.126Z,4.50
2017-12-21T12:21:03.634Z,4.50
2017-12-21T12:23:31.168Z,4.50
2017-12-21T12:25:59.513Z,4.50
2017-12-21T12:28:27.042Z,4.50
2017-12-21T12:30:55.296Z,4.50
2017-12-21T12:33:22.819Z,4.50
2017-12-21T12:35:50.329Z,4.50
2017-12-21T12:38:17.857Z,4.40
2017-12-21T12:40:46.159Z,4.40
2017-12-21T12:43:14.444Z,4.40
2017-12-21T12:45:41.995Z,4.40
2017-12-21T12:48:09.507Z,4.40
2017-12-21T12:50:40.686Z,4.50
2017-12-21T12:53:08.183Z,4.40
2017-12-21T12:55:40.654Z,4.50
2017-12-21T12:58:10.646Z,4.50
2017-12-21T13:00:43.041Z,4.50
2017-12-21T13:03:11.220Z,4.50
2017-12-21T13:05:41.644Z,4.50
2017-12-21T13:08:09.314Z,4.50
2017-12-21T13:10:37.646Z,4.50
2017-12-21T13:13:05.157Z,4.50
2017-12-21T13:15:33.451Z,4.60
2017-12-21T13:18:01.717Z,4.60
2017-12-21T13:20:29.977Z,4.60
2017-12-21T13:22:57.493Z,4.50
2017-12-21T13:25:25.002Z,4.50
2017-12-21T13:27:53.268Z,4.50
2017-12-21T13:30:20.797Z,4.50
2017-12-21T13:32:48.317Z,4.50
2017-12-21T13:35:15.862Z,4.50
2017-12-21T13:37:43.570Z,4.50
2017-12-21T13:40:11.617Z,4.50
2017-12-21T13:42:39.422Z,4.50
2017-12-21T13:45:07.068Z,4.50
2017-12-21T13:47:34.597Z,4.50
2017-12-21T13:50:02.156Z,4.40
2017-12-21T13:52:29.769Z,4.50
2017-12-21T13:54:57.256Z,4.40
2017-12-21T13:57:24.827Z,4.50
2017-12-21T13:59:52.368Z,4.50
2017-12-21T14:02:19.925Z,4.40
2017-12-21T14:04:47.428Z,4.50
2017-12-21T14:07:15.034Z,4.50
2017-12-21T14:09:42.530Z,4.50
2017-12-21T14:12:10.136Z,4.50
2017-12-21T14:14:38.422Z,4.50
2017-12-21T14:17:05.928Z,4.50
2017-12-21T14:19:33.421Z,4.50
2017-12-21T14:22:00.960Z,4.40
2017-12-21T14:24:28.465Z,4.40
2017-12-21T14:26:55.981Z,4.40
2017-12-21T14:29:23.671Z,4.40
2017-12-21T14:31:51.200Z,4.40
2017-12-21T14:34:18.756Z,4.40
2017-12-21T14:36:46.327Z,4.40
2017-12-21T14:39:13.829Z,4.40
2017-12-21T14:41:41.329Z,4.40
2017-12-21T14:44:08.886Z,4.40
2017-12-21T14:46:36.391Z,4.30
2017-12-21T14:49:03.893Z,4.30
2017-12-21T14:51:32.231Z,4.30
2017-12-21T14:53:59.752Z,4.30
2017-12-21T14:56:28.111Z,4.30
2017-12-21T14:58:55.651Z,4.30
2017-12-21T15:01:23.178Z,4.30
2017-12-21T15:03:50.677Z,4.30
2017-12-21T15:06:18.206Z,4.30
2017-12-21T15:08:45.700Z,4.30
2017-12-21T15:11:14.140Z,4.30
2017-12-21T15:13:41.701Z,4.30
2017-12-21T15:16:09.211Z,4.30
2017-12-21T15:18:37.477Z,4.30
2017-12-21T15:21:05.793Z,4.30
2017-12-21T15:23:33.333Z,4.30
2017-12-21T15:26:00.871Z,4.30
2017-12-21T15:28:29.153Z,4.20
2017-12-21T15:30:57.413Z,4.20
2017-12-21T15:33:24.960Z,4.20
2017-12-21T15:35:52.478Z,4.30
2017-12-21T15:38:20.016Z,4.30
2017-12-21T15:40:47.512Z,4.30
2017-12-21T15:43:15.042Z,4.20
2017-12-21T15:45:42.592Z,4.30
2017-12-21T15:48:10.129Z,4.30
2017-12-21T15:50:38.395Z,4.20
2017-12-21T15:53:06.079Z,4.20
2017-12-21T15:55:33.650Z,4.20
2017-12-21T15:58:01.361Z,4.20
2017-12-21T16:00:29.633Z,4.30
2017-12-21T16:02:57.160Z,4.20
2017-12-21T16:05:24.656Z,4.30
2017-12-21T16:07:52.993Z,4.30
2017-12-21T16:10:20.559Z,4.30
2017-12-21T16:12:48.058Z,4.30
2017-12-21T16:15:16.326Z,4.30
2017-12-21T16:17:44.636Z,4.30
2017-12-21T16:20:12.142Z,4.20
2017-12-21T16:22:39.673Z,4.30
2017-12-21T16:25:07.258Z,4.30
2017-12-21T16:27:34.764Z,4.30
2017-12-21T16:30:02.272Z,4.30
2017-12-21T16:32:29.822Z,4.30
2017-12-21T16:34:57.333Z,4.30
2017-12-21T16:37:24.856Z,4.40
2017-12-21T16:39:53.169Z,4.40
2017-12-21T16:42:20.668Z,4.30
2017-12-21T16:44:48.178Z,4.40
2017-12-21T16:47:15.687Z,4.40
2017-12-21T16:49:46.053Z,4.30
2017-12-21T16:52:14.335Z,4.30
2017-12-21T16:54:43.020Z,4.30
2017-12-21T16:57:10.534Z,4.30
2017-12-21T16:59:38.063Z,4.30
2017-12-21T17:02:05.567Z,4.30
2017-12-21T17:04:34.688Z,4.30
2017-12-21T17:07:02.200Z,4.20
2017-12-21T17:09:30.512Z,4.20
2017-12-21T17:11:58.011Z,4.20
2017-12-21T17:14:25.545Z,4.20
2017-12-21T17:16:53.089Z,4.20
2017-12-21T17:19:20.593Z,4.10
2017-12-21T17:21:48.114Z,4.10
2017-12-21T17:24:15.634Z,4.10
2017-12-21T17:26:43.895Z,4.10
2017-12-21T17:29:12.195Z,4.10
2017-12-21T17:31:39.683Z,4.10
2017-12-21T17:34:07.187Z,4.10
2017-12-21T17:36:35.505Z,4.10
2017-12-21T17:39:03.005Z,4.10
2017-12-21T17:41:36.627Z,4.10
2017-12-21T17:44:04.167Z,4.10
2017-12-21T17:46:31.727Z,4.10
2017-12-21T17:48:59.233Z,4.10
2017-12-21T17:51:26.762Z,4.00
2017-12-21T17:53:54.348Z,4.10
2017-12-21T17:56:21.868Z,4.00
2017-12-21T17:58:49.411Z,4.10
2017-12-21T18:01:16.920Z,4.00
2017-12-21T18:03:44.433Z,4.00
2017-12-21T18:06:11.964Z,4.00
2017-12-21T18:08:40.250Z,4.00
2017-12-21T18:11:08.528Z,4.10
2017-12-21T18:13:38.032Z,4.00
2017-12-21T18:16:06.476Z,4.10
2017-12-21T18:18:34.236Z,4.10
2017-12-21T18:21:01.825Z,4.10
2017-12-21T18:23:30.123Z,4.10
2017-12-21T18:25:57.724Z,4.10
2017-12-21T18:28:25.382Z,4.10
2017-12-21T18:30:52.932Z,4.10
2017-12-21T18:33:20.503Z,4.10
2017-12-21T18:35:48.070Z,4.20
2017-12-21T18:38:15.560Z,4.20
2017-12-21T18:40:43.081Z,4.20
2017-12-21T18:43:17.793Z,4.20
2017-12-21T18:45:45.319Z,4.20
2017-12-21T18:48:12.898Z,4.20
2017-12-21T18:50:40.448Z,4.20
2017-12-21T18:53:08.801Z,4.10
2017-12-21T18:55:36.451Z,4.10
2017-12-21T18:58:03.985Z,4.10
2017-12-21T19:00:31.578Z,4.10
2017-12-21T19:02:59.081Z,4.10
2017-12-21T19:05:26.621Z,4.10
2017-12-21T19:07:54.899Z,4.10
2017-12-21T19:10:23.208Z,4.10
2017-12-21T19:12:50.777Z,4.10
2017-12-21T19:15:18.373Z,4.10
2017-12-21T19:17:45.928Z,4.10
2017-12-21T19:20:13.452Z,4.10
2017-12-21T19:22:41.002Z,4.10
2017-12-21T19:25:08.591Z,4.10
2017-12-21T19:27:36.102Z,4.10
2017-12-21T19:30:03.689Z,4.10
2017-12-21T19:32:31.264Z,4.10
2017-12-21T19:34:58.825Z,4.10
2017-12-21T19:37:26.578Z,4.10
2017-12-21T19:39:54.151Z,4.10
2017-12-21T19:42:21.704Z,4.10
2017-12-21T19:44:49.325Z,4.10
2017-12-21T19:47:16.897Z,4.10
2017-12-21T19:49:44.412Z,4.10
2017-12-21T19:52:12.698Z,4.10
2017-12-21T19:54:41.000Z,4.10
2017-12-21T19:57:08.501Z,4.00
2017-12-21T19:59:36.046Z,4.10
2017-12-21T20:02:03.601Z,4.00
2017-12-21T20:04:31.134Z,4.00
2017-12-21T20:06:59.353Z,4.00
2017-12-21T20:09:26.861Z,4.00
2017-12-21T20:11:54.358Z,4.10
2017-12-21T20:14:21.927Z,4.10
2017-12-21T20:16:49.441Z,4.00
2017-12-21T20:19:17.773Z,4.10
2017-12-21T20:21:46.124Z,4.10
2017-12-21T20:24:13.671Z,4.10
2017-12-21T20:26:41.287Z,4.10
2017-12-21T20:29:08.843Z,4.10
2017-12-21T20:31:36.394Z,4.10
2017-12-21T20:34:04.717Z,4.10
2017-12-21T20:36:32.293Z,4.10
2017-12-21T20:38:59.846Z,4.10
2017-12-21T20:41:27.341Z,4.10
2017-12-21T20:43:54.880Z,4.10
2017-12-21T20:46:22.473Z,4.10
2017-12-21T20:48:50.056Z,4.10
2017-12-21T20:51:17.662Z,4.10
2017-12-21T20:53:46.004Z,4.20
2017-12-21T20:56:13.565Z,4.10
2017-12-21T20:58:41.144Z,4.20
2017-12-21T21:01:08.764Z,4.10
2017-12-21T21:03:36.321Z,4.20
2017-12-21T21:06:03.907Z,4.20
2017-12-21T21:08:31.476Z,4.20
2017-12-21T21:10:59.040Z,4.10
2017-12-21T21:13:26.670Z,4.10
2017-12-21T21:15:54.226Z,4.20
2017-12-21T21:18:21.793Z,4.20
2017-12-21T21:20:49.358Z,4.20
2017-12-21T21:23:16.894Z,4.20
2017-12-21T21:25:44.443Z,4.20
2017-12-21T21:28:12.015Z,4.20
2017-12-21T21:30:39.551Z,4.20
2017-12-21T21:33:07.115Z,4.20
2017-12-21T21:35:41.553Z,4.20
2017-12-21T21:38:09.146Z,4.20
2017-12-21T21:40:36.703Z,4.20
2017-12-21T21:43:05.030Z,4.20
2017-12-21T21:45:32.529Z,4.20
2017-12-21T21:48:00.076Z,4.20
2017-12-21T21:50:28.498Z,4.10
2017-12-21T21:52:56.012Z,4.10
2017-12-21T21:55:23.579Z,4.10
2017-12-21T21:57:51.128Z,4.10
2017-12-21T22:00:18.680Z,4.10
2017-12-21T22:02:46.318Z,4.10
2017-12-21T22:05:13.885Z,4.10
2017-12-21T22:07:41.456Z,4.10
2017-12-21T22:10:09.032Z,4.10
2017-12-21T22:12:36.576Z,4.10
2017-12-21T22:15:04.110Z,4.10
2017-12-21T22:17:31.691Z,4.20
2017-12-21T22:19:59.239Z,4.20
2017-12-21T22:22:26.784Z,4.20
2017-12-21T22:24:54.389Z,4.20
2017-12-21T22:27:22.663Z,4.20
2017-12-21T22:29:51.008Z,4.20
2017-12-21T22:32:18.616Z,4.20
2017-12-21T22:34:46.942Z,4.20
2017-12-21T22:37:14.497Z,4.20
2017-12-21T22:39:42.070Z,4.20
2017-12-21T22:42:09.634Z,4.30
2017-12-21T22:44:37.184Z,4.30
2017-12-21T22:47:04.772Z,4.30
2017-12-21T22:49:33.095Z,4.30
2017-12-21T22:52:00.603Z,4.30
2017-12-21T22:54:28.950Z,4.30
2017-12-21T22:56:56.475Z,4.30
2017-12-21T22:59:24.047Z,4.30
2017-12-21T23:01:51.549Z,4.30
2017-12-21T23:04:19.821Z,4.30
2017-12-21T23:06:48.170Z,4.30
2017-12-21T23:09:15.719Z,4.30
2017-12-21T23:11:43.263Z,4.30
2017-12-21T23:14:10.830Z,4.30
2017-12-21T23:16:38.361Z,4.20
2017-12-21T23:19:05.867Z,4.20
2017-12-21T23:21:33.435Z,4.20
2017-12-21T23:24:00.990Z,4.20
2017-12-21T23:26:28.600Z,4.10
2017-12-21T23:28:56.119Z,4.20
2017-12-21T23:31:24.444Z,4.20
2017-12-21T23:33:52.005Z,4.10
2017-12-21T23:36:19.546Z,4.10
2017-12-21T23:38:47.105Z,4.20
2017-12-21T23:41:14.618Z,4.20
2017-12-21T23:43:42.118Z,4.20
2017-12-21T23:46:09.617Z,4.20
2017-12-21T23:48:37.194Z,4.20
2017-12-21T23:51:04.734Z,4.20
2017-12-21T23:53:32.250Z,4.20
2017-12-21T23:55:59.801Z,4.20
2017-12-21T23:58:27.311Z,4.20
