createdAt,value
2024-03-16T00:00:28.867Z,101061.34
2024-03-16T00:03:16.920Z,101058.34
2024-03-16T00:05:45.197Z,101054.02
2024-03-16T00:08:13.173Z,101058.27
2024-03-16T00:10:41.046Z,101056.60
2024-03-16T00:13:09.070Z,101058.83
2024-03-16T00:15:37.064Z,101060.47
2024-03-16T00:18:05.365Z,101060.91
2024-03-16T00:20:33.422Z,101059.23
2024-03-16T00:23:02.321Z,101062.14
2024-03-16T00:25:30.277Z,101063.98
2024-03-16T00:27:58.518Z,101063.43
2024-03-16T00:30:26.993Z,101060.48
2024-03-16T00:32:55.829Z,101057.36
2024-03-16T00:35:24.092Z,101055.79
2024-03-16T00:37:52.201Z,101056.12
2024-03-16T00:40:21.129Z,101054.64
2024-03-16T00:42:49.371Z,101056.25
2024-03-16T00:45:17.403Z,101056.94
2024-03-16T00:47:45.561Z,101053.18
2024-03-16T00:50:15.833Z,101054.60
2024-03-16T00:52:43.966Z,101050.88
2024-03-16T00:55:12.291Z,101045.61
2024-03-16T00:57:40.709Z,101043.54
2024-03-16T01:00:10.806Z,101038.27
2024-03-16T01:02:40.555Z,101034.02
2024-03-16T01:05:08.958Z,101031.17
2024-03-16T01:07:37.573Z,101032.56
2024-03-16T01:10:06.650Z,101031.23
2024-03-16T01:12:34.977Z,101032.64
2024-03-16T01:15:03.128Z,101031.94
2024-03-16T01:17:31.075Z,101029.51
2024-03-16T01:19:59.407Z,101029.72
2024-03-16T01:22:27.484Z,101031.36
2024-03-16T01:24:55.513Z,101031.73
2024-03-16T01:27:23.435Z,101027.84
2024-03-16T01:29:51.328Z,101027.66
2024-03-16T01:32:19.459Z,101027.05
2024-03-16T01:34:47.598Z,101027.83
2024-03-16T01:37:15.690Z,101026.05
2024-03-16T01:39:45.566Z,101025.09
2024-03-16T01:42:14.412Z,101025.48
2024-03-16T01:45:11.883Z,101028.47
2024-03-16T01:47:40.035Z,101034.10
2024-03-16T01:50:10.329Z,101037.15
2024-03-16T01:52:38.472Z,101039.73
2024-03-16T01:55:06.904Z,101041.41
2024-03-16T01:57:35.453Z,101040.77
2024-03-16T02:00:04.668Z,101034.23
2024-03-16T02:02:38.214Z,101034.79
2024-03-16T02:05:07.405Z,101037.50
2024-03-16T02:07:40.094Z,101038.97
2024-03-16T02:10:11.484Z,101042.64
2024-03-16T02:12:39.975Z,101044.65
2024-03-16T02:15:08.690Z,101047.08
2024-03-16T02:17:37.886Z,101042.95
2024-03-16T02:20:10.725Z,101039.38
2024-03-16T02:22:38.733Z,101043.45
2024-03-16T02:25:08.244Z,101045.03
2024-03-16T02:27:36.754Z,101042.88
2024-03-16T02:30:06.874Z,101043.32
2024-03-16T02:32:35.154Z,101043.03
2024-03-16T02:35:03.599Z,101039.48
2024-03-16T02:37:31.577Z,101040.68
2024-03-16T02:39:59.800Z,101039.69
2024-03-16T02:42:28.691Z,101037.63
2024-03-16T02:44:56.712Z,101043.25
2024-03-16T02:47:25.618Z,101043.84
2024-03-16T02:49:53.823Z,101042.02
2024-03-16T02:52:21.737Z,101038.12
2024-03-16T02:54:49.992Z,101038.20
2024-03-16T02:57:18.021Z,101034.32
2024-03-16T02:59:46.444Z,101031.17
2024-03-16T03:02:15.558Z,101028.82
2024-03-16T03:04:43.633Z,101033.67
2024-03-16T03:07:11.822Z,101034.98
2024-03-16T03:09:39.859Z,101036.59
2024-03-16T03:12:08.561Z,101042.88
2024-03-16T03:14:36.675Z,101039.02
2024-03-16T03:17:04.718Z,101039.00
2024-03-16T03:19:32.618Z,101039.91
2024-03-16T03:22:00.711Z,101042.02
2024-03-16T03:24:28.788Z,101042.61
2024-03-16T03:26:57.096Z,101039.61
2024-03-16T03:29:25.077Z,101043.94
2024-03-16T03:31:53.259Z,101045.35
2024-03-16T03:34:21.702Z,101043.98
2024-03-16T03:36:50.447Z,101047.35
2024-03-16T03:39:19.119Z,101049.63
2024-03-16T03:41:47.579Z,101051.14
2024-03-16T03:44:37.681Z,101048.30
2024-03-16T03:47:05.815Z,101050.79
2024-03-16T03:49:36.647Z,101053.55
2024-03-16T03:52:06.105Z,101052.44
2024-03-16T03:54:36.021Z,101055.59
2024-03-16T03:57:05.428Z,101060.66
2024-03-16T03:59:33.992Z,101062.21
2024-03-16T04:02:02.189Z,101062.81
2024-03-16T04:04:30.329Z,101071.09
2024-03-16T04:06:58.386Z,101070.87
2024-03-16T04:09:26.456Z,101073.60
2024-03-16T04:11:54.539Z,101073.48
2024-03-16T04:14:22.812Z,101079.35
2024-03-16T04:16:50.902Z,101079.95
2024-03-16T04:19:18.804Z,101080.93
2024-03-16T04:21:51.394Z,101078.85
2024-03-16T04:24:19.974Z,101079.16
2024-03-16T04:26:47.877Z,101081.13
2024-03-16T04:29:16.473Z,101087.45
2024-03-16T04:31:44.409Z,101086.91
2024-03-16T04:34:13.126Z,101087.13
2024-03-16T04:36:42.032Z,101093.11
2024-03-16T04:39:10.387Z,101091.11
2024-03-16T04:41:38.457Z,101091.11
2024-03-16T04:44:06.330Z,101092.52
2024-03-16T04:46:34.811Z,101093.64
2024-03-16T04:49:03.298Z,101094.34
2024-03-16T04:51:31.835Z,101095.23
2024-03-16T04:54:02.373Z,101098.63
2024-03-16T04:56:30.465Z,101098.23
2024-03-16T04:58:58.321Z,101101.42
2024-03-16T05:01:27.309Z,101097.46
2024-03-16T05:03:55.218Z,101098.11
2024-03-16T05:06:23.371Z,101097.68
2024-03-16T05:08:52.463Z,101094.90
2024-03-16T05:11:20.604Z,101096.56
2024-03-16T05:13:48.903Z,101095.63
2024-03-16T05:16:17.132Z,101093.65
2024-03-16T05:18:45.292Z,101097.44
2024-03-16T05:21:13.715Z,101095.41
2024-03-16T05:23:42.207Z,101094.40
2024-03-16T05:26:10.097Z,101098.37
2024-03-16T05:28:38.074Z,101099.30
2024-03-16T05:31:06.760Z,101100.82
2024-03-16T05:33:35.438Z,101098.98
2024-03-16T05:36:06.498Z,101099.75
2024-03-16T05:38:34.354Z,101102.32
2024-03-16T05:41:02.315Z,101099.45
2024-03-16T05:43:30.361Z,101096.82
2024-03-16T05:45:58.443Z,101098.02
2024-03-16T05:48:26.650Z,101095.77
2024-03-16T05:50:54.912Z,101096.79
2024-03-16T05:53:25.061Z,101097.55
2024-03-16T05:55:53.076Z,101098.35
2024-03-16T05:58:24.011Z,101105.56
2024-03-16T06:00:52.084Z,101105.77
2024-03-16T06:03:20.164Z,101106.77
2024-03-16T06:05:48.333Z,101105.95
2024-03-16T06:08:16.411Z,101110.92
2024-03-16T06:10:45.310Z,101111.12
2024-03-16T06:13:14.451Z,101112.61
2024-03-16T06:15:42.475Z,101109.41
2024-03-16T06:18:10.946Z,101111.50
2024-03-16T06:20:39.241Z,101115.91
2024-03-16T06:23:07.811Z,101118.85
2024-03-16T06:25:48.450Z,101116.73
2024-03-16T06:28:23.149Z,101116.95
2024-03-16T06:30:56.947Z,101118.21
2024-03-16T06:33:34.323Z,101108.39
2024-03-16T06:36:02.526Z,101111.88
2024-03-16T06:38:30.895Z,101115.96
2024-03-16T06:40:59.047Z,101111.67
2024-03-16T06:43:27.311Z,101118.33
2024-03-16T06:45:55.179Z,101117.52
2024-03-16T06:48:23.850Z,101118.25
2024-03-16T06:50:53.062Z,101119.66
2024-03-16T06:53:21.211Z,101122.14
2024-03-16T06:55:52.624Z,101118.28
2024-03-16T06:58:20.526Z,101117.61
2024-03-16T07:00:51.982Z,101120.66
2024-03-16T07:03:20.489Z,101122.38
2024-03-16T07:05:48.737Z,101125.12
2024-03-16T07:08:18.650Z,101127.00
2024-03-16T07:10:47.049Z,101127.68
2024-03-16T07:13:15.245Z,101133.95
2024-03-16T07:15:45.375Z,101137.45
2024-03-16T07:18:13.549Z,101133.11
2024-03-16T07:20:42.662Z,101137.34
2024-03-16T07:23:10.760Z,101137.57
2024-03-16T07:25:38.820Z,101137.80
2024-03-16T07:28:09.208Z,101135.67
2024-03-16T07:30:37.823Z,101135.43
2024-03-16T07:33:06.037Z,101133.17
2024-03-16T07:35:36.229Z,101131.61
2024-03-16T07:38:05.939Z,101136.63
2024-03-16T07:40:34.053Z,101139.38
2024-03-16T07:43:03.078Z,101142.99
2024-03-16T07:45:31.663Z,101138.66
2024-03-16T07:47:59.879Z,101134.64
2024-03-16T07:50:27.835Z,101140.04
2024-03-16T07:52:55.805Z,101135.73
2024-03-16T07:55:23.795Z,101132.27
2024-03-16T07:57:52.171Z,101135.63
2024-03-16T08:00:20.441Z,101133.98
2024-03-16T08:02:48.473Z,101136.71
2024-03-16T08:05:16.411Z,101136.67
2024-03-16T08:07:45.609Z,101133.62
2024-03-16T08:10:13.965Z,101129.36
2024-03-16T08:12:42.878Z,101129.21
2024-03-16T08:15:11.938Z,101130.71
2024-03-16T08:17:39.946Z,101130.48
2024-03-16T08:20:09.639Z,101130.42
2024-03-16T08:22:37.660Z,101129.69
2024-03-16T08:25:07.413Z,101129.71
2024-03-16T08:27:37.836Z,101126.84
2024-03-16T08:30:06.628Z,101123.43
2024-03-16T08:32:34.818Z,101120.02
2024-03-16T08:35:04.886Z,101119.60
2024-03-16T08:37:33.321Z,101121.04
2024-03-16T08:40:01.685Z,101121.90
2024-03-16T08:42:30.544Z,101118.68
2024-03-16T08:44:58.554Z,101118.59
2024-03-16T08:47:26.899Z,101117.02
2024-03-16T08:49:55.092Z,101116.27
2024-03-16T08:52:25.504Z,101114.25
2024-03-16T08:54:57.094Z,101113.23
2024-03-16T08:57:25.937Z,101111.36
2024-03-16T08:59:54.435Z,101108.41
2024-03-16T09:02:25.439Z,101104.53
2024-03-16T09:04:53.736Z,101103.41
2024-03-16T09:07:21.727Z,101100.69
2024-03-16T09:09:50.241Z,101099.86
2024-03-16T09:12:18.437Z,101096.74
2024-03-16T09:14:46.439Z,101097.16
2024-03-16T09:17:14.336Z,101096.27
2024-03-16T09:19:42.289Z,101093.61
2024-03-16T09:22:10.557Z,101091.59
2024-03-16T09:24:38.732Z,101088.36
2024-03-16T09:27:06.736Z,101086.38
2024-03-16T09:29:34.756Z,101089.93
2024-03-16T09:32:02.800Z,101090.38
2024-03-16T09:34:30.991Z,101088.96
2024-03-16T09:36:58.994Z,101088.22
2024-03-16T09:39:28.408Z,101084.11
2024-03-16T09:41:58.531Z,101083.36
2024-03-16T09:44:27.213Z,101079.78
2024-03-16T09:46:56.364Z,101076.18
2024-03-16T09:49:25.363Z,101076.39
2024-03-16T09:51:55.005Z,101073.78
2024-03-16T09:54:23.466Z,101073.67
2024-03-16T09:56:51.622Z,101072.65
2024-03-16T09:59:29.772Z,101073.54
2024-03-16T10:02:01.376Z,101075.20
2024-03-16T10:04:29.362Z,101077.11
2024-03-16T10:06:57.611Z,101080.25
2024-03-16T10:09:26.746Z,101079.02
2024-03-16T10:11:56.121Z,101079.34
2024-03-16T10:14:24.365Z,101076.88
2024-03-16T10:16:52.280Z,101075.48
2024-03-16T10:19:25.081Z,101072.11
2024-03-16T10:21:54.839Z,101069.30
2024-03-16T10:24:24.056Z,101068.30
2024-03-16T10:26:52.126Z,101066.45
2024-03-16T10:29:22.363Z,101070.16
2024-03-16T10:31:55.001Z,101067.89
2024-03-16T10:34:24.224Z,101060.42
2024-03-16T10:36:53.182Z,101060.30
2024-03-16T10:39:23.730Z,101059.98
2024-03-16T10:41:53.981Z,101063.77
2024-03-16T10:44:23.065Z,101058.35
2024-03-16T10:46:51.337Z,101060.48
2024-03-16T10:49:19.410Z,101056.34
2024-03-16T10:51:47.481Z,101055.27
2024-03-16T10:54:16.005Z,101053.41
2024-03-16T10:56:46.140Z,101050.15
2024-03-16T10:59:32.593Z,101049.26
2024-03-16T11:02:02.157Z,101046.09
2024-03-16T11:04:31.801Z,101047.73
2024-03-16T11:06:59.865Z,101040.02
2024-03-16T11:09:34.112Z,101038.80
2024-03-16T11:12:03.207Z,101035.19
2024-03-16T11:14:32.689Z,101032.31
2024-03-16T11:17:01.157Z,101031.70
2024-03-16T11:19:29.117Z,101031.75
2024-03-16T11:22:01.385Z,101028.38
2024-03-16T11:24:29.887Z,101029.80
2024-03-16T11:26:57.857Z,101031.13
2024-03-16T11:29:28.873Z,101027.50
2024-03-16T11:31:58.090Z,101021.61
2024-03-16T11:34:27.046Z,101017.45
2024-03-16T11:36:56.318Z,101009.38
2024-03-16T11:39:25.830Z,101009.70
2024-03-16T11:42:04.880Z,101007.70
2024-03-16T11:44:37.202Z,101007.30
2024-03-16T11:47:06.386Z,101003.63
2024-03-16T11:49:35.953Z,101007.34
2024-03-16T11:52:05.915Z,101006.44
2024-03-16T11:54:34.317Z,101003.25
2024-03-16T11:57:02.365Z,101000.63
2024-03-16T11:59:30.444Z,101001.11
2024-03-16T12:01:59.325Z,100997.48
2024-03-16T12:04:29.650Z,100996.36
2024-03-16T12:07:00.586Z,100996.25
2024-03-16T12:09:36.937Z,100998.43
2024-03-16T12:12:09.025Z,100996.15
2024-03-16T12:14:43.128Z,100998.45
2024-03-16T12:17:12.633Z,101000.08
2024-03-16T12:19:40.912Z,100996.59
2024-03-16T12:22:16.198Z,100991.30
2024-03-16T12:24:44.729Z,100994.51
2024-03-16T12:27:13.631Z,100988.67
2024-03-16T12:29:44.764Z,100990.20
2024-03-16T12:32:13.040Z,100990.61
2024-03-16T12:34:41.214Z,100986.73
2024-03-16T12:37:09.316Z,100983.02
2024-03-16T12:39:38.101Z,100977.41
2024-03-16T12:42:07.431Z,100976.08
2024-03-16T12:44:35.545Z,100976.10
2024-03-16T12:47:03.786Z,100975.55
2024-03-16T12:49:31.671Z,100969.84
2024-03-16T12:51:59.759Z,100963.32
2024-03-16T12:54:28.248Z,100965.31
2024-03-16T12:56:56.534Z,100963.52
2024-03-16T12:59:25.634Z,100961.65
2024-03-16T13:01:53.584Z,100959.64
2024-03-16T13:04:21.447Z,100960.66
2024-03-16T13:06:49.422Z,100957.27
2024-03-16T13:09:17.413Z,100954.15
2024-03-16T13:11:45.564Z,100952.87
2024-03-16T13:14:14.151Z,100953.23
2024-03-16T13:16:42.136Z,100955.91
2024-03-16T13:19:13.251Z,100952.11
2024-03-16T13:21:41.985Z,100949.90
2024-03-16T13:24:10.056Z,100949.82
2024-03-16T13:26:38.246Z,100945.78
2024-03-16T13:29:07.316Z,100946.42
2024-03-16T13:31:35.560Z,100942.91
2024-03-16T13:34:04.573Z,100941.63
2024-03-16T13:36:32.621Z,100939.38
2024-03-16T13:39:00.886Z,100941.16
2024-03-16T13:41:28.778Z,100939.72
2024-03-16T13:43:56.868Z,100935.23
2024-03-16T13:46:25.519Z,100934.02
2024-03-16T13:49:01.627Z,100934.45
2024-03-16T13:51:33.776Z,100935.02
2024-03-16T13:54:02.273Z,100929.73
2024-03-16T13:56:33.878Z,100930.86
2024-03-16T13:59:03.097Z,100927.83
2024-03-16T14:01:31.241Z,100925.55
2024-03-16T14:04:00.254Z,100920.81
2024-03-16T14:06:29.244Z,100920.58
2024-03-16T14:08:57.439Z,100914.58
2024-03-16T14:11:26.069Z,100913.36
2024-03-16T14:13:57.087Z,100913.86
2024-03-16T14:16:25.409Z,100911.13
2024-03-16T14:18:53.315Z,100904.14
2024-03-16T14:21:21.305Z,100906.35
2024-03-16T14:23:49.413Z,100907.13
2024-03-16T14:26:17.904Z,100909.25
2024-03-16T14:28:46.655Z,100909.52
2024-03-16T14:31:15.573Z,100910.92
2024-03-16T14:33:43.798Z,100909.79
2024-03-16T14:36:14.736Z,100908.41
2024-03-16T14:38:43.372Z,100908.68
2024-03-16T14:41:11.667Z,100905.54
2024-03-16T14:43:39.723Z,100907.26
2024-03-16T14:46:07.752Z,100905.65
2024-03-16T14:48:36.440Z,100910.20
2024-03-16T14:51:04.988Z,100909.11
2024-03-16T14:53:33.346Z,100907.45
2024-03-16T14:56:01.728Z,100909.27
2024-03-16T14:58:29.609Z,100908.27
2024-03-16T15:00:58.071Z,100911.56
2024-03-16T15:03:26.244Z,100911.33
2024-03-16T15:05:54.556Z,100909.55
2024-03-16T15:08:23.241Z,100902.96
2024-03-16T15:10:51.144Z,100909.55
2024-03-16T15:13:19.748Z,100907.17
2024-03-16T15:15:47.692Z,100901.95
2024-03-16T15:18:15.887Z,100905.26
2024-03-16T15:20:43.767Z,100904.73
2024-03-16T15:23:12.272Z,100905.72
2024-03-16T15:26:00.216Z,100907.33
2024-03-16T15:28:34.715Z,100909.09
2024-03-16T15:31:02.769Z,100907.50
2024-03-16T15:33:32.338Z,100901.27
2024-03-16T15:36:00.650Z,100903.25
2024-03-16T15:38:28.733Z,100902.95
2024-03-16T15:40:56.969Z,100903.80
2024-03-16T15:43:25.467Z,100907.83
2024-03-16T15:45:53.468Z,100909.77
2024-03-16T15:48:22.272Z,100907.79
2024-03-16T15:50:50.444Z,100906.73
2024-03-16T15:53:18.487Z,100908.74
2024-03-16T15:55:48.533Z,100909.27
2024-03-16T15:58:18.431Z,100913.25
2024-03-16T16:00:47.067Z,100916.14
2024-03-16T16:03:15.173Z,100918.40
2024-03-16T16:05:43.219Z,100919.31
2024-03-16T16:08:11.655Z,100917.08
2024-03-16T16:10:41.682Z,100917.84
2024-03-16T16:13:13.152Z,100916.98
2024-03-16T16:15:41.374Z,100921.29
2024-03-16T16:18:09.331Z,100923.35
2024-03-16T16:20:37.304Z,100927.73
2024-03-16T16:23:08.145Z,100924.91
2024-03-16T16:25:36.401Z,100927.84
2024-03-16T16:28:09.681Z,100931.31
2024-03-16T16:30:37.947Z,100937.23
2024-03-16T16:33:09.062Z,100937.88
2024-03-16T16:35:40.218Z,100944.33
2024-03-16T16:38:08.248Z,100944.98
2024-03-16T16:40:36.995Z,100946.58
2024-03-16T16:43:05.932Z,100952.71
2024-03-16T16:45:33.980Z,100955.86
2024-03-16T16:48:02.158Z,100953.44
2024-03-16T16:50:30.406Z,100956.74
2024-03-16T16:52:58.289Z,100955.55
2024-03-16T16:55:26.255Z,100958.89
2024-03-16T16:57:54.341Z,100960.35
2024-03-16T17:00:24.544Z,100959.88
2024-03-16T17:02:52.870Z,100964.56
2024-03-16T17:05:20.703Z,100970.98
2024-03-16T17:07:48.683Z,100968.92
