createdAt,value
2018-06-24T00:01:25.393Z,10.73
2018-06-24T00:03:55.026Z,10.80
2018-06-24T00:06:24.639Z,11.23
2018-06-24T00:08:54.197Z,11.20
2018-06-24T00:11:23.942Z,10.87
2018-06-24T00:13:53.581Z,10.80
2018-06-24T00:16:23.210Z,11.40
2018-06-24T00:18:52.838Z,10.47
2018-06-24T00:21:22.375Z,9.47
2018-06-24T00:23:51.984Z,11.47
2018-06-24T00:26:21.327Z,11.70
2018-06-24T00:28:50.955Z,13.13
2018-06-24T00:31:20.468Z,10.30
2018-06-24T00:33:50.008Z,10.43
2018-06-24T00:36:19.278Z,10.20
2018-06-24T00:38:49.726Z,11.47
2018-06-24T00:41:19.326Z,11.00
2018-06-24T00:43:49.046Z,11.60
2018-06-24T00:46:19.141Z,11.50
2018-06-24T00:48:48.695Z,9.70
2018-06-24T00:51:17.963Z,9.77
2018-06-24T00:53:47.925Z,9.97
2018-06-24T00:56:18.085Z,9.33
2018-06-24T00:58:47.751Z,9.43
2018-06-24T01:01:17.333Z,10.10
2018-06-24T01:03:46.948Z,9.13
2018-06-24T01:06:17.161Z,9.00
2018-06-24T01:08:46.697Z,8.40
2018-06-24T01:11:16.258Z,10.27
2018-06-24T01:13:45.735Z,9.90
2018-06-24T01:16:15.318Z,10.90
2018-06-24T01:18:44.886Z,9.77
2018-06-24T01:21:14.446Z,10.87
2018-06-24T01:23:44.716Z,11.20
2018-06-24T01:26:14.256Z,11.00
2018-06-24T01:28:43.908Z,12.07
2018-06-24T01:31:13.418Z,10.80
2018-06-24T01:33:43.106Z,10.27
2018-06-24T01:36:12.679Z,11.87
2018-06-24T01:38:42.483Z,10.57
2018-06-24T01:41:12.009Z,11.00
2018-06-24T01:43:41.499Z,10.80
2018-06-24T01:46:11.053Z,11.17
2018-06-24T01:48:40.579Z,10.00
2018-06-24T01:51:10.303Z,10.30
2018-06-24T01:53:39.843Z,11.50
2018-06-24T01:56:09.359Z,10.40
2018-06-24T01:58:39.180Z,10.07
2018-06-24T02:01:09.012Z,10.83
2018-06-24T02:03:38.759Z,9.67
2018-06-24T02:06:08.281Z,10.10
2018-06-24T02:08:38.147Z,10.00
2018-06-24T02:11:07.761Z,10.17
2018-06-24T02:13:37.931Z,10.77
2018-06-24T02:16:07.509Z,9.87
2018-06-24T02:18:37.621Z,11.30
2018-06-24T02:21:08.322Z,9.53
2018-06-24T02:23:37.831Z,10.37
2018-06-24T02:26:08.269Z,10.37
2018-06-24T02:28:38.211Z,8.70
2018-06-24T02:31:07.836Z,9.90
2018-06-24T02:33:37.397Z,9.53
2018-06-24T02:36:06.902Z,8.50
2018-06-24T02:38:36.476Z,9.20
2018-06-24T02:41:06.030Z,7.53
2018-06-24T02:43:35.676Z,8.20
2018-06-24T02:46:06.055Z,7.90
2018-06-24T02:48:36.167Z,7.70
2018-06-24T02:51:05.755Z,6.87
2018-06-24T02:53:36.044Z,6.87
2018-06-24T02:56:05.907Z,6.80
2018-06-24T02:58:35.439Z,7.30
2018-06-24T03:01:07.903Z,6.30
2018-06-24T03:03:37.502Z,7.30
2018-06-24T03:06:07.338Z,6.47
2018-06-24T03:08:36.917Z,7.00
2018-06-24T03:11:07.253Z,6.80
2018-06-24T03:13:36.781Z,7.70
2018-06-24T03:16:06.960Z,6.20
2018-06-24T03:18:37.146Z,7.70
2018-06-24T03:21:06.762Z,7.10
2018-06-24T03:23:36.336Z,6.50
2018-06-24T03:26:06.021Z,6.87
2018-06-24T03:28:35.535Z,6.60
2018-06-24T03:31:05.172Z,7.10
2018-06-24T03:33:34.777Z,6.70
2018-06-24T03:36:04.371Z,6.70
2018-06-24T03:38:33.907Z,7.50
2018-06-24T03:41:03.467Z,7.10
2018-06-24T03:43:32.968Z,6.77
2018-06-24T03:46:02.449Z,6.53
2018-06-24T03:48:31.910Z,5.43
2018-06-24T03:51:01.487Z,7.20
2018-06-24T03:53:31.002Z,7.57
2018-06-24T03:56:01.144Z,7.43
2018-06-24T03:58:30.633Z,7.03
2018-06-24T04:01:00.224Z,5.70
2018-06-24T04:03:29.778Z,5.27
2018-06-24T04:05:59.758Z,5.73
2018-06-24T04:08:29.928Z,5.13
2018-06-24T04:10:59.395Z,4.57
2018-06-24T04:13:28.908Z,5.00
2018-06-24T04:16:06.428Z,5.33
2018-06-24T04:18:43.845Z,5.27
2018-06-24T04:21:14.310Z,6.03
2018-06-24T04:23:45.452Z,7.40
2018-06-24T04:26:14.956Z,5.53
2018-06-24T04:28:44.584Z,5.70
2018-06-24T04:31:14.056Z,4.97
2018-06-24T04:33:44.156Z,4.40
2018-06-24T04:36:13.733Z,5.53
2018-06-24T04:38:43.194Z,4.70
2018-06-24T04:41:12.758Z,4.60
2018-06-24T04:43:42.410Z,4.53
2018-06-24T04:46:11.990Z,5.37
2018-06-24T04:48:42.155Z,4.40
2018-06-24T04:51:11.636Z,6.13
2018-06-24T04:53:41.139Z,5.40
2018-06-24T04:56:11.237Z,4.50
2018-06-24T04:58:40.695Z,4.30
2018-06-24T05:01:10.333Z,3.97
2018-06-24T05:03:39.809Z,3.80
2018-06-24T05:06:09.272Z,4.53
2018-06-24T05:08:38.762Z,4.63
2018-06-24T05:11:08.759Z,4.70
2018-06-24T05:13:39.401Z,5.67
2018-06-24T05:16:08.893Z,5.37
2018-06-24T05:18:39.516Z,4.10
2018-06-24T05:21:08.968Z,4.20
2018-06-24T05:23:39.052Z,3.87
2018-06-24T05:26:08.574Z,4.10
2018-06-24T05:28:38.157Z,4.33
2018-06-24T05:31:07.740Z,3.80
2018-06-24T05:33:37.699Z,4.00
2018-06-24T05:36:07.181Z,3.57
2018-06-24T05:38:36.733Z,3.93
2018-06-24T05:41:06.294Z,3.23
2018-06-24T05:43:35.772Z,3.40
2018-06-24T05:46:05.502Z,3.73
2018-06-24T05:48:35.008Z,3.87
2018-06-24T05:51:04.526Z,3.30
2018-06-24T05:53:34.054Z,4.20
2018-06-24T05:56:03.523Z,3.30
2018-06-24T05:58:33.004Z,3.73
2018-06-24T06:01:03.213Z,3.10
2018-06-24T06:03:32.730Z,3.40
2018-06-24T06:06:02.267Z,2.80
2018-06-24T06:08:31.707Z,3.37
2018-06-24T06:11:01.157Z,3.00
2018-06-24T06:13:30.720Z,2.80
2018-06-24T06:16:00.234Z,2.83
2018-06-24T06:18:29.716Z,2.90
2018-06-24T06:20:59.241Z,2.80
2018-06-24T06:23:29.816Z,3.40
2018-06-24T06:25:59.912Z,2.73
2018-06-24T06:28:29.348Z,2.50
2018-06-24T06:30:58.845Z,3.47
2018-06-24T06:33:29.200Z,2.40
2018-06-24T06:35:59.119Z,2.50
2018-06-24T06:38:29.459Z,2.30
2018-06-24T06:40:58.930Z,4.47
2018-06-24T06:43:29.291Z,2.60
2018-06-24T06:45:59.598Z,3.00
2018-06-24T06:48:29.235Z,3.50
2018-06-24T06:50:59.121Z,3.70
2018-06-24T06:53:29.061Z,3.20
2018-06-24T06:55:58.675Z,3.90
2018-06-24T06:58:28.307Z,4.60
2018-06-24T07:00:57.810Z,3.80
2018-06-24T07:03:27.330Z,4.43
2018-06-24T07:05:56.785Z,4.30
2018-06-24T07:08:26.292Z,4.30
2018-06-24T07:10:55.997Z,3.67
2018-06-24T07:13:25.520Z,3.70
2018-06-24T07:15:55.044Z,3.67
2018-06-24T07:18:24.694Z,2.97
2018-06-24T07:20:54.730Z,3.00
2018-06-24T07:23:24.222Z,3.40
2018-06-24T07:25:53.787Z,3.60
2018-06-24T07:28:23.278Z,3.23
2018-06-24T07:30:52.786Z,3.30
2018-06-24T07:33:22.339Z,3.40
2018-06-24T07:35:52.767Z,3.83
2018-06-24T07:38:22.745Z,4.03
2018-06-24T07:40:53.166Z,3.83
2018-06-24T07:43:23.200Z,3.60
2018-06-24T07:45:52.746Z,4.30
2018-06-24T07:48:22.262Z,3.77
2018-06-24T07:50:52.248Z,3.50
2018-06-24T07:53:21.777Z,3.70
2018-06-24T07:55:51.455Z,3.60
2018-06-24T07:58:21.456Z,3.33
2018-06-24T08:00:51.002Z,4.10
2018-06-24T08:03:20.540Z,4.03
2018-06-24T08:05:51.902Z,4.03
2018-06-24T08:08:21.601Z,4.30
2018-06-24T08:10:51.290Z,4.30
2018-06-24T08:13:20.832Z,4.17
2018-06-24T08:15:50.699Z,3.00
2018-06-24T08:18:20.206Z,3.70
2018-06-24T08:20:49.831Z,5.00
2018-06-24T08:23:19.350Z,4.00
2018-06-24T08:25:48.865Z,3.53
2018-06-24T08:28:18.301Z,3.20
2018-06-24T08:30:47.984Z,3.43
2018-06-24T08:33:18.324Z,3.87
2018-06-24T08:35:48.530Z,3.30
2018-06-24T08:38:18.720Z,2.63
2018-06-24T08:40:48.212Z,3.50
2018-06-24T08:43:17.728Z,3.20
2018-06-24T08:45:47.204Z,2.77
2018-06-24T08:48:16.848Z,3.30
2018-06-24T08:50:46.330Z,2.77
2018-06-24T08:53:15.788Z,3.03
2018-06-24T08:55:45.260Z,2.80
2018-06-24T08:58:14.818Z,3.30
2018-06-24T09:00:44.409Z,3.37
2018-06-24T09:03:13.861Z,3.23
2018-06-24T09:05:43.450Z,3.33
2018-06-24T09:08:13.026Z,3.17
2018-06-24T09:10:42.231Z,3.93
2018-06-24T09:13:11.581Z,3.63
2018-06-24T09:15:42.059Z,3.50
2018-06-24T09:18:11.653Z,3.13
2018-06-24T09:20:41.418Z,4.07
2018-06-24T09:23:10.905Z,3.03
2018-06-24T09:25:40.418Z,4.30
2018-06-24T09:28:09.944Z,4.77
2018-06-24T09:30:39.624Z,4.53
2018-06-24T09:33:09.084Z,4.20
2018-06-24T09:35:38.578Z,3.73
2018-06-24T09:38:08.136Z,2.83
2018-06-24T09:40:37.638Z,3.37
2018-06-24T09:43:07.172Z,4.40
2018-06-24T09:45:36.768Z,4.80
2018-06-24T09:48:06.719Z,3.00
2018-06-24T09:50:36.299Z,3.00
2018-06-24T09:53:05.818Z,2.63
2018-06-24T09:55:35.146Z,3.40
2018-06-24T09:58:04.767Z,3.63
2018-06-24T10:00:34.292Z,3.60
2018-06-24T10:03:04.080Z,4.03
2018-06-24T10:05:33.536Z,3.40
2018-06-24T10:08:03.023Z,3.13
2018-06-24T10:10:32.881Z,3.77
2018-06-24T10:13:02.069Z,3.23
2018-06-24T10:15:31.776Z,3.57
2018-06-24T10:18:01.380Z,4.03
2018-06-24T10:20:30.860Z,3.43
2018-06-24T10:23:00.427Z,3.27
2018-06-24T10:25:29.914Z,3.13
2018-06-24T10:27:59.435Z,4.50
2018-06-24T10:30:28.945Z,3.27
2018-06-24T10:32:58.206Z,3.70
2018-06-24T10:35:27.742Z,3.63
2018-06-24T10:37:57.301Z,3.53
2018-06-24T10:40:26.948Z,3.80
2018-06-24T10:42:56.549Z,3.90
2018-06-24T10:45:26.034Z,3.87
2018-06-24T10:47:55.526Z,3.20
2018-06-24T10:50:25.394Z,4.90
2018-06-24T10:52:54.966Z,4.10
2018-06-24T10:55:24.448Z,3.50
2018-06-24T10:57:53.694Z,3.20
2018-06-24T11:00:23.158Z,4.23
2018-06-24T11:02:52.338Z,3.07
2018-06-24T11:05:21.847Z,3.80
2018-06-24T11:07:51.353Z,3.67
2018-06-24T11:10:21.040Z,3.20
2018-06-24T11:12:51.332Z,3.63
2018-06-24T11:15:21.791Z,3.70
2018-06-24T11:17:51.292Z,3.53
2018-06-24T11:20:21.430Z,3.87
2018-06-24T11:22:52.996Z,3.63
2018-06-24T11:25:22.541Z,3.67
2018-06-24T11:27:52.091Z,3.93
2018-06-24T11:30:21.834Z,3.50
2018-06-24T11:32:51.372Z,3.47
2018-06-24T11:35:20.992Z,4.07
2018-06-24T11:37:50.499Z,3.70
2018-06-24T11:40:19.702Z,3.60
2018-06-24T11:42:48.953Z,3.03
2018-06-24T11:45:18.421Z,3.30
2018-06-24T11:47:49.025Z,3.43
2018-06-24T11:50:18.433Z,3.57
2018-06-24T11:52:47.906Z,3.53
2018-06-24T11:55:17.385Z,3.27
2018-06-24T11:57:46.897Z,3.40
2018-06-24T12:00:16.397Z,3.00
2018-06-24T12:02:46.792Z,2.57
2018-06-24T12:05:16.367Z,2.77
2018-06-24T12:07:46.324Z,2.60
2018-06-24T12:10:15.530Z,3.00
2018-06-24T12:12:44.991Z,3.43
2018-06-24T12:15:14.471Z,3.30
2018-06-24T12:17:43.948Z,3.20
2018-06-24T12:20:13.505Z,2.63
2018-06-24T12:22:43.160Z,2.53
2018-06-24T12:25:12.359Z,3.30
2018-06-24T12:27:41.866Z,3.20
2018-06-24T12:30:11.426Z,3.40
2018-06-24T12:32:40.993Z,3.17
2018-06-24T12:35:10.622Z,2.80
2018-06-24T12:37:40.110Z,2.57
2018-06-24T12:40:10.250Z,3.30
2018-06-24T12:42:39.744Z,3.77
2018-06-24T12:45:09.294Z,3.47
2018-06-24T12:47:39.874Z,2.73
2018-06-24T12:50:09.684Z,3.70
2018-06-24T12:52:39.326Z,2.87
2018-06-24T12:55:09.400Z,3.10
2018-06-24T12:57:39.518Z,2.87
2018-06-24T13:00:09.642Z,3.80
2018-06-24T13:02:38.810Z,2.90
2018-06-24T13:05:08.493Z,3.87
2018-06-24T13:07:38.262Z,3.20
2018-06-24T13:10:08.036Z,4.20
2018-06-24T13:12:37.530Z,4.27
2018-06-24T13:15:07.663Z,3.80
2018-06-24T13:17:37.830Z,3.43
2018-06-24T13:20:07.319Z,3.70
2018-06-24T13:22:36.763Z,3.70
2018-06-24T13:25:06.725Z,3.73
2018-06-24T13:27:36.278Z,3.60
2018-06-24T13:30:06.711Z,4.37
2018-06-24T13:32:37.047Z,3.77
2018-06-24T13:35:06.535Z,3.73
2018-06-24T13:37:36.028Z,3.23
2018-06-24T13:40:06.114Z,3.30
2018-06-24T13:42:35.641Z,3.90
2018-06-24T13:45:07.650Z,3.03
2018-06-24T13:47:37.161Z,3.97
2018-06-24T13:50:06.675Z,5.00
2018-06-24T13:52:36.195Z,3.93
2018-06-24T13:55:05.754Z,4.70
2018-06-24T13:57:36.009Z,4.80
2018-06-24T14:00:06.177Z,4.37
2018-06-24T14:02:35.907Z,3.33
2018-06-24T14:05:05.107Z,3.60
2018-06-24T14:07:34.811Z,3.20
2018-06-24T14:10:04.387Z,3.47
2018-06-24T14:12:33.955Z,3.63
2018-06-24T14:15:03.515Z,4.77
2018-06-24T14:17:33.605Z,3.53
2018-06-24T14:20:03.228Z,4.00
2018-06-24T14:22:32.901Z,4.63
2018-06-24T14:25:02.383Z,4.00
2018-06-24T14:27:31.860Z,4.10
2018-06-24T14:30:01.338Z,4.40
2018-06-24T14:32:32.217Z,3.50
2018-06-24T14:35:01.703Z,3.70
2018-06-24T14:37:31.183Z,4.47
2018-06-24T14:40:00.697Z,5.10
2018-06-24T14:42:30.199Z,5.37
2018-06-24T14:44:59.717Z,5.70
2018-06-24T14:47:29.180Z,4.40
2018-06-24T14:49:58.667Z,4.60
2018-06-24T14:52:28.191Z,3.13
2018-06-24T14:54:57.748Z,3.10
2018-06-24T14:57:27.184Z,3.23
2018-06-24T14:59:56.644Z,3.80
2018-06-24T15:02:26.185Z,3.57
2018-06-24T15:04:55.713Z,3.10
2018-06-24T15:07:25.508Z,3.17
2018-06-24T15:09:54.963Z,3.73
2018-06-24T15:12:24.445Z,3.17
2018-06-24T15:14:53.943Z,3.30
2018-06-24T15:17:23.473Z,2.93
2018-06-24T15:19:52.989Z,2.90
2018-06-24T15:22:22.540Z,3.20
2018-06-24T15:24:52.039Z,2.90
2018-06-24T15:27:21.295Z,3.03
2018-06-24T15:29:50.880Z,3.17
2018-06-24T15:32:20.423Z,4.13
2018-06-24T15:34:49.910Z,3.90
2018-06-24T15:37:19.477Z,3.90
2018-06-24T15:39:48.646Z,6.00
2018-06-24T15:42:18.221Z,3.47
2018-06-24T15:44:47.819Z,3.40
2018-06-24T15:47:17.300Z,2.90
2018-06-24T15:49:46.837Z,3.50
2018-06-24T15:52:16.332Z,3.23
2018-06-24T15:54:45.930Z,2.93
2018-06-24T15:57:15.467Z,3.20
2018-06-24T15:59:44.968Z,3.00
2018-06-24T16:02:14.478Z,4.43
2018-06-24T16:04:43.992Z,3.23
2018-06-24T16:07:13.500Z,2.93
2018-06-24T16:09:42.975Z,2.90
2018-06-24T16:12:12.443Z,3.13
2018-06-24T16:14:41.967Z,3.40
2018-06-24T16:17:11.431Z,2.90
2018-06-24T16:19:40.651Z,3.10
2018-06-24T16:22:10.220Z,3.20
2018-06-24T16:24:39.739Z,3.30
2018-06-24T16:27:09.381Z,3.53
2018-06-24T16:29:39.037Z,4.67
2018-06-24T16:32:08.531Z,3.57
2018-06-24T16:34:38.107Z,3.50
2018-06-24T16:37:07.595Z,3.80
2018-06-24T16:39:37.785Z,3.57
2018-06-24T16:42:07.329Z,3.50
2018-06-24T16:44:38.926Z,4.20
2018-06-24T16:47:09.437Z,5.83
2018-06-24T16:49:39.306Z,4.10
2018-06-24T16:52:08.896Z,3.57
2018-06-24T16:54:38.577Z,3.70
2018-06-24T16:57:09.203Z,5.33
2018-06-24T16:59:38.801Z,4.20
2018-06-24T17:02:08.376Z,3.70
2018-06-24T17:04:37.916Z,3.77
2018-06-24T17:07:07.516Z,5.47
2018-06-24T17:09:37.046Z,4.90
2018-06-24T17:12:06.570Z,5.13
2018-06-24T17:14:36.104Z,4.30
2018-06-24T17:17:05.809Z,5.30
2018-06-24T17:19:35.365Z,4.70
2018-06-24T17:22:05.039Z,5.30
2018-06-24T17:24:34.604Z,5.30
2018-06-24T17:27:04.224Z,5.20
2018-06-24T17:29:33.797Z,6.20
2018-06-24T17:32:03.566Z,6.33
2018-06-24T17:34:33.435Z,5.20
2018-06-24T17:37:02.986Z,6.70
2018-06-24T17:39:32.529Z,5.63
2018-06-24T17:42:02.052Z,6.00
2018-06-24T17:44:32.035Z,6.20
2018-06-24T17:47:01.740Z,6.27
2018-06-24T17:49:31.254Z,6.60
2018-06-24T17:52:00.877Z,7.00
2018-06-24T17:54:30.364Z,6.27
2018-06-24T17:57:00.477Z,6.30
2018-06-24T17:59:29.971Z,6.80
2018-06-24T18:01:59.663Z,6.00
2018-06-24T18:04:29.311Z,6.00
2018-06-24T18:06:59.074Z,6.20
2018-06-24T18:09:28.763Z,5.40
2018-06-24T18:11:58.277Z,6.77
2018-06-24T18:14:27.892Z,6.33
2018-06-24T18:16:57.505Z,6.07
2018-06-24T18:19:27.028Z,6.10
2018-06-24T18:21:56.218Z,5.30
2018-06-24T18:24:25.979Z,6.10
2018-06-24T18:26:55.473Z,6.47
2018-06-24T18:29:25.023Z,5.87
2018-06-24T18:31:54.572Z,6.30
2018-06-24T18:34:24.740Z,5.30
2018-06-24T18:36:54.330Z,6.10
2018-06-24T18:39:23.849Z,5.93
2018-06-24T18:41:53.446Z,6.13
2018-06-24T18:44:23.057Z,6.07
2018-06-24T18:46:52.602Z,6.40
2018-06-24T18:49:22.297Z,5.80
2018-06-24T18:51:51.814Z,7.07
2018-06-24T18:54:21.290Z,6.50
2018-06-24T18:56:50.857Z,7.43
2018-06-24T18:59:20.400Z,6.83
2018-06-24T19:01:49.636Z,6.40
2018-06-24T19:04:22.536Z,6.90
2018-06-24T19:06:52.227Z,8.17
2018-06-24T19:09:21.789Z,7.50
2018-06-24T19:11:51.277Z,7.70
2018-06-24T19:14:20.819Z,6.67
2018-06-24T19:16:50.373Z,7.43
2018-06-24T19:19:20.122Z,7.50
2018-06-24T19:21:52.710Z,7.23
2018-06-24T19:24:28.790Z,7.23
2018-06-24T19:27:02.221Z,7.77
2018-06-24T19:29:31.825Z,8.10
2018-06-24T19:32:02.171Z,6.83
2018-06-24T19:34:31.745Z,8.10
2018-06-24T19:37:01.411Z,6.50
2018-06-24T19:39:30.923Z,8.93
2018-06-24T19:42:00.479Z,7.30
2018-06-24T19:44:29.950Z,7.13
2018-06-24T19:46:59.756Z,7.90
2018-06-24T19:49:29.224Z,8.37
2018-06-24T19:51:58.681Z,7.53
2018-06-24T19:54:28.283Z,9.00
2018-06-24T19:56:58.255Z,7.90
2018-06-24T19:59:28.423Z,7.97
2018-06-24T20:01:57.991Z,6.57
2018-06-24T20:04:27.567Z,6.23
2018-06-24T20:06:57.233Z,6.73
2018-06-24T20:09:28.180Z,6.67
2018-06-24T20:11:57.738Z,6.43
2018-06-24T20:14:27.004Z,5.90
2018-06-24T20:16:57.180Z,6.23
2018-06-24T20:19:26.667Z,7.40
2018-06-24T20:21:55.999Z,6.10
2018-06-24T20:24:25.444Z,6.50
2018-06-24T20:26:54.932Z,6.87
2018-06-24T20:29:24.496Z,5.67
2018-06-24T20:31:58.190Z,5.30
2018-06-24T20:34:27.710Z,6.00
2018-06-24T20:37:07.905Z,6.17
2018-06-24T20:39:37.420Z,6.03
2018-06-24T20:42:06.948Z,6.03
2018-06-24T20:44:36.414Z,6.30
2018-06-24T20:47:06.067Z,5.70
2018-06-24T20:49:36.633Z,6.07
2018-06-24T20:52:06.682Z,5.10
2018-06-24T20:54:37.523Z,6.53
2018-06-24T20:57:17.021Z,5.80
2018-06-24T20:59:46.806Z,5.80
2018-06-24T21:02:16.294Z,5.90
2018-06-24T21:04:46.066Z,5.70
2018-06-24T21:07:16.234Z,6.33
2018-06-24T21:09:45.778Z,5.57
2018-06-24T21:12:15.332Z,6.53
2018-06-24T21:14:44.848Z,5.23
2018-06-24T21:17:14.362Z,6.60
2018-06-24T21:19:43.837Z,5.90
2018-06-24T21:22:13.865Z,6.03
2018-06-24T21:24:43.482Z,6.70
2018-06-24T21:27:13.061Z,6.03
2018-06-24T21:29:42.564Z,7.60
2018-06-24T21:32:15.566Z,6.30
2018-06-24T21:34:45.105Z,5.97
2018-06-24T21:37:14.756Z,5.77
2018-06-24T21:39:44.455Z,6.90
2018-06-24T21:42:14.090Z,6.73
2018-06-24T21:44:43.619Z,7.53
2018-06-24T21:47:13.072Z,9.07
2018-06-24T21:49:42.611Z,7.67
2018-06-24T21:52:12.080Z,8.00
2018-06-24T21:54:42.819Z,8.37
2018-06-24T21:57:12.290Z,8.80
2018-06-24T21:59:41.856Z,8.50
2018-06-24T22:02:11.306Z,8.67
2018-06-24T22:04:40.782Z,8.67
2018-06-24T22:07:10.312Z,8.40
2018-06-24T22:09:39.978Z,7.17
2018-06-24T22:12:09.562Z,7.40
2018-06-24T22:14:39.048Z,7.67
2018-06-24T22:17:08.956Z,7.07
2018-06-24T22:19:38.436Z,7.80
2018-06-24T22:22:07.908Z,8.10
2018-06-24T22:24:37.392Z,8.27
2018-06-24T22:27:06.943Z,9.60
2018-06-24T22:29:36.348Z,8.83
2018-06-24T22:32:05.836Z,9.33
2018-06-24T22:34:35.302Z,8.40
2018-06-24T22:37:04.742Z,8.60
2018-06-24T22:39:34.248Z,9.47
2018-06-24T22:42:03.730Z,9.33
2018-06-24T22:44:33.173Z,8.20
2018-06-24T22:47:02.688Z,8.30
2018-06-24T22:49:32.237Z,11.13
2018-06-24T22:52:01.848Z,8.70
2018-06-24T22:54:31.375Z,9.37
2018-06-24T22:57:00.847Z,8.57
2018-06-24T22:59:47.288Z,9.67
2018-06-24T23:02:16.888Z,10.37
2018-06-24T23:04:46.428Z,10.13
2018-06-24T23:07:15.942Z,8.47
2018-06-24T23:09:45.564Z,10.50
2018-06-24T23:12:15.065Z,9.27
2018-06-24T23:14:44.592Z,10.00
2018-06-24T23:17:14.125Z,10.63
2018-06-24T23:19:43.651Z,9.53
2018-06-24T23:22:13.198Z,11.00
2018-06-24T23:24:42.733Z,10.80
2018-06-24T23:27:12.244Z,11.63
2018-06-24T23:29:41.869Z,10.00
2018-06-24T23:32:11.407Z,11.80
2018-06-24T23:34:40.898Z,11.03
2018-06-24T23:37:10.642Z,11.17
2018-06-24T23:39:40.551Z,11.20
2018-06-24T23:42:10.117Z,10.47
2018-06-24T23:44:39.594Z,8.90
2018-06-24T23:47:09.461Z,10.33
2018-06-24T23:49:39.034Z,10.37
2018-06-24T23:52:08.562Z,9.70
2018-06-24T23:54:38.059Z,9.40
2018-06-24T23:57:07.533Z,9.00
2018-06-24T23:59:37.041Z,8.77
