createdAt,value
2018-01-23T00:00:32.762Z,1.40
2018-01-23T00:03:01.029Z,1.40
2018-01-23T00:05:28.716Z,1.40
2018-01-23T00:07:56.529Z,1.40
2018-01-23T00:10:24.275Z,1.40
2018-01-23T00:12:52.720Z,1.50
2018-01-23T00:15:20.577Z,1.50
2018-01-23T00:17:48.847Z,1.40
2018-01-23T00:20:16.623Z,1.50
2018-01-23T00:22:44.387Z,1.50
2018-01-23T00:25:12.247Z,1.40
2018-01-23T00:27:39.925Z,1.40
2018-01-23T00:30:07.998Z,1.40
2018-01-23T00:32:37.593Z,1.40
2018-01-23T00:35:05.263Z,1.50
2018-01-23T00:37:33.827Z,1.60
2018-01-23T00:40:02.449Z,1.60
2018-01-23T00:42:31.542Z,1.60
2018-01-23T00:45:01.032Z,1.60
2018-01-23T00:47:29.435Z,1.60
2018-01-23T00:49:57.192Z,1.60
2018-01-23T00:52:25.980Z,1.70
2018-01-23T00:54:54.404Z,1.70
2018-01-23T00:57:22.597Z,1.70
2018-01-23T00:59:50.557Z,1.70
2018-01-23T01:02:19.994Z,1.70
2018-01-23T01:04:48.560Z,1.70
2018-01-23T01:07:16.305Z,1.60
2018-01-23T01:09:43.985Z,1.70
2018-01-23T01:12:11.706Z,1.60
2018-01-23T01:14:39.466Z,1.60
2018-01-23T01:17:07.216Z,1.60
2018-01-23T01:19:35.052Z,1.70
2018-01-23T01:22:03.606Z,1.60
2018-01-23T01:24:31.894Z,1.60
2018-01-23T01:27:01.222Z,1.50
2018-01-23T01:29:29.882Z,1.60
2018-01-23T01:31:57.632Z,1.60
2018-01-23T01:34:26.212Z,1.60
2018-01-23T01:36:53.880Z,1.70
2018-01-23T01:39:21.573Z,1.80
2018-01-23T01:41:50.738Z,1.90
2018-01-23T01:44:18.624Z,1.80
2018-01-23T01:46:47.181Z,1.80
2018-01-23T01:49:15.676Z,1.80
2018-01-23T01:51:43.377Z,1.70
2018-01-23T01:54:11.119Z,1.60
2018-01-23T01:56:39.211Z,1.50
2018-01-23T01:59:07.255Z,1.50
2018-01-23T02:01:35.724Z,1.50
2018-01-23T02:04:03.657Z,1.50
2018-01-23T02:06:31.431Z,1.50
2018-01-23T02:08:59.346Z,1.60
2018-01-23T02:11:27.981Z,1.70
2018-01-23T02:13:56.454Z,1.70
2018-01-23T02:16:24.455Z,1.70
2018-01-23T02:18:52.192Z,1.80
2018-01-23T02:21:20.058Z,1.80
2018-01-23T02:23:47.924Z,1.90
2018-01-23T02:26:15.689Z,1.90
2018-01-23T02:28:43.557Z,1.90
2018-01-23T02:31:12.862Z,1.90
2018-01-23T02:33:40.727Z,1.90
2018-01-23T02:36:08.375Z,1.90
2018-01-23T02:38:36.248Z,1.80
2018-01-23T02:41:04.228Z,1.80
2018-01-23T02:43:32.450Z,1.80
2018-01-23T02:46:00.330Z,1.90
2018-01-23T02:48:28.267Z,1.90
2018-01-23T02:50:56.718Z,1.90
2018-01-23T02:53:24.446Z,1.90
2018-01-23T02:55:52.229Z,1.90
2018-01-23T02:58:20.105Z,1.90
2018-01-23T03:00:47.963Z,1.90
2018-01-23T03:03:16.339Z,1.90
2018-01-23T03:05:44.851Z,1.90
2018-01-23T03:08:12.736Z,1.90
2018-01-23T03:10:41.959Z,2.00
2018-01-23T03:13:09.645Z,2.00
2018-01-23T03:15:37.510Z,2.00
2018-01-23T03:18:05.229Z,2.00
2018-01-23T03:20:33.607Z,2.00
2018-01-23T03:23:02.009Z,2.00
2018-01-23T03:25:29.790Z,2.00
2018-01-23T03:27:58.197Z,1.80
2018-01-23T03:30:26.038Z,1.70
2018-01-23T03:32:53.798Z,1.70
2018-01-23T03:35:22.309Z,1.60
2018-01-23T03:37:50.766Z,1.60
2018-01-23T03:40:19.135Z,1.50
2018-01-23T03:42:47.002Z,1.50
2018-01-23T03:45:14.766Z,1.50
2018-01-23T03:47:42.663Z,1.50
2018-01-23T03:50:11.216Z,1.60
2018-01-23T03:52:39.693Z,1.70
2018-01-23T03:55:07.364Z,1.70
2018-01-23T03:57:35.754Z,1.70
2018-01-23T04:00:03.734Z,1.70
2018-01-23T04:02:31.567Z,1.80
2018-01-23T04:05:00.094Z,1.80
2018-01-23T04:07:28.629Z,1.90
2018-01-23T04:09:56.482Z,1.90
2018-01-23T04:12:24.261Z,1.80
2018-01-23T04:14:51.913Z,1.80
2018-01-23T04:17:19.549Z,1.70
2018-01-23T04:19:47.259Z,1.60
2018-01-23T04:22:15.107Z,1.70
2018-01-23T04:24:42.814Z,1.80
2018-01-23T04:27:11.268Z,1.90
2018-01-23T04:29:38.962Z,1.90
2018-01-23T04:32:07.386Z,2.10
2018-01-23T04:34:35.202Z,2.00
2018-01-23T04:37:04.433Z,2.10
2018-01-23T04:39:32.143Z,2.10
2018-01-23T04:42:00.799Z,2.20
2018-01-23T04:44:29.385Z,2.20
2018-01-23T04:46:57.374Z,2.20
2018-01-23T04:49:25.048Z,2.20
2018-01-23T04:51:54.109Z,2.20
2018-01-23T04:54:23.206Z,2.20
2018-01-23T04:56:51.045Z,2.10
2018-01-23T04:59:19.349Z,2.10
2018-01-23T05:01:47.214Z,2.10
2018-01-23T05:04:14.876Z,2.10
2018-01-23T05:06:42.770Z,2.10
2018-01-23T05:09:10.547Z,2.10
2018-01-23T05:11:38.322Z,2.00
2018-01-23T05:14:06.042Z,2.10
2018-01-23T05:16:34.630Z,2.10
2018-01-23T05:19:03.498Z,2.00
2018-01-23T05:21:33.057Z,2.00
2018-01-23T05:24:01.231Z,2.00
2018-01-23T05:26:29.144Z,2.00
2018-01-23T05:28:57.141Z,2.10
2018-01-23T05:31:25.884Z,2.10
2018-01-23T05:33:53.608Z,2.10
2018-01-23T05:36:22.859Z,2.00
2018-01-23T05:38:50.550Z,2.00
2018-01-23T05:41:19.131Z,2.10
2018-01-23T05:43:47.622Z,2.10
2018-01-23T05:46:16.265Z,2.10
2018-01-23T05:48:44.028Z,2.10
2018-01-23T05:51:11.725Z,2.20
2018-01-23T05:53:39.456Z,2.10
2018-01-23T05:56:07.197Z,2.10
2018-01-23T05:58:35.477Z,2.10
2018-01-23T06:01:03.503Z,2.10
2018-01-23T06:03:32.701Z,2.10
2018-01-23T06:06:01.802Z,2.10
2018-01-23T06:08:30.813Z,2.10
2018-01-23T06:10:59.223Z,2.10
2018-01-23T06:13:26.945Z,2.10
2018-01-23T06:15:54.859Z,2.00
2018-01-23T06:18:22.511Z,2.00
2018-01-23T06:20:50.278Z,2.00
2018-01-23T06:23:18.717Z,2.00
2018-01-23T06:25:46.521Z,2.00
2018-01-23T06:28:14.358Z,2.00
2018-01-23T06:30:42.157Z,2.00
2018-01-23T06:33:09.913Z,2.00
2018-01-23T06:35:37.719Z,2.00
2018-01-23T06:38:06.173Z,2.00
2018-01-23T06:40:33.920Z,2.00
2018-01-23T06:43:01.684Z,2.00
2018-01-23T06:45:29.550Z,2.00
2018-01-23T06:47:57.274Z,2.00
2018-01-23T06:50:25.033Z,2.00
2018-01-23T06:52:53.660Z,2.00
2018-01-23T06:55:22.201Z,2.00
2018-01-23T06:57:50.770Z,2.10
2018-01-23T07:00:19.713Z,2.20
2018-01-23T07:02:50.169Z,2.20
2018-01-23T07:05:18.004Z,2.20
2018-01-23T07:07:45.794Z,2.20
2018-01-23T07:10:13.502Z,2.20
2018-01-23T07:12:41.295Z,2.10
2018-01-23T07:15:09.809Z,2.10
2018-01-23T07:17:38.154Z,2.10
2018-01-23T07:20:06.538Z,2.00
2018-01-23T07:22:34.299Z,2.00
2018-01-23T07:25:02.159Z,2.00
2018-01-23T07:27:29.850Z,2.00
2018-01-23T07:29:57.564Z,2.00
2018-01-23T07:32:25.347Z,2.00
2018-01-23T07:34:53.112Z,2.00
2018-01-23T07:37:21.217Z,2.00
2018-01-23T07:39:48.876Z,2.00
2018-01-23T07:42:17.662Z,2.10
2018-01-23T07:44:45.496Z,2.10
2018-01-23T07:47:13.361Z,2.20
2018-01-23T07:49:41.227Z,2.20
2018-01-23T07:52:08.919Z,2.20
2018-01-23T07:54:37.473Z,2.20
2018-01-23T07:57:06.356Z,2.20
2018-01-23T07:59:34.386Z,2.20
2018-01-23T08:02:02.703Z,2.20
2018-01-23T08:04:31.291Z,2.10
2018-01-23T08:06:58.952Z,2.10
2018-01-23T08:09:27.432Z,2.20
2018-01-23T08:11:55.925Z,2.20
2018-01-23T08:14:23.810Z,2.30
2018-01-23T08:16:52.223Z,2.40
2018-01-23T08:19:20.025Z,2.30
2018-01-23T08:21:48.071Z,2.40
2018-01-23T08:24:15.768Z,2.50
2018-01-23T08:26:43.524Z,2.40
2018-01-23T08:29:11.170Z,2.50
2018-01-23T08:31:39.769Z,2.50
2018-01-23T08:34:07.540Z,2.50
2018-01-23T08:36:35.387Z,2.50
2018-01-23T08:39:03.070Z,2.50
2018-01-23T08:41:31.550Z,2.60
2018-01-23T08:43:59.352Z,2.60
2018-01-23T08:46:27.159Z,2.60
2018-01-23T08:48:56.185Z,2.70
2018-01-23T08:51:24.629Z,2.70
2018-01-23T08:53:52.392Z,2.70
2018-01-23T08:56:20.269Z,2.70
2018-01-23T08:58:48.132Z,2.70
2018-01-23T09:01:16.404Z,2.70
2018-01-23T09:03:44.200Z,2.80
2018-01-23T09:06:11.964Z,2.80
2018-01-23T09:08:39.690Z,2.80
2018-01-23T09:11:07.457Z,2.80
2018-01-23T09:13:35.217Z,2.80
2018-01-23T09:16:03.288Z,2.80
2018-01-23T09:18:31.290Z,2.80
2018-01-23T09:20:59.287Z,2.90
2018-01-23T09:23:27.139Z,2.80
2018-01-23T09:25:55.615Z,2.90
2018-01-23T09:28:24.237Z,3.00
2018-01-23T09:30:52.248Z,3.00
2018-01-23T09:33:19.932Z,3.10
2018-01-23T09:35:49.075Z,3.40
2018-01-23T09:38:17.433Z,3.30
2018-01-23T09:40:45.230Z,3.40
2018-01-23T09:43:13.256Z,3.50
2018-01-23T09:45:41.158Z,3.60
2018-01-23T09:48:08.849Z,3.70
2018-01-23T09:50:36.612Z,3.80
2018-01-23T09:53:04.346Z,3.90
2018-01-23T09:55:32.061Z,4.00
2018-01-23T09:58:00.692Z,4.20
2018-01-23T10:00:29.025Z,4.20
2018-01-23T10:02:57.429Z,4.30
2018-01-23T10:05:25.172Z,4.30
2018-01-23T10:07:52.869Z,4.30
2018-01-23T10:10:21.145Z,4.40
2018-01-23T10:12:49.193Z,4.40
2018-01-23T10:15:16.981Z,4.40
2018-01-23T10:17:44.763Z,4.50
2018-01-23T10:20:12.884Z,4.60
2018-01-23T10:22:40.680Z,4.60
2018-01-23T10:25:08.445Z,4.60
2018-01-23T10:27:36.311Z,4.40
2018-01-23T10:30:05.482Z,3.90
2018-01-23T10:32:33.933Z,3.90
2018-01-23T10:35:02.467Z,4.10
2018-01-23T10:37:30.456Z,4.00
2018-01-23T10:39:58.170Z,4.20
2018-01-23T10:42:26.433Z,4.30
2018-01-23T10:44:55.013Z,4.40
2018-01-23T10:47:23.572Z,4.40
2018-01-23T10:49:51.450Z,4.40
2018-01-23T10:52:20.072Z,4.30
2018-01-23T10:54:48.546Z,4.30
2018-01-23T10:57:17.357Z,4.30
2018-01-23T11:02:19.157Z,4.30
2018-01-23T11:04:46.996Z,4.40
2018-01-23T11:07:14.670Z,4.30
2018-01-23T11:09:42.344Z,4.50
2018-01-23T11:12:10.182Z,4.50
2018-01-23T11:14:38.867Z,4.50
2018-01-23T11:17:09.667Z,4.50
2018-01-23T11:19:39.375Z,4.50
2018-01-23T11:22:08.524Z,4.50
2018-01-23T11:24:37.019Z,4.40
2018-01-23T11:27:04.701Z,4.40
2018-01-23T11:29:33.238Z,4.40
2018-01-23T11:32:01.200Z,4.30
2018-01-23T11:34:28.841Z,4.40
2018-01-23T11:36:56.482Z,4.30
2018-01-23T11:39:24.401Z,4.20
2018-01-23T11:41:52.617Z,4.30
2018-01-23T11:44:21.251Z,4.40
2018-01-23T11:46:49.319Z,4.40
2018-01-23T11:49:17.421Z,4.40
2018-01-23T11:51:45.307Z,4.50
2018-01-23T11:54:13.857Z,4.70
2018-01-23T11:56:42.260Z,4.70
2018-01-23T11:59:09.938Z,4.90
2018-01-23T12:01:38.191Z,5.00
2018-01-23T12:04:06.935Z,5.20
2018-01-23T12:06:35.943Z,5.20
2018-01-23T12:09:04.510Z,5.10
2018-01-23T12:14:04.749Z,5.00
2018-01-23T12:16:32.442Z,5.00
2018-01-23T12:19:00.514Z,5.00
2018-01-23T12:21:29.166Z,5.10
2018-01-23T12:23:57.131Z,5.10
2018-01-23T12:26:25.122Z,4.80
2018-01-23T12:28:53.784Z,4.60
2018-01-23T12:31:21.522Z,4.50
2018-01-23T12:33:50.130Z,4.30
2018-01-23T12:36:22.527Z,4.40
2018-01-23T12:38:50.365Z,4.40
2018-01-23T12:41:18.236Z,4.50
2018-01-23T12:43:47.337Z,4.70
2018-01-23T12:46:18.367Z,4.60
2018-01-23T12:48:46.313Z,4.60
2018-01-23T12:51:16.284Z,4.50
2018-01-23T12:53:45.193Z,4.50
2018-01-23T12:56:14.483Z,4.60
2018-01-23T12:58:42.994Z,4.50
2018-01-23T13:01:11.090Z,4.50
2018-01-23T13:03:38.856Z,4.50
2018-01-23T13:06:06.771Z,4.60
2018-01-23T13:08:35.404Z,4.70
2018-01-23T13:11:03.413Z,4.60
2018-01-23T13:13:31.956Z,4.70
2018-01-23T13:16:00.149Z,4.70
2018-01-23T13:18:28.813Z,4.70
2018-01-23T13:20:56.680Z,4.70
2018-01-23T13:23:24.406Z,4.70
2018-01-23T13:25:52.311Z,4.80
2018-01-23T13:28:20.383Z,4.80
2018-01-23T13:30:48.116Z,4.80
2018-01-23T13:33:15.868Z,4.80
2018-01-23T13:35:46.208Z,4.80
2018-01-23T13:38:14.299Z,4.80
2018-01-23T13:40:42.983Z,4.80
2018-01-23T13:43:10.752Z,4.70
2018-01-23T13:45:38.529Z,4.80
2018-01-23T13:48:06.378Z,4.80
2018-01-23T13:50:34.720Z,4.80
2018-01-23T13:53:02.516Z,4.80
2018-01-23T13:55:30.230Z,4.80
2018-01-23T13:57:58.862Z,4.80
2018-01-23T14:00:26.625Z,4.70
2018-01-23T14:02:56.570Z,4.70
2018-01-23T14:05:26.255Z,4.80
2018-01-23T14:07:55.448Z,4.70
2018-01-23T14:10:23.930Z,4.70
2018-01-23T14:12:54.485Z,4.70
2018-01-23T14:15:22.721Z,4.70
2018-01-23T14:17:50.494Z,4.70
2018-01-23T14:20:18.167Z,4.70
2018-01-23T14:22:46.122Z,4.70
2018-01-23T14:25:13.885Z,4.70
2018-01-23T14:27:41.648Z,4.80
2018-01-23T14:30:09.515Z,4.70
2018-01-23T14:32:37.676Z,4.70
2018-01-23T14:35:07.241Z,4.70
2018-01-23T14:37:34.973Z,4.70
2018-01-23T14:40:03.844Z,4.70
2018-01-23T14:42:31.815Z,4.70
2018-01-23T14:44:59.679Z,4.80
2018-01-23T14:47:27.544Z,4.80
2018-01-23T14:49:55.310Z,4.80
2018-01-23T14:52:23.070Z,4.80
2018-01-23T14:54:50.981Z,4.80
2018-01-23T14:57:19.424Z,4.70
2018-01-23T14:59:47.802Z,4.70
2018-01-23T15:02:16.206Z,4.70
2018-01-23T15:04:43.965Z,4.70
2018-01-23T15:07:11.636Z,4.70
2018-01-23T15:09:39.879Z,4.60
2018-01-23T15:12:08.392Z,4.60
2018-01-23T15:14:37.501Z,4.50
2018-01-23T15:17:06.444Z,4.50
2018-01-23T15:19:34.316Z,4.50
2018-01-23T15:22:03.022Z,4.50
2018-01-23T15:24:30.992Z,4.50
2018-01-23T15:26:58.839Z,4.40
2018-01-23T15:29:27.641Z,4.40
2018-01-23T15:31:55.479Z,4.40
2018-01-23T15:34:23.491Z,4.40
2018-01-23T15:36:51.943Z,4.30
2018-01-23T15:39:21.050Z,4.40
2018-01-23T15:41:50.353Z,4.40
2018-01-23T15:44:19.844Z,4.40
2018-01-23T15:46:48.410Z,4.40
2018-01-23T15:49:18.525Z,4.40
2018-01-23T15:51:46.390Z,4.40
2018-01-23T15:54:14.870Z,4.40
2018-01-23T15:56:43.044Z,4.40
2018-01-23T15:59:11.120Z,4.40
2018-01-23T16:01:40.212Z,4.40
2018-01-23T16:04:08.897Z,4.40
2018-01-23T16:06:36.849Z,4.40
2018-01-23T16:09:04.626Z,4.40
2018-01-23T16:11:32.433Z,4.40
2018-01-23T16:14:01.549Z,4.40
2018-01-23T16:16:29.690Z,4.40
2018-01-23T16:18:57.420Z,4.40
2018-01-23T16:21:26.427Z,4.30
2018-01-23T16:23:54.117Z,4.30
2018-01-23T16:26:22.654Z,4.30
2018-01-23T16:28:51.016Z,4.30
2018-01-23T16:31:18.899Z,4.40
2018-01-23T16:33:48.561Z,4.40
2018-01-23T16:36:17.683Z,4.40
2018-01-23T16:38:45.733Z,4.30
2018-01-23T16:41:13.950Z,4.40
2018-01-23T16:43:41.813Z,4.40
2018-01-23T16:46:10.124Z,4.40
2018-01-23T16:48:38.013Z,4.40
2018-01-23T16:51:06.498Z,4.40
2018-01-23T16:53:34.555Z,4.40
2018-01-23T16:56:03.841Z,4.50
2018-01-23T16:58:32.430Z,4.40
2018-01-23T17:01:02.000Z,4.50
2018-01-23T17:03:29.857Z,4.40
2018-01-23T17:08:30.403Z,4.40
2018-01-23T17:10:58.268Z,4.40
2018-01-23T17:13:26.851Z,4.40
2018-01-23T17:15:54.683Z,4.40
2018-01-23T17:18:22.389Z,4.40
2018-01-23T17:20:51.909Z,4.30
2018-01-23T17:23:19.749Z,4.40
2018-01-23T17:25:47.742Z,4.40
2018-01-23T17:28:17.550Z,4.40
2018-01-23T17:30:45.393Z,4.30
2018-01-23T17:33:13.159Z,4.40
2018-01-23T17:38:14.300Z,4.30
2018-01-23T17:40:42.334Z,4.30
2018-01-23T17:43:11.096Z,4.40
2018-01-23T17:45:39.742Z,4.40
2018-01-23T17:48:08.457Z,4.40
2018-01-23T17:50:37.848Z,4.40
2018-01-23T17:53:05.713Z,4.40
2018-01-23T17:55:34.317Z,4.50
2018-01-23T18:00:35.759Z,4.50
2018-01-23T18:03:03.826Z,4.50
2018-01-23T18:08:03.453Z,4.50
2018-01-23T18:10:32.200Z,4.50
2018-01-23T18:12:59.942Z,4.50
2018-01-23T18:15:28.426Z,4.50
2018-01-23T18:17:57.171Z,4.50
2018-01-23T18:20:27.138Z,4.50
2018-01-23T18:22:54.882Z,4.50
2018-01-23T18:25:24.495Z,4.50
2018-01-23T18:27:53.675Z,4.50
2018-01-23T18:30:21.650Z,4.50
2018-01-23T18:32:49.593Z,4.60
2018-01-23T18:35:17.397Z,4.60
2018-01-23T18:37:45.221Z,4.50
2018-01-23T18:40:13.086Z,4.50
2018-01-23T18:45:13.248Z,4.30
2018-01-23T18:47:41.763Z,4.10
2018-01-23T18:50:09.566Z,4.10
2018-01-23T18:52:37.423Z,4.10
2018-01-23T18:55:05.408Z,4.00
2018-01-23T18:57:34.000Z,3.90
2018-01-23T19:00:01.843Z,3.90
2018-01-23T19:02:30.935Z,3.90
2018-01-23T19:04:59.569Z,3.90
2018-01-23T19:07:28.202Z,4.00
2018-01-23T19:12:29.260Z,4.10
2018-01-23T19:14:57.127Z,4.10
2018-01-23T19:17:25.092Z,4.10
2018-01-23T19:19:52.730Z,4.20
2018-01-23T19:22:20.385Z,4.30
2018-01-23T19:24:48.189Z,4.30
2018-01-23T19:27:16.149Z,4.40
2018-01-23T19:29:43.794Z,4.40
2018-01-23T19:32:11.487Z,4.50
2018-01-23T19:34:40.040Z,4.50
2018-01-23T19:37:08.058Z,4.50
2018-01-23T19:39:36.532Z,4.60
2018-01-23T19:42:04.917Z,4.60
2018-01-23T19:44:33.423Z,4.60
2018-01-23T19:47:01.451Z,4.60
2018-01-23T19:49:29.951Z,4.60
2018-01-23T19:51:58.593Z,4.60
2018-01-23T19:54:26.793Z,4.60
2018-01-23T19:56:54.453Z,4.60
2018-01-23T19:59:22.240Z,4.60
2018-01-23T20:01:50.877Z,4.50
2018-01-23T20:04:18.640Z,4.50
2018-01-23T20:06:46.779Z,4.50
2018-01-23T20:09:14.762Z,4.50
2018-01-23T20:11:44.963Z,4.50
2018-01-23T20:14:13.249Z,4.60
2018-01-23T20:16:43.508Z,4.70
2018-01-23T20:19:11.577Z,4.70
2018-01-23T20:21:39.543Z,4.70
2018-01-23T20:24:07.536Z,4.80
2018-01-23T20:29:08.711Z,4.90
2018-01-23T20:31:37.536Z,5.00
2018-01-23T20:34:07.000Z,4.90
2018-01-23T20:36:35.639Z,5.00
2018-01-23T20:39:05.259Z,5.00
2018-01-23T20:41:33.849Z,5.10
2018-01-23T20:46:33.556Z,5.10
2018-01-23T20:49:01.424Z,5.10
2018-01-23T20:51:29.285Z,5.10
2018-01-23T20:53:57.056Z,5.20
2018-01-23T20:56:25.439Z,5.20
2018-01-23T20:58:53.682Z,5.20
2018-01-23T21:01:22.327Z,5.20
2018-01-23T21:03:50.830Z,5.30
2018-01-23T21:06:18.633Z,5.30
2018-01-23T21:08:46.374Z,5.40
2018-01-23T21:11:14.603Z,5.40
2018-01-23T21:13:43.149Z,5.40
2018-01-23T21:16:11.677Z,5.40
2018-01-23T21:18:42.471Z,5.40
2018-01-23T21:21:11.254Z,5.40
2018-01-23T21:23:39.054Z,5.50
2018-01-23T21:26:06.987Z,5.50
2018-01-23T21:28:35.243Z,5.50
2018-01-23T21:31:04.019Z,5.50
2018-01-23T21:33:31.915Z,5.50
2018-01-23T21:35:59.598Z,5.50
2018-01-23T21:38:27.337Z,5.50
2018-01-23T21:40:55.510Z,5.50
2018-01-23T21:43:23.377Z,5.60
2018-01-23T21:45:51.857Z,5.60
2018-01-23T21:48:20.298Z,5.60
2018-01-23T21:50:49.400Z,5.60
2018-01-23T21:53:17.948Z,5.60
2018-01-23T21:55:45.819Z,5.60
2018-01-23T21:58:15.085Z,5.60
2018-01-23T22:00:43.666Z,5.60
2018-01-23T22:03:11.683Z,5.60
2018-01-23T22:05:40.173Z,5.60
2018-01-23T22:08:08.091Z,5.60
2018-01-23T22:10:37.283Z,5.60
2018-01-23T22:13:10.310Z,5.60
2018-01-23T22:15:41.689Z,5.60
2018-01-23T22:18:09.429Z,5.60
2018-01-23T22:20:38.080Z,5.50
2018-01-23T22:23:07.839Z,5.50
2018-01-23T22:25:39.543Z,5.50
2018-01-23T22:28:07.324Z,5.60
2018-01-23T22:30:35.869Z,5.50
2018-01-23T22:33:04.377Z,5.50
2018-01-23T22:35:32.055Z,5.50
2018-01-23T22:37:59.881Z,5.50
2018-01-23T22:40:27.784Z,5.50
2018-01-23T22:42:56.333Z,5.60
2018-01-23T22:45:24.468Z,5.60
2018-01-23T22:47:52.258Z,5.60
2018-01-23T22:50:20.127Z,5.60
2018-01-23T22:52:47.939Z,5.60
2018-01-23T22:55:16.590Z,5.60
2018-01-23T22:57:44.336Z,5.60
2018-01-23T23:00:12.595Z,5.60
2018-01-23T23:02:41.297Z,5.60
2018-01-23T23:05:13.220Z,5.60
2018-01-23T23:07:43.146Z,5.60
2018-01-23T23:10:14.683Z,5.70
2018-01-23T23:12:43.986Z,5.70
2018-01-23T23:15:12.508Z,5.70
2018-01-23T23:17:43.517Z,5.70
2018-01-23T23:20:14.802Z,5.70
2018-01-23T23:22:45.033Z,5.70
2018-01-23T23:25:31.618Z,5.70
2018-01-23T23:28:00.860Z,5.70
2018-01-23T23:30:29.713Z,5.80
2018-01-23T23:32:57.366Z,5.80
2018-01-23T23:35:26.198Z,5.80
2018-01-23T23:37:56.901Z,5.80
2018-01-23T23:40:27.021Z,5.80
2018-01-23T23:42:55.687Z,5.90
2018-01-23T23:45:23.605Z,5.90
2018-01-23T23:47:52.243Z,5.90
2018-01-23T23:50:20.003Z,5.90
2018-01-23T23:52:48.719Z,6.00
2018-01-23T23:55:17.269Z,6.00
2018-01-23T23:57:46.411Z,6.00
