createdAt,value
2018-08-17T00:27:32.588Z,64.60
2018-08-17T00:54:45.771Z,64.80
2018-08-17T01:52:33.369Z,66.10
2018-08-17T02:04:27.161Z,65.90
2018-08-17T02:49:43.401Z,68.00
2018-08-17T02:55:20.204Z,68.40
2018-08-17T03:10:00.296Z,69.90
2018-08-17T03:12:28.477Z,70.00
2018-08-17T03:24:00.316Z,70.40
2018-08-17T03:35:39.514Z,69.90
2018-08-17T03:50:22.446Z,70.00
2018-08-17T04:02:08.317Z,70.20
2018-08-17T04:19:53.914Z,69.90
2018-08-17T04:22:44.501Z,69.90
2018-08-17T04:34:21.093Z,70.20
2018-08-17T05:01:22.832Z,70.70
2018-08-17T05:04:09.291Z,70.40
2018-08-17T05:21:52.013Z,69.80
2018-08-17T05:30:25.520Z,69.80
2018-08-17T05:35:56.336Z,70.00
2018-08-17T05:50:53.056Z,70.00
2018-08-17T05:59:47.677Z,69.70
2018-08-17T06:08:36.480Z,69.00
2018-08-17T09:26:32.451Z,55.90
2018-08-17T09:32:10.432Z,54.60
2018-08-17T09:34:43.134Z,54.10
2018-08-17T09:37:11.443Z,53.10
2018-08-17T09:39:40.057Z,52.60
2018-08-17T09:42:08.936Z,51.40
2018-08-17T09:44:37.161Z,51.10
2018-08-17T09:47:05.525Z,50.20
2018-08-17T09:49:33.753Z,49.10
2018-08-17T09:52:01.945Z,48.70
2018-08-17T09:54:30.156Z,48.00
2018-08-17T09:56:58.325Z,47.60
2018-08-17T09:59:26.505Z,47.00
2018-08-17T10:02:00.261Z,46.60
2018-08-17T10:04:33.948Z,46.90
2018-08-17T10:07:07.629Z,46.60
2018-08-17T10:09:41.248Z,46.40
2018-08-17T10:12:09.424Z,46.80
2018-08-17T10:14:37.598Z,46.80
2018-08-17T10:17:05.772Z,47.00
2018-08-17T10:19:33.984Z,47.70
2018-08-17T10:22:02.485Z,48.00
2018-08-17T10:24:30.465Z,48.70
2018-08-17T10:26:58.712Z,49.30
2018-08-17T10:29:27.035Z,50.20
2018-08-17T10:31:55.236Z,50.50
2018-08-17T10:34:23.460Z,51.20
2018-08-17T10:36:52.041Z,51.30
2018-08-17T10:39:20.876Z,51.70
2018-08-17T10:41:49.121Z,51.90
2018-08-17T10:44:36.579Z,51.90
2018-08-17T10:47:06.460Z,51.90
2018-08-17T10:49:39.748Z,52.10
2018-08-17T10:52:09.224Z,53.00
2018-08-17T10:54:37.960Z,52.50
2018-08-17T10:57:06.666Z,52.40
2018-08-17T10:59:35.256Z,52.60
2018-08-17T11:02:03.603Z,52.20
2018-08-17T11:04:31.802Z,52.50
2018-08-17T11:07:00.781Z,52.50
2018-08-17T11:09:33.606Z,52.80
2018-08-17T11:12:02.153Z,52.50
2018-08-17T11:14:30.354Z,52.40
2018-08-17T11:16:58.613Z,52.40
2018-08-17T11:19:27.230Z,52.90
2018-08-17T11:21:55.671Z,52.30
2018-08-17T11:24:23.905Z,51.90
2018-08-17T11:26:52.229Z,51.70
2018-08-17T11:29:22.509Z,51.60
2018-08-17T11:31:52.280Z,51.40
2018-08-17T11:34:20.550Z,50.80
2018-08-17T11:36:49.989Z,50.60
2018-08-17T11:39:18.473Z,50.20
2018-08-17T11:41:46.764Z,49.90
2018-08-17T11:44:15.749Z,49.60
2018-08-17T11:46:44.089Z,49.50
2018-08-17T11:49:12.322Z,48.70
2018-08-17T11:51:41.092Z,48.50
2018-08-17T11:54:10.796Z,48.90
2018-08-17T11:56:38.981Z,48.90
2018-08-17T11:59:07.291Z,48.50
2018-08-17T12:01:35.536Z,48.90
2018-08-17T12:04:03.849Z,48.90
2018-08-17T12:06:32.020Z,48.80
2018-08-17T12:09:00.242Z,49.40
2018-08-17T12:11:28.516Z,49.30
2018-08-17T12:13:56.637Z,49.00
2018-08-17T12:16:24.861Z,48.80
2018-08-17T12:18:53.217Z,49.00
2018-08-17T12:21:21.317Z,48.90
2018-08-17T12:23:49.638Z,48.70
2018-08-17T12:26:17.906Z,48.80
2018-08-17T12:28:46.025Z,48.40
2018-08-17T12:31:14.164Z,48.70
2018-08-17T12:33:42.353Z,48.00
2018-08-17T12:36:10.689Z,47.90
2018-08-17T12:38:38.969Z,48.70
2018-08-17T12:41:07.116Z,48.50
2018-08-17T12:43:37.232Z,48.10
2018-08-17T12:46:05.452Z,47.90
2018-08-17T12:48:33.737Z,47.90
2018-08-17T12:51:05.788Z,48.20
2018-08-17T12:53:34.064Z,48.00
2018-08-17T12:56:02.317Z,47.60
2018-08-17T12:58:30.469Z,47.90
2018-08-17T13:00:58.672Z,47.40
2018-08-17T13:03:26.808Z,48.20
2018-08-17T13:05:54.958Z,47.10
2018-08-17T13:08:23.101Z,46.80
2018-08-17T13:10:51.272Z,47.60
2018-08-17T13:13:19.440Z,46.90
2018-08-17T13:15:53.770Z,47.10
2018-08-17T13:18:22.513Z,47.10
2018-08-17T13:20:50.780Z,46.50
2018-08-17T13:23:18.976Z,46.70
2018-08-17T13:25:47.206Z,46.70
2018-08-17T13:28:15.412Z,46.80
2018-08-17T13:30:43.605Z,46.20
2018-08-17T13:33:11.748Z,46.40
2018-08-17T13:35:39.931Z,46.50
2018-08-17T13:38:08.193Z,46.70
2018-08-17T13:40:36.375Z,46.10
2018-08-17T13:43:04.581Z,46.10
2018-08-17T13:45:32.767Z,45.80
2018-08-17T13:48:00.957Z,46.10
2018-08-17T13:50:29.210Z,45.80
2018-08-17T13:52:57.413Z,45.60
2018-08-17T13:55:25.580Z,46.20
2018-08-17T13:57:53.725Z,46.40
2018-08-17T14:00:21.986Z,45.90
2018-08-17T14:02:50.293Z,46.40
2018-08-17T14:05:18.460Z,45.60
2018-08-17T14:07:46.613Z,45.90
2018-08-17T14:10:14.795Z,46.00
2018-08-17T14:12:42.989Z,45.30
2018-08-17T14:15:11.202Z,44.90
2018-08-17T14:17:39.409Z,46.80
2018-08-17T14:20:12.128Z,47.70
2018-08-17T14:22:40.325Z,47.60
2018-08-17T14:25:09.225Z,48.40
2018-08-17T14:27:37.506Z,47.40
2018-08-17T14:30:12.427Z,47.50
2018-08-17T14:32:40.949Z,47.10
2018-08-17T14:35:09.275Z,47.50
2018-08-17T14:37:37.404Z,47.30
2018-08-17T14:40:05.765Z,47.40
2018-08-17T14:42:33.923Z,47.40
2018-08-17T14:45:02.134Z,47.40
2018-08-17T14:47:30.341Z,47.40
2018-08-17T14:49:58.594Z,47.80
2018-08-17T14:52:26.820Z,48.10
2018-08-17T14:54:55.005Z,47.70
2018-08-17T14:57:23.184Z,46.90
2018-08-17T14:59:51.337Z,47.30
2018-08-17T15:02:19.565Z,47.20
2018-08-17T15:04:47.782Z,47.70
2018-08-17T15:07:15.960Z,48.00
2018-08-17T15:09:44.125Z,48.30
2018-08-17T15:12:12.321Z,48.70
2018-08-17T15:14:40.489Z,49.10
2018-08-17T15:17:08.701Z,49.20
2018-08-17T15:19:36.835Z,49.10
2018-08-17T15:22:04.972Z,49.00
2018-08-17T15:24:33.113Z,49.10
2018-08-17T15:27:01.272Z,49.60
2018-08-17T15:29:29.460Z,49.70
2018-08-17T15:31:57.645Z,49.80
2018-08-17T15:34:25.841Z,50.30
2018-08-17T15:36:54.024Z,50.60
2018-08-17T15:39:22.297Z,50.50
2018-08-17T15:41:50.716Z,50.80
2018-08-17T15:44:25.210Z,51.00
2018-08-17T15:46:53.881Z,50.90
2018-08-17T15:49:27.219Z,51.10
2018-08-17T15:51:55.509Z,50.80
2018-08-17T15:54:23.668Z,50.80
2018-08-17T15:56:51.820Z,50.90
2018-08-17T15:59:20.109Z,50.80
2018-08-17T16:01:48.385Z,50.80
2018-08-17T16:04:16.761Z,51.40
2018-08-17T16:06:45.064Z,51.10
2018-08-17T16:09:13.816Z,51.40
2018-08-17T16:11:42.340Z,51.60
2018-08-17T16:14:11.256Z,51.80
2018-08-17T16:16:39.577Z,51.50
2018-08-17T16:19:07.983Z,51.20
2018-08-17T16:21:36.172Z,51.20
2018-08-17T16:24:05.713Z,51.50
2018-08-17T16:26:34.120Z,51.20
2018-08-17T16:29:03.237Z,51.30
2018-08-17T16:31:40.446Z,51.30
2018-08-17T16:34:09.489Z,51.40
2018-08-17T16:36:39.832Z,51.50
2018-08-17T16:39:10.121Z,51.80
2018-08-17T16:41:38.778Z,51.60
2018-08-17T16:44:06.994Z,51.80
2018-08-17T16:46:37.473Z,51.70
2018-08-17T16:49:06.105Z,52.10
2018-08-17T16:51:34.523Z,52.50
2018-08-17T16:54:02.917Z,52.70
2018-08-17T16:56:32.000Z,53.00
2018-08-17T16:59:00.750Z,53.00
2018-08-17T17:04:27.094Z,53.60
2018-08-17T17:06:55.541Z,53.80
2018-08-17T17:12:25.088Z,53.70
2018-08-17T17:14:53.308Z,53.80
2018-08-17T17:17:21.676Z,53.70
2018-08-17T17:19:50.345Z,53.90
2018-08-17T17:22:19.373Z,53.90
2018-08-17T17:24:47.779Z,53.70
2018-08-17T17:27:18.925Z,53.70
2018-08-17T17:29:47.817Z,53.60
2018-08-17T17:32:16.225Z,53.80
2018-08-17T17:40:51.124Z,54.50
2018-08-17T17:43:20.026Z,54.90
2018-08-17T17:48:51.562Z,54.50
2018-08-17T18:00:30.936Z,55.30
