createdAt,value
2019-03-30T00:01:06.121Z,19.73
2019-03-30T00:03:35.468Z,19.70
2019-03-30T00:06:04.883Z,21.20
2019-03-30T00:08:34.293Z,19.30
2019-03-30T00:11:03.842Z,19.27
2019-03-30T00:13:46.369Z,19.20
2019-03-30T00:16:15.730Z,19.37
2019-03-30T00:18:46.130Z,20.40
2019-03-30T00:21:15.523Z,20.90
2019-03-30T00:23:44.895Z,21.10
2019-03-30T00:26:14.272Z,20.57
2019-03-30T00:28:43.668Z,22.30
2019-03-30T00:31:13.013Z,21.37
2019-03-30T00:33:42.357Z,22.30
2019-03-30T00:36:12.073Z,21.63
2019-03-30T00:38:41.680Z,22.40
2019-03-30T00:41:11.219Z,22.07
2019-03-30T00:43:40.689Z,20.70
2019-03-30T00:46:10.090Z,20.53
2019-03-30T00:48:39.518Z,21.17
2019-03-30T00:51:08.888Z,21.93
2019-03-30T00:53:38.516Z,21.80
2019-03-30T00:56:07.943Z,22.03
2019-03-30T00:58:37.312Z,22.60
2019-03-30T01:01:06.703Z,23.00
2019-03-30T01:03:36.164Z,23.33
2019-03-30T01:17:29.156Z,24.77
2019-03-30T01:20:03.112Z,21.27
2019-03-30T01:22:29.643Z,22.87
2019-03-30T01:24:59.362Z,24.33
2019-03-30T01:27:28.813Z,22.67
2019-03-30T01:29:58.224Z,23.73
2019-03-30T01:32:27.669Z,23.00
2019-03-30T01:34:57.076Z,22.77
2019-03-30T01:37:26.436Z,21.77
2019-03-30T01:39:55.911Z,22.93
2019-03-30T01:42:25.286Z,23.03
2019-03-30T01:44:54.648Z,22.03
2019-03-30T01:47:24.121Z,22.20
2019-03-30T01:49:53.485Z,22.63
2019-03-30T01:52:22.869Z,22.53
2019-03-30T01:54:52.302Z,20.73
2019-03-30T01:57:21.752Z,21.90
2019-03-30T01:59:51.120Z,23.33
2019-03-30T02:02:20.491Z,22.70
2019-03-30T02:04:49.948Z,22.43
2019-03-30T02:07:19.363Z,22.60
2019-03-30T02:09:48.842Z,22.33
2019-03-30T02:12:18.540Z,21.33
2019-03-30T02:14:47.973Z,21.00
2019-03-30T02:17:20.174Z,21.23
2019-03-30T02:19:48.664Z,20.23
2019-03-30T02:22:18.022Z,20.33
2019-03-30T02:24:47.471Z,21.97
2019-03-30T02:27:17.173Z,21.40
2019-03-30T02:29:46.947Z,21.23
2019-03-30T02:32:16.506Z,21.87
2019-03-30T02:34:46.114Z,21.63
2019-03-30T02:37:15.466Z,21.03
2019-03-30T02:39:44.813Z,22.23
2019-03-30T02:42:14.210Z,22.07
2019-03-30T02:44:43.660Z,21.93
2019-03-30T02:47:13.037Z,22.00
2019-03-30T02:49:42.430Z,21.47
2019-03-30T02:52:11.837Z,22.07
2019-03-30T02:54:42.633Z,21.20
2019-03-30T02:57:12.109Z,22.03
2019-03-30T02:59:41.491Z,21.87
2019-03-30T03:02:10.853Z,22.43
2019-03-30T03:04:40.278Z,21.77
2019-03-30T03:07:09.831Z,21.33
2019-03-30T03:09:39.126Z,21.43
2019-03-30T03:12:08.493Z,20.83
2019-03-30T03:14:37.846Z,20.57
2019-03-30T03:17:07.326Z,20.70
2019-03-30T03:19:36.730Z,22.03
2019-03-30T03:22:06.143Z,21.60
2019-03-30T03:24:44.665Z,20.63
2019-03-30T03:27:14.434Z,20.30
2019-03-30T03:29:44.310Z,20.93
2019-03-30T03:32:13.788Z,21.47
2019-03-30T03:34:43.309Z,20.60
2019-03-30T03:37:12.658Z,21.13
2019-03-30T03:39:42.041Z,21.97
2019-03-30T03:42:12.074Z,22.40
2019-03-30T03:44:41.464Z,22.57
2019-03-30T03:47:10.895Z,23.33
2019-03-30T03:49:41.949Z,23.47
2019-03-30T03:52:11.350Z,22.33
2019-03-30T03:54:40.859Z,20.97
2019-03-30T03:57:12.789Z,21.97
2019-03-30T03:59:43.213Z,20.80
2019-03-30T04:02:14.790Z,21.07
2019-03-30T04:04:47.661Z,21.23
2019-03-30T04:07:18.854Z,20.73
2019-03-30T04:09:51.276Z,21.27
2019-03-30T04:12:23.183Z,21.20
2019-03-30T04:14:53.418Z,19.77
2019-03-30T04:17:23.355Z,20.37
2019-03-30T04:19:52.785Z,20.23
2019-03-30T04:22:22.284Z,21.13
2019-03-30T04:24:51.662Z,21.00
2019-03-30T04:27:21.025Z,20.63
2019-03-30T04:29:50.376Z,21.87
2019-03-30T04:32:19.784Z,22.20
2019-03-30T04:34:49.154Z,21.17
2019-03-30T04:37:18.520Z,22.27
2019-03-30T04:39:47.897Z,21.70
2019-03-30T04:42:17.393Z,21.00
2019-03-30T04:44:47.521Z,20.23
2019-03-30T04:47:16.877Z,20.30
2019-03-30T04:49:46.497Z,21.17
2019-03-30T04:52:15.923Z,22.43
2019-03-30T04:54:45.512Z,22.63
2019-03-30T04:57:15.074Z,22.07
2019-03-30T04:59:44.473Z,20.70
2019-03-30T05:02:13.841Z,20.83
2019-03-30T05:04:43.645Z,21.17
2019-03-30T05:07:13.051Z,21.23
2019-03-30T05:09:42.373Z,21.00
2019-03-30T05:12:11.827Z,20.10
2019-03-30T05:14:43.803Z,19.43
2019-03-30T05:17:13.199Z,19.13
2019-03-30T05:19:42.633Z,21.20
2019-03-30T05:22:16.352Z,21.47
2019-03-30T05:24:43.287Z,20.13
2019-03-30T05:27:18.442Z,20.63
2019-03-30T05:29:48.179Z,21.83
2019-03-30T05:32:17.632Z,21.13
2019-03-30T05:34:46.957Z,21.50
2019-03-30T05:37:16.321Z,20.33
2019-03-30T05:39:45.659Z,21.37
2019-03-30T05:42:15.165Z,23.03
2019-03-30T05:44:44.510Z,21.13
2019-03-30T05:47:14.224Z,23.00
2019-03-30T05:49:43.673Z,22.20
2019-03-30T05:52:25.873Z,21.63
2019-03-30T05:54:44.323Z,21.07
2019-03-30T05:57:13.675Z,22.73
2019-03-30T05:59:43.022Z,23.57
2019-03-30T06:02:12.380Z,23.30
2019-03-30T06:04:41.797Z,24.07
2019-03-30T06:07:11.145Z,23.73
2019-03-30T06:09:40.580Z,27.67
2019-03-30T06:12:09.974Z,27.20
2019-03-30T06:14:41.521Z,29.50
2019-03-30T06:17:10.934Z,29.70
2019-03-30T06:19:40.260Z,29.67
2019-03-30T06:22:09.621Z,29.97
2019-03-30T06:24:38.956Z,30.63
2019-03-30T06:27:08.508Z,29.93
2019-03-30T06:29:37.929Z,31.33
2019-03-30T06:32:07.260Z,28.17
2019-03-30T06:34:36.674Z,30.80
2019-03-30T06:37:06.187Z,28.87
2019-03-30T06:39:37.122Z,28.93
2019-03-30T06:42:06.731Z,29.17
2019-03-30T06:44:36.165Z,27.03
2019-03-30T06:47:05.516Z,28.13
2019-03-30T06:49:34.850Z,27.90
2019-03-30T06:52:04.283Z,27.07
2019-03-30T06:54:33.802Z,25.17
2019-03-30T06:57:03.177Z,25.17
2019-03-30T06:59:32.549Z,24.07
2019-03-30T07:02:01.934Z,24.27
2019-03-30T07:04:31.486Z,23.57
2019-03-30T07:07:02.815Z,22.83
2019-03-30T07:09:33.971Z,24.43
2019-03-30T07:12:06.627Z,22.60
2019-03-30T07:14:37.656Z,22.20
2019-03-30T07:17:11.035Z,22.07
2019-03-30T07:19:43.504Z,24.03
2019-03-30T07:22:13.059Z,21.63
2019-03-30T07:24:42.585Z,21.20
2019-03-30T07:27:12.193Z,21.93
2019-03-30T07:29:41.671Z,19.20
2019-03-30T07:32:11.058Z,19.43
2019-03-30T07:34:41.863Z,17.53
2019-03-30T07:37:11.443Z,18.97
2019-03-30T07:39:40.849Z,18.23
2019-03-30T07:42:10.767Z,18.13
2019-03-30T07:44:40.279Z,18.90
2019-03-30T07:47:09.680Z,18.67
2019-03-30T07:49:39.372Z,18.67
2019-03-30T07:52:08.763Z,16.67
2019-03-30T07:54:40.203Z,16.47
2019-03-30T07:57:16.915Z,16.33
2019-03-30T07:59:41.108Z,15.17
2019-03-30T08:02:11.504Z,16.23
2019-03-30T08:04:41.039Z,15.50
2019-03-30T08:07:10.563Z,15.07
2019-03-30T08:09:49.153Z,15.03
2019-03-30T08:12:18.759Z,14.27
2019-03-30T08:14:48.359Z,14.47
2019-03-30T08:17:17.757Z,13.93
2019-03-30T08:19:50.246Z,14.13
2019-03-30T08:22:19.903Z,14.20
2019-03-30T08:24:49.314Z,14.73
2019-03-30T08:27:18.725Z,13.70
2019-03-30T08:29:48.167Z,13.60
2019-03-30T08:32:18.206Z,13.03
2019-03-30T08:34:47.807Z,13.30
2019-03-30T08:37:22.377Z,13.07
2019-03-30T08:39:51.981Z,12.83
2019-03-30T08:42:21.474Z,13.17
2019-03-30T08:44:50.902Z,13.20
2019-03-30T08:47:20.406Z,12.80
2019-03-30T08:49:51.904Z,14.00
2019-03-30T08:52:22.396Z,12.83
2019-03-30T08:54:52.200Z,13.07
2019-03-30T08:57:21.700Z,13.50
2019-03-30T08:59:51.148Z,12.93
2019-03-30T09:02:20.601Z,12.97
2019-03-30T09:05:26.704Z,11.77
2019-03-30T09:07:56.101Z,13.53
2019-03-30T09:10:25.473Z,13.73
2019-03-30T09:12:54.891Z,13.53
2019-03-30T09:15:30.764Z,13.73
2019-03-30T09:18:00.533Z,12.27
2019-03-30T09:20:29.986Z,12.97
2019-03-30T09:22:59.363Z,13.03
2019-03-30T09:25:28.941Z,12.93
2019-03-30T09:27:58.355Z,12.60
2019-03-30T09:30:27.868Z,12.93
2019-03-30T09:32:57.539Z,13.27
2019-03-30T09:35:26.971Z,11.90
2019-03-30T09:37:56.388Z,13.27
2019-03-30T09:40:25.827Z,13.67
2019-03-30T09:42:55.332Z,12.87
2019-03-30T09:45:24.878Z,12.80
2019-03-30T09:47:54.473Z,12.50
2019-03-30T09:50:24.053Z,13.83
2019-03-30T09:52:53.578Z,13.10
2019-03-30T09:55:27.368Z,13.27
2019-03-30T10:05:42.835Z,12.47
2019-03-30T10:08:57.240Z,13.53
2019-03-30T10:11:26.730Z,13.33
2019-03-30T10:13:56.107Z,14.40
2019-03-30T10:16:27.405Z,14.17
2019-03-30T10:18:57.040Z,14.43
2019-03-30T10:22:02.053Z,14.00
2019-03-30T10:24:37.951Z,13.83
2019-03-30T10:27:02.819Z,14.33
2019-03-30T10:29:32.252Z,16.17
2019-03-30T10:32:02.272Z,14.60
2019-03-30T10:34:32.252Z,14.93
2019-03-30T10:37:01.861Z,15.87
2019-03-30T10:39:35.372Z,15.20
2019-03-30T10:42:05.270Z,16.17
2019-03-30T10:44:37.027Z,14.80
2019-03-30T10:47:06.737Z,14.07
2019-03-30T10:49:36.565Z,14.00
2019-03-30T10:52:06.321Z,14.53
2019-03-30T10:54:36.116Z,15.03
2019-03-30T10:57:06.180Z,14.87
2019-03-30T10:59:35.930Z,16.43
2019-03-30T12:07:22.981Z,12.23
2019-03-30T12:09:52.898Z,11.30
2019-03-30T12:12:27.956Z,11.97
2019-03-30T12:14:58.013Z,12.03
2019-03-30T12:17:29.035Z,12.57
2019-03-30T12:19:59.284Z,12.93
2019-03-30T12:22:31.472Z,13.47
2019-03-30T12:25:03.076Z,13.83
2019-03-30T12:27:37.344Z,14.03
2019-03-30T12:30:14.275Z,14.10
2019-03-30T12:32:48.842Z,14.20
2019-03-30T12:35:18.631Z,13.87
2019-03-30T12:37:48.438Z,14.10
2019-03-30T12:40:19.279Z,13.27
2019-03-30T12:42:49.155Z,14.23
2019-03-30T12:45:19.044Z,14.40
2019-03-30T12:47:48.802Z,12.90
2019-03-30T12:50:18.584Z,12.37
2019-03-30T12:52:48.339Z,12.53
2019-03-30T12:55:18.141Z,12.90
2019-03-30T12:57:47.711Z,12.63
2019-03-30T13:00:17.395Z,11.57
2019-03-30T13:02:47.329Z,13.05
2019-03-30T13:05:29.944Z,11.43
2019-03-30T13:07:59.732Z,11.67
2019-03-30T13:10:29.602Z,11.83
2019-03-30T13:12:59.172Z,12.23
2019-03-30T13:15:28.551Z,11.97
2019-03-30T13:18:08.249Z,10.97
2019-03-30T13:20:37.691Z,11.20
2019-03-30T13:23:07.723Z,10.10
2019-03-30T13:25:38.547Z,11.03
2019-03-30T13:28:08.748Z,10.97
2019-03-30T13:30:38.907Z,11.03
2019-03-30T13:33:08.601Z,11.00
2019-03-30T13:35:40.343Z,9.93
2019-03-30T13:38:20.531Z,10.37
2019-03-30T13:40:48.654Z,10.30
2019-03-30T13:43:18.394Z,10.33
2019-03-30T13:45:49.467Z,9.33
2019-03-30T13:48:26.635Z,9.50
2019-03-30T13:50:56.522Z,9.83
2019-03-30T13:53:26.815Z,9.67
2019-03-30T13:55:59.212Z,9.13
2019-03-30T13:58:32.084Z,9.77
2019-03-30T14:01:02.088Z,8.83
2019-03-30T14:03:38.745Z,9.07
2019-03-30T14:06:09.933Z,9.50
2019-03-30T14:08:39.927Z,8.67
2019-03-30T14:11:10.627Z,8.60
2019-03-30T14:13:42.531Z,8.40
2019-03-30T14:16:12.282Z,7.90
2019-03-30T14:18:42.442Z,9.07
2019-03-30T14:22:04.594Z,8.88
2019-03-30T14:24:34.002Z,8.13
2019-03-30T14:27:24.911Z,9.10
2019-03-30T14:30:07.557Z,8.30
2019-03-30T14:32:37.008Z,8.27
2019-03-30T14:35:08.152Z,8.53
2019-03-30T14:37:37.665Z,8.83
2019-03-30T14:40:08.100Z,9.00
2019-03-30T14:42:37.492Z,9.10
2019-03-30T14:45:07.663Z,8.73
2019-03-30T14:47:39.980Z,8.33
2019-03-30T14:50:12.706Z,8.57
2019-03-30T14:52:42.351Z,8.50
2019-03-30T14:55:11.890Z,8.53
2019-03-30T14:57:41.756Z,8.70
2019-03-30T15:00:25.121Z,8.73
2019-03-30T15:02:54.838Z,9.40
2019-03-30T15:05:24.542Z,8.17
2019-03-30T15:07:54.011Z,8.80
2019-03-30T15:10:23.549Z,8.45
2019-03-30T15:12:52.957Z,9.57
2019-03-30T15:15:22.720Z,9.77
2019-03-30T15:17:53.299Z,9.80
2019-03-30T15:21:04.467Z,9.65
2019-03-30T15:23:33.892Z,9.60
2019-03-30T15:26:03.687Z,10.68
2019-03-30T15:28:33.039Z,10.13
2019-03-30T15:31:05.244Z,11.08
2019-03-30T15:33:34.852Z,11.40
2019-03-30T15:36:05.934Z,11.75
2019-03-30T15:38:35.337Z,11.13
2019-03-30T15:41:04.767Z,11.57
2019-03-30T15:43:38.412Z,11.78
2019-03-30T15:46:06.478Z,11.33
2019-03-30T15:48:36.140Z,11.00
2019-03-30T15:51:06.908Z,10.13
2019-03-30T15:53:38.650Z,10.15
2019-03-30T15:56:08.271Z,9.70
2019-03-30T15:58:37.995Z,10.30
2019-03-30T16:01:07.809Z,9.95
2019-03-30T16:03:37.566Z,9.85
2019-03-30T16:06:07.277Z,10.20
2019-03-30T16:08:38.580Z,9.05
2019-03-30T16:11:08.145Z,8.55
2019-03-30T16:13:42.916Z,8.70
2019-03-30T16:16:12.464Z,8.83
2019-03-30T16:18:44.072Z,9.13
2019-03-30T16:21:13.953Z,8.53
2019-03-30T16:23:43.366Z,9.05
2019-03-30T16:26:12.817Z,9.20
2019-03-30T16:28:42.538Z,8.83
2019-03-30T16:31:12.446Z,8.28
2019-03-30T16:33:41.942Z,8.43
2019-03-30T16:36:11.535Z,7.92
2019-03-30T16:38:40.962Z,8.10
2019-03-30T16:41:10.623Z,8.38
2019-03-30T16:43:45.751Z,8.35
2019-03-30T16:46:15.356Z,8.48
2019-03-30T16:48:44.903Z,8.03
2019-03-30T16:51:14.395Z,8.18
2019-03-30T16:53:49.005Z,8.85
2019-03-30T16:56:18.387Z,7.97
2019-03-30T16:58:47.857Z,7.95
2019-03-30T17:01:17.220Z,8.20
2019-03-30T17:03:46.669Z,8.43
2019-03-30T17:06:17.051Z,7.83
2019-03-30T17:08:46.546Z,8.10
2019-03-30T17:17:36.409Z,7.87
2019-03-30T17:20:06.191Z,8.10
2019-03-30T17:22:35.736Z,7.80
2019-03-30T17:25:05.706Z,8.20
2019-03-30T17:27:35.167Z,8.10
2019-03-30T17:30:06.652Z,7.57
2019-03-30T17:32:58.045Z,8.43
2019-03-30T17:35:27.805Z,8.37
2019-03-30T17:38:04.767Z,7.93
2019-03-30T17:40:34.245Z,9.97
2019-03-30T17:43:03.704Z,12.10
2019-03-30T17:45:33.209Z,15.70
2019-03-30T17:48:03.175Z,20.83
2019-03-30T17:50:33.331Z,22.17
2019-03-30T17:53:02.847Z,23.33
2019-03-30T17:55:33.962Z,24.50
2019-03-30T17:58:12.783Z,24.70
2019-03-30T18:00:34.712Z,23.83
2019-03-30T18:03:04.244Z,24.00
2019-03-30T18:05:36.106Z,23.73
2019-03-30T18:08:05.639Z,23.70
2019-03-30T18:10:35.155Z,28.70
2019-03-30T18:13:04.506Z,32.57
2019-03-30T18:15:34.846Z,31.30
2019-03-30T18:18:04.440Z,48.03
2019-03-30T18:20:34.030Z,28.37
2019-03-30T18:23:03.648Z,25.73
2019-03-30T18:25:33.038Z,25.37
2019-03-30T18:28:02.390Z,25.00
2019-03-30T18:30:37.500Z,25.07
2019-03-30T18:33:07.228Z,25.50
2019-03-30T18:35:38.144Z,25.97
2019-03-30T18:38:07.787Z,28.47
2019-03-30T18:40:37.453Z,27.57
2019-03-30T18:43:07.625Z,29.50
2019-03-30T18:45:37.701Z,26.73
2019-03-30T18:48:15.015Z,27.70
2019-03-30T18:50:51.147Z,25.43
2019-03-30T18:53:30.311Z,25.83
2019-03-30T18:56:05.341Z,27.20
2019-03-30T18:58:41.495Z,26.93
2019-03-30T19:01:09.559Z,27.47
2019-03-30T19:03:39.107Z,28.37
2019-03-30T19:06:08.710Z,28.53
2019-03-30T19:08:39.637Z,28.37
2019-03-30T19:11:09.254Z,28.50
2019-03-30T19:13:38.770Z,28.40
2019-03-30T19:16:08.728Z,26.90
2019-03-30T19:18:38.241Z,28.17
2019-03-30T19:21:07.746Z,29.87
2019-03-30T19:23:37.416Z,29.07
2019-03-30T19:26:08.195Z,28.60
2019-03-30T19:28:37.623Z,30.27
2019-03-30T19:31:07.421Z,31.27
2019-03-30T19:33:37.988Z,30.20
2019-03-30T19:36:10.055Z,30.03
2019-03-30T19:38:39.079Z,30.43
2019-03-30T19:41:08.597Z,30.33
2019-03-30T19:43:38.058Z,31.90
2019-03-30T19:46:07.579Z,31.03
2019-03-30T19:48:37.289Z,32.03
2019-03-30T19:51:06.987Z,32.07
2019-03-30T19:53:36.474Z,31.47
2019-03-30T19:56:06.186Z,33.07
2019-03-30T19:58:38.716Z,31.83
2019-03-30T20:01:08.342Z,31.73
2019-03-30T20:03:37.837Z,31.97
2019-03-30T20:06:07.389Z,32.53
2019-03-30T20:08:36.799Z,31.00
2019-03-30T20:11:09.573Z,32.63
2019-03-30T20:13:39.045Z,32.23
2019-03-30T20:16:08.788Z,32.47
2019-03-30T20:18:38.161Z,32.40
2019-03-30T20:21:07.539Z,31.90
2019-03-30T20:23:37.057Z,31.47
2019-03-30T20:26:06.627Z,32.20
2019-03-30T20:28:36.063Z,31.10
2019-03-30T20:31:05.551Z,31.07
2019-03-30T20:33:35.008Z,31.23
2019-03-30T20:36:04.433Z,31.23
2019-03-30T20:38:33.812Z,30.87
2019-03-30T20:41:04.410Z,31.20
2019-03-30T20:43:34.033Z,30.70
2019-03-30T20:46:03.453Z,32.00
2019-03-30T20:48:32.846Z,31.17
2019-03-30T20:51:02.880Z,31.03
2019-03-30T20:53:32.421Z,31.97
2019-03-30T20:56:02.620Z,32.53
2019-03-30T20:58:31.994Z,32.43
2019-03-30T21:01:02.833Z,32.57
2019-03-30T21:03:32.306Z,33.80
2019-03-30T21:06:01.868Z,31.27
2019-03-30T21:08:31.637Z,32.03
2019-03-30T21:11:01.433Z,31.43
2019-03-30T21:13:31.544Z,31.80
2019-03-30T21:16:01.020Z,32.37
2019-03-30T21:18:30.383Z,32.40
2019-03-30T21:20:59.822Z,32.57
2019-03-30T21:23:29.592Z,31.83
2019-03-30T21:25:59.002Z,32.20
2019-03-30T21:28:28.494Z,31.83
2019-03-30T21:30:57.990Z,30.77
2019-03-30T21:33:27.542Z,32.60
2019-03-30T21:35:57.065Z,32.73
2019-03-30T21:38:26.413Z,32.10
2019-03-30T21:40:55.821Z,32.43
2019-03-30T21:43:25.675Z,33.57
2019-03-30T21:45:55.226Z,31.83
2019-03-30T21:48:24.619Z,33.73
2019-03-30T21:50:56.404Z,32.07
2019-03-30T21:53:25.984Z,32.63
2019-03-30T21:55:55.513Z,32.97
2019-03-30T21:58:24.951Z,32.60
2019-03-30T22:00:54.901Z,31.73
2019-03-30T22:03:24.378Z,33.03
2019-03-30T22:05:54.051Z,31.87
2019-03-30T22:08:23.677Z,32.30
2019-03-30T22:10:53.227Z,32.57
2019-03-30T22:13:23.711Z,33.87
2019-03-30T22:15:53.081Z,32.57
2019-03-30T22:18:22.622Z,31.67
2019-03-30T22:20:53.203Z,32.30
2019-03-30T22:23:22.756Z,34.07
2019-03-30T22:25:52.194Z,32.77
2019-03-30T22:28:22.742Z,34.23
2019-03-30T22:30:52.378Z,33.43
2019-03-30T22:33:21.814Z,33.23
2019-03-30T22:35:51.637Z,32.90
2019-03-30T22:38:21.154Z,33.70
2019-03-30T22:40:59.077Z,33.57
2019-03-30T22:43:28.598Z,33.73
2019-03-30T22:45:57.960Z,34.13
2019-03-30T22:48:27.538Z,34.37
2019-03-30T22:50:56.995Z,34.90
2019-03-30T22:53:26.570Z,35.53
2019-03-30T22:55:56.036Z,35.30
2019-03-30T22:58:25.409Z,34.77
2019-03-30T23:01:08.742Z,35.37
2019-03-30T23:03:38.463Z,34.27
2019-03-30T23:06:08.026Z,34.10
2019-03-30T23:08:37.468Z,36.37
2019-03-30T23:11:08.530Z,35.60
2019-03-30T23:13:38.027Z,33.00
2019-03-30T23:16:07.414Z,32.77
2019-03-30T23:18:36.849Z,31.43
2019-03-30T23:21:06.456Z,32.40
2019-03-30T23:23:36.125Z,30.90
2019-03-30T23:26:05.729Z,32.53
2019-03-30T23:28:35.332Z,31.67
2019-03-30T23:31:04.991Z,30.97
2019-03-30T23:33:34.491Z,31.73
2019-03-30T23:36:06.039Z,32.23
2019-03-30T23:38:35.738Z,31.63
2019-03-30T23:41:05.579Z,30.07
2019-03-30T23:43:35.051Z,30.83
2019-03-30T23:46:04.402Z,27.87
2019-03-30T23:48:33.964Z,26.10
2019-03-30T23:51:03.827Z,24.73
2019-03-30T23:53:33.200Z,24.40
2019-03-30T23:56:02.631Z,22.77
2019-03-30T23:58:32.037Z,23.03
