createdAt,value
2022-10-29T00:01:29.984Z,17.70
2022-10-29T00:03:58.591Z,17.70
2022-10-29T00:06:28.441Z,17.70
2022-10-29T00:08:58.315Z,17.70
2022-10-29T00:11:26.970Z,17.70
2022-10-29T00:13:58.549Z,17.70
2022-10-29T00:16:30.074Z,17.70
2022-10-29T00:18:58.855Z,17.70
2022-10-29T00:21:28.191Z,17.70
2022-10-29T00:23:58.993Z,17.70
2022-10-29T00:26:30.751Z,17.70
2022-10-29T00:28:59.257Z,17.70
2022-10-29T00:31:27.944Z,17.70
2022-10-29T00:33:57.587Z,17.70
2022-10-29T00:36:28.148Z,17.60
2022-10-29T00:38:58.430Z,17.60
2022-10-29T00:41:29.658Z,17.60
2022-10-29T00:44:28.033Z,17.60
2022-10-29T00:47:03.813Z,17.60
2022-10-29T00:49:34.424Z,17.60
2022-10-29T00:52:04.919Z,17.60
2022-10-29T00:54:40.331Z,17.60
2022-10-29T00:57:13.560Z,17.60
2022-10-29T00:59:43.718Z,17.60
2022-10-29T01:02:12.630Z,17.60
2022-10-29T01:04:41.925Z,17.60
2022-10-29T01:07:12.230Z,17.60
2022-10-29T01:09:42.244Z,17.60
2022-10-29T01:12:36.117Z,17.50
2022-10-29T01:15:14.818Z,17.60
2022-10-29T01:18:00.619Z,17.60
2022-10-29T01:21:09.534Z,17.60
2022-10-29T01:24:50.965Z,17.50
2022-10-29T01:27:49.835Z,17.60
2022-10-29T01:30:28.709Z,17.50
2022-10-29T01:33:11.533Z,17.60
2022-10-29T01:35:50.056Z,17.60
2022-10-29T01:38:33.261Z,17.60
2022-10-29T01:41:13.139Z,17.50
2022-10-29T01:43:48.409Z,17.50
2022-10-29T01:46:21.369Z,17.50
2022-10-29T01:48:56.183Z,17.50
2022-10-29T01:51:29.860Z,17.50
2022-10-29T01:54:00.595Z,17.50
2022-10-29T01:56:29.369Z,17.50
2022-10-29T01:59:00.848Z,17.50
2022-10-29T02:01:47.472Z,17.50
2022-10-29T02:04:33.717Z,17.50
2022-10-29T02:07:14.550Z,17.50
2022-10-29T02:09:52.643Z,17.50
2022-10-29T02:12:27.313Z,17.50
2022-10-29T02:15:02.658Z,17.50
2022-10-29T02:17:33.291Z,17.50
2022-10-29T02:20:07.465Z,17.50
2022-10-29T02:22:36.158Z,17.50
2022-10-29T02:25:07.067Z,17.40
2022-10-29T02:27:35.682Z,17.40
2022-10-29T02:30:04.864Z,17.40
2022-10-29T02:32:33.671Z,17.40
2022-10-29T02:35:02.552Z,17.40
2022-10-29T02:37:32.528Z,17.40
2022-10-29T02:40:01.051Z,17.40
2022-10-29T02:42:29.558Z,17.40
2022-10-29T02:44:58.179Z,17.30
2022-10-29T02:47:26.693Z,17.30
2022-10-29T02:49:55.329Z,17.30
2022-10-29T02:52:23.887Z,17.30
2022-10-29T02:54:53.818Z,17.30
2022-10-29T02:57:22.366Z,17.20
2022-10-29T02:59:51.030Z,17.20
2022-10-29T03:02:19.659Z,17.20
2022-10-29T03:04:48.329Z,17.20
2022-10-29T03:07:16.943Z,17.20
2022-10-29T03:09:45.466Z,17.20
2022-10-29T03:12:15.302Z,17.10
2022-10-29T03:14:43.880Z,17.10
2022-10-29T03:17:12.573Z,17.10
2022-10-29T03:19:41.074Z,17.10
2022-10-29T03:22:09.677Z,17.10
2022-10-29T03:24:38.185Z,17.10
2022-10-29T03:27:06.882Z,17.10
2022-10-29T03:29:36.851Z,17.00
2022-10-29T03:32:05.812Z,17.00
2022-10-29T03:34:34.293Z,17.00
2022-10-29T03:37:02.880Z,16.90
2022-10-29T03:39:31.375Z,16.90
2022-10-29T03:41:59.883Z,16.90
2022-10-29T03:44:28.466Z,16.80
2022-10-29T03:46:58.335Z,16.80
2022-10-29T03:49:26.851Z,16.80
2022-10-29T03:51:55.408Z,16.70
2022-10-29T03:54:23.908Z,16.70
2022-10-29T03:56:52.382Z,16.70
2022-10-29T03:59:20.958Z,16.70
2022-10-29T04:01:49.543Z,16.60
2022-10-29T04:04:19.528Z,16.60
2022-10-29T04:06:48.091Z,16.60
2022-10-29T04:09:16.663Z,16.50
2022-10-29T04:11:45.147Z,16.50
2022-10-29T04:14:13.719Z,16.50
2022-10-29T04:16:42.241Z,16.50
2022-10-29T04:19:10.750Z,16.50
2022-10-29T04:30:07.839Z,16.30
2022-10-29T04:32:36.411Z,16.30
2022-10-29T04:35:05.649Z,16.20
2022-10-29T04:37:35.502Z,16.20
2022-10-29T04:40:04.464Z,16.10
2022-10-29T04:42:37.563Z,16.20
2022-10-29T04:45:08.248Z,16.10
2022-10-29T04:47:36.830Z,16.10
2022-10-29T04:50:06.258Z,16.00
2022-10-29T04:52:36.168Z,16.00
2022-10-29T04:55:05.178Z,16.00
2022-10-29T04:57:33.693Z,15.90
2022-10-29T05:00:02.307Z,15.90
2022-10-29T05:02:30.828Z,15.90
2022-10-29T05:04:59.342Z,15.90
2022-10-29T05:07:27.938Z,15.90
2022-10-29T05:09:57.813Z,15.80
2022-10-29T05:12:26.280Z,15.80
2022-10-29T05:14:54.850Z,15.80
2022-10-29T05:17:23.318Z,15.80
2022-10-29T05:19:51.821Z,15.80
2022-10-29T05:22:20.601Z,15.80
2022-10-29T05:24:49.094Z,15.80
2022-10-29T05:27:18.968Z,15.80
2022-10-29T05:29:47.531Z,15.80
2022-10-29T05:32:16.027Z,15.70
2022-10-29T05:34:44.684Z,15.70
2022-10-29T05:37:13.347Z,15.70
2022-10-29T05:39:41.848Z,15.70
2022-10-29T05:42:10.343Z,15.70
2022-10-29T05:44:40.316Z,15.70
2022-10-29T05:47:09.047Z,15.70
2022-10-29T05:49:37.645Z,15.70
2022-10-29T05:52:06.452Z,15.70
2022-10-29T05:54:34.944Z,15.70
2022-10-29T05:57:03.434Z,15.60
2022-10-29T05:59:33.768Z,15.60
2022-10-29T06:02:04.033Z,15.60
2022-10-29T06:04:32.711Z,15.60
2022-10-29T06:07:02.474Z,15.50
2022-10-29T06:09:30.982Z,15.50
2022-10-29T06:11:59.544Z,15.50
2022-10-29T06:14:28.062Z,15.50
2022-10-29T06:16:56.550Z,15.50
2022-10-29T06:19:26.548Z,15.40
2022-10-29T06:21:57.855Z,15.40
2022-10-29T06:24:29.048Z,15.40
2022-10-29T06:26:57.566Z,15.40
2022-10-29T06:30:03.625Z,15.30
2022-10-29T06:32:32.163Z,15.30
2022-10-29T06:35:02.067Z,15.30
2022-10-29T06:37:33.277Z,15.30
2022-10-29T06:40:01.914Z,15.30
2022-10-29T06:42:30.386Z,15.30
2022-10-29T06:44:58.901Z,15.30
2022-10-29T06:47:27.492Z,15.20
2022-10-29T06:49:55.999Z,15.20
2022-10-29T06:52:25.908Z,15.20
2022-10-29T06:58:46.327Z,15.20
2022-10-29T07:01:14.965Z,15.20
2022-10-29T07:03:43.515Z,15.20
2022-10-29T07:06:11.997Z,15.20
2022-10-29T07:08:41.925Z,15.10
2022-10-29T07:11:10.402Z,15.10
2022-10-29T07:13:38.933Z,15.10
2022-10-29T07:16:08.759Z,15.10
2022-10-29T07:18:37.338Z,15.10
2022-10-29T07:21:06.431Z,15.20
2022-10-29T07:23:35.064Z,15.10
2022-10-29T07:26:04.924Z,15.10
2022-10-29T07:28:33.429Z,15.20
2022-10-29T07:31:02.751Z,15.20
2022-10-29T07:33:31.877Z,15.20
2022-10-29T07:36:01.180Z,15.20
2022-10-29T07:38:29.806Z,15.20
2022-10-29T07:40:58.350Z,15.20
2022-10-29T07:43:28.283Z,15.30
2022-10-29T07:45:56.899Z,15.30
2022-10-29T07:48:25.663Z,15.40
2022-10-29T07:50:54.234Z,15.40
2022-10-29T07:53:22.815Z,15.40
2022-10-29T07:55:54.847Z,15.50
2022-10-29T07:58:24.267Z,15.50
2022-10-29T08:00:54.723Z,15.60
2022-10-29T08:03:23.364Z,15.60
2022-10-29T08:05:56.397Z,15.70
2022-10-29T08:08:25.459Z,15.80
2022-10-29T08:10:54.003Z,15.80
2022-10-29T08:13:22.568Z,15.90
2022-10-29T08:15:51.122Z,16.00
2022-10-29T08:18:21.051Z,16.10
2022-10-29T08:20:49.640Z,16.20
2022-10-29T08:23:18.403Z,16.30
2022-10-29T08:25:47.223Z,16.40
2022-10-29T08:28:17.007Z,16.50
2022-10-29T08:30:50.373Z,16.60
2022-10-29T08:33:20.858Z,16.70
2022-10-29T08:35:49.745Z,16.80
2022-10-29T08:38:18.254Z,16.90
2022-10-29T08:41:06.907Z,17.00
2022-10-29T08:44:17.184Z,17.10
2022-10-29T08:46:50.529Z,17.20
2022-10-29T08:49:25.564Z,17.30
2022-10-29T08:52:00.738Z,17.40
2022-10-29T08:54:33.163Z,17.50
2022-10-29T08:57:11.961Z,17.50
2022-10-29T08:59:50.635Z,17.60
2022-10-29T09:02:19.746Z,17.70
2022-10-29T09:04:49.841Z,17.80
2022-10-29T09:07:38.881Z,17.80
2022-10-29T09:10:21.429Z,17.90
2022-10-29T09:13:11.689Z,18.00
2022-10-29T09:15:59.606Z,18.10
2022-10-29T09:18:43.182Z,18.20
2022-10-29T09:21:29.971Z,18.20
2022-10-29T09:24:08.852Z,18.30
2022-10-29T09:26:50.512Z,18.40
2022-10-29T09:29:51.715Z,18.50
2022-10-29T09:32:26.804Z,18.60
2022-10-29T09:35:02.436Z,18.70
2022-10-29T09:37:42.744Z,18.80
2022-10-29T09:40:29.098Z,18.90
2022-10-29T09:43:00.359Z,19.00
2022-10-29T09:45:43.967Z,19.10
2022-10-29T09:48:22.061Z,19.20
2022-10-29T09:51:01.464Z,19.30
2022-10-29T09:53:31.515Z,19.40
2022-10-29T09:56:00.110Z,19.50
2022-10-29T09:58:30.016Z,19.60
2022-10-29T10:00:58.597Z,19.70
2022-10-29T10:03:31.369Z,19.80
2022-10-29T10:06:03.305Z,19.90
2022-10-29T10:08:34.562Z,20.00
2022-10-29T10:11:05.819Z,20.10
2022-10-29T10:13:38.458Z,20.20
2022-10-29T10:16:08.373Z,20.20
2022-10-29T10:18:45.823Z,20.30
2022-10-29T10:21:25.370Z,20.40
2022-10-29T10:23:57.713Z,20.50
2022-10-29T10:26:44.594Z,20.60
2022-10-29T10:29:18.317Z,20.70
2022-10-29T10:31:48.974Z,20.80
2022-10-29T10:34:20.839Z,21.00
2022-10-29T10:36:55.149Z,21.00
2022-10-29T10:39:29.490Z,21.20
2022-10-29T10:42:01.167Z,21.30
2022-10-29T10:44:30.363Z,21.40
2022-10-29T10:47:06.783Z,21.50
2022-10-29T10:49:37.501Z,21.60
2022-10-29T10:52:16.059Z,21.80
2022-10-29T10:54:56.168Z,21.90
2022-10-29T10:57:28.317Z,22.00
2022-10-29T11:00:06.426Z,22.10
2022-10-29T11:02:50.106Z,22.30
2022-10-29T11:05:21.281Z,22.40
2022-10-29T11:08:00.424Z,22.60
2022-10-29T11:10:36.686Z,22.70
2022-10-29T11:13:13.657Z,22.80
2022-10-29T11:15:52.195Z,23.00
2022-10-29T11:18:25.397Z,23.10
2022-10-29T11:21:06.218Z,23.20
2022-10-29T11:23:47.942Z,23.40
2022-10-29T11:26:28.152Z,23.50
2022-10-29T11:29:03.956Z,23.70
2022-10-29T11:31:41.970Z,23.80
2022-10-29T11:34:44.610Z,23.90
2022-10-29T11:37:22.656Z,24.10
2022-10-29T11:39:58.260Z,24.20
2022-10-29T11:42:28.320Z,24.20
2022-10-29T11:45:00.337Z,24.30
2022-10-29T11:47:47.258Z,24.40
2022-10-29T11:50:26.712Z,24.50
2022-10-29T11:53:08.150Z,24.50
2022-10-29T11:56:14.577Z,24.50
2022-10-29T11:58:51.382Z,24.70
2022-10-29T12:01:29.940Z,24.70
2022-10-29T12:04:27.300Z,24.70
2022-10-29T12:07:19.787Z,24.80
2022-10-29T12:10:38.572Z,24.90
2022-10-29T12:13:22.087Z,24.90
2022-10-29T12:16:07.794Z,25.00
2022-10-29T12:18:45.215Z,25.10
2022-10-29T12:21:29.992Z,25.10
2022-10-29T12:24:14.375Z,25.20
2022-10-29T12:26:47.256Z,25.30
2022-10-29T12:29:47.876Z,25.40
2022-10-29T12:32:24.404Z,25.40
2022-10-29T12:35:02.987Z,25.50
2022-10-29T12:37:43.602Z,25.50
2022-10-29T12:40:20.999Z,25.50
2022-10-29T12:42:53.426Z,25.60
2022-10-29T12:45:39.968Z,25.60
2022-10-29T12:48:38.933Z,25.70
2022-10-29T12:51:17.848Z,25.70
2022-10-29T12:54:17.026Z,25.70
2022-10-29T12:56:49.480Z,25.70
2022-10-29T12:59:42.921Z,25.80
2022-10-29T13:02:25.763Z,25.80
2022-10-29T13:22:38.287Z,26.00
2022-10-29T13:25:49.782Z,25.90
2022-10-29T13:28:52.120Z,25.90
2022-10-29T13:31:47.136Z,25.90
2022-10-29T13:34:51.385Z,25.80
2022-10-29T13:37:52.046Z,25.80
2022-10-29T13:41:17.169Z,25.80
2022-10-29T13:43:55.858Z,25.80
2022-10-29T13:46:33.600Z,25.80
2022-10-29T13:49:10.014Z,25.80
2022-10-29T13:51:50.242Z,25.80
2022-10-29T13:54:32.678Z,25.70
2022-10-29T13:57:04.010Z,25.70
2022-10-29T13:59:43.976Z,25.70
2022-10-29T14:02:27.308Z,25.70
2022-10-29T14:05:01.331Z,25.70
2022-10-29T14:07:38.598Z,25.60
2022-10-29T14:10:20.227Z,25.60
2022-10-29T14:12:52.625Z,25.60
2022-10-29T14:15:21.218Z,25.60
2022-10-29T14:17:49.876Z,25.50
2022-10-29T14:20:24.337Z,25.50
2022-10-29T14:22:53.212Z,25.50
2022-10-29T14:28:48.298Z,25.50
2022-10-29T14:31:19.062Z,25.50
2022-10-29T14:33:55.107Z,25.30
2022-10-29T14:36:31.464Z,25.40
2022-10-29T14:39:04.218Z,25.30
2022-10-29T14:41:34.248Z,25.30
2022-10-29T14:44:09.911Z,25.30
2022-10-29T14:46:40.055Z,25.20
2022-10-29T14:49:17.443Z,25.20
2022-10-29T14:51:52.390Z,25.10
2022-10-29T14:54:25.047Z,25.10
2022-10-29T14:56:59.467Z,25.00
2022-10-29T14:59:31.020Z,25.00
2022-10-29T15:02:31.989Z,24.90
2022-10-29T15:05:06.265Z,24.90
2022-10-29T15:07:37.362Z,24.80
2022-10-29T15:10:23.222Z,24.70
2022-10-29T15:12:55.381Z,24.60
2022-10-29T15:15:28.076Z,24.60
2022-10-29T15:18:02.578Z,24.50
2022-10-29T15:20:36.973Z,24.50
2022-10-29T15:23:06.200Z,24.40
2022-10-29T15:26:12.683Z,24.30
2022-10-29T15:28:45.628Z,24.20
2022-10-29T15:31:22.297Z,24.20
2022-10-29T15:33:53.624Z,24.10
2022-10-29T15:36:22.321Z,24.10
2022-10-29T15:39:12.040Z,24.00
2022-10-29T15:41:48.463Z,23.90
2022-10-29T15:44:38.259Z,23.90
2022-10-29T15:47:23.689Z,23.80
2022-10-29T15:49:52.259Z,23.70
2022-10-29T15:52:21.638Z,23.70
2022-10-29T15:54:50.456Z,23.70
2022-10-29T15:57:19.579Z,23.60
2022-10-29T15:59:55.366Z,23.50
2022-10-29T16:02:26.411Z,23.40
2022-10-29T16:04:55.035Z,23.40
2022-10-29T16:07:23.691Z,23.40
2022-10-29T16:09:55.169Z,23.30
2022-10-29T16:12:23.830Z,23.30
2022-10-29T16:14:53.689Z,23.10
2022-10-29T16:17:22.835Z,23.10
2022-10-29T16:20:17.442Z,23.10
2022-10-29T16:22:47.066Z,23.00
2022-10-29T16:25:24.470Z,23.00
2022-10-29T16:27:53.513Z,23.00
2022-10-29T16:30:25.062Z,22.90
2022-10-29T16:32:54.414Z,22.90
2022-10-29T16:35:25.435Z,22.80
2022-10-29T16:37:55.589Z,22.80
2022-10-29T16:40:26.311Z,22.70
2022-10-29T16:42:55.941Z,22.70
2022-10-29T16:45:29.883Z,22.60
2022-10-29T16:47:59.729Z,22.60
2022-10-29T16:50:32.575Z,22.50
2022-10-29T16:53:03.482Z,22.50
2022-10-29T16:55:32.477Z,22.40
2022-10-29T16:58:01.057Z,22.40
2022-10-29T17:00:33.139Z,22.30
2022-10-29T17:03:04.976Z,22.30
2022-10-29T17:05:41.573Z,22.20
2022-10-29T17:08:10.742Z,22.20
2022-10-29T17:10:39.709Z,22.10
2022-10-29T17:13:11.253Z,22.10
2022-10-29T17:15:42.592Z,22.10
2022-10-29T17:18:11.142Z,22.00
2022-10-29T17:20:39.727Z,22.00
2022-10-29T17:23:08.273Z,21.90
2022-10-29T17:25:36.779Z,21.90
2022-10-29T17:28:05.415Z,21.90
2022-10-29T17:30:33.923Z,21.80
2022-10-29T17:33:03.871Z,21.80
2022-10-29T17:35:32.460Z,21.80
2022-10-29T17:38:01.030Z,21.70
2022-10-29T17:40:29.542Z,21.70
2022-10-29T17:42:58.422Z,21.60
2022-10-29T17:45:27.273Z,21.50
2022-10-29T17:47:57.026Z,21.50
2022-10-29T17:50:27.781Z,21.50
2022-10-29T17:52:58.215Z,21.40
2022-10-29T17:55:26.891Z,21.30
2022-10-29T17:57:55.794Z,21.30
2022-10-29T18:00:24.582Z,21.30
2022-10-29T18:02:53.256Z,21.20
2022-10-29T18:05:22.114Z,21.20
2022-10-29T18:07:52.145Z,21.10
2022-10-29T18:10:20.827Z,21.10
2022-10-29T18:12:49.497Z,21.00
2022-10-29T18:15:18.374Z,21.00
2022-10-29T18:17:47.064Z,20.90
2022-10-29T18:20:15.743Z,20.90
2022-10-29T18:22:44.588Z,20.80
2022-10-29T18:25:14.643Z,20.80
2022-10-29T18:27:43.322Z,20.80
2022-10-29T18:30:12.606Z,20.70
2022-10-29T18:32:41.208Z,20.60
2022-10-29T18:35:11.237Z,20.60
2022-10-29T18:37:39.793Z,20.50
2022-10-29T18:40:09.828Z,20.50
2022-10-29T18:42:39.927Z,20.50
2022-10-29T18:45:10.715Z,20.40
2022-10-29T18:47:39.280Z,20.40
2022-10-29T18:50:09.024Z,20.30
2022-10-29T18:52:37.659Z,20.30
2022-10-29T18:55:07.375Z,20.20
2022-10-29T18:57:35.985Z,20.20
2022-10-29T19:00:07.159Z,20.10
2022-10-29T19:02:35.806Z,20.10
2022-10-29T19:05:04.556Z,20.10
2022-10-29T19:07:33.098Z,20.00
2022-10-29T19:10:01.720Z,20.00
2022-10-29T19:12:30.268Z,20.00
2022-10-29T19:14:59.750Z,19.90
2022-10-29T19:17:29.707Z,19.90
2022-10-29T19:19:58.285Z,19.90
2022-10-29T19:22:27.474Z,19.80
2022-10-29T19:24:56.422Z,19.80
2022-10-29T19:27:24.953Z,19.80
2022-10-29T19:29:53.464Z,19.70
2022-10-29T19:32:22.926Z,19.70
2022-10-29T19:34:53.056Z,19.70
2022-10-29T19:37:21.637Z,19.60
2022-10-29T19:39:50.210Z,19.60
2022-10-29T19:42:18.926Z,19.50
2022-10-29T19:44:50.794Z,19.60
2022-10-29T19:47:22.699Z,19.50
2022-10-29T19:49:52.601Z,19.50
2022-10-29T19:52:21.490Z,19.40
2022-10-29T19:54:50.985Z,19.40
2022-10-29T19:57:19.535Z,19.40
2022-10-29T19:59:48.069Z,19.40
2022-10-29T20:02:16.711Z,19.30
2022-10-29T20:04:45.289Z,19.30
2022-10-29T20:07:15.219Z,19.30
2022-10-29T20:09:44.113Z,19.30
2022-10-29T20:12:12.652Z,19.20
2022-10-29T20:14:41.366Z,19.20
2022-10-29T20:17:10.027Z,19.10
2022-10-29T20:19:38.544Z,19.10
2022-10-29T20:22:07.054Z,19.10
2022-10-29T20:24:37.144Z,19.00
2022-10-29T20:27:05.780Z,19.00
2022-10-29T20:29:34.720Z,19.00
2022-10-29T20:32:03.722Z,19.00
2022-10-29T20:34:32.303Z,18.90
2022-10-29T20:37:00.829Z,18.90
2022-10-29T20:39:32.455Z,18.90
2022-10-29T20:42:03.454Z,18.90
2022-10-29T20:44:32.108Z,18.80
2022-10-29T20:47:00.587Z,18.80
2022-10-29T20:49:29.097Z,18.80
2022-10-29T20:51:57.713Z,18.80
2022-10-29T20:54:26.495Z,18.70
2022-10-29T20:56:55.699Z,18.70
2022-10-29T20:59:26.250Z,18.70
2022-10-29T21:01:56.130Z,18.60
2022-10-29T21:04:25.836Z,18.60
2022-10-29T21:06:54.990Z,18.60
2022-10-29T21:09:24.764Z,18.50
2022-10-29T21:11:53.978Z,18.50
2022-10-29T21:14:23.886Z,18.50
2022-10-29T21:16:55.271Z,18.50
2022-10-29T21:19:26.034Z,18.40
2022-10-29T21:21:54.530Z,18.40
2022-10-29T21:24:23.430Z,18.40
2022-10-29T21:26:52.196Z,18.30
2022-10-29T21:29:22.874Z,18.30
2022-10-29T21:31:53.364Z,18.30
2022-10-29T21:34:22.307Z,18.30
2022-10-29T21:36:51.005Z,18.30
2022-10-29T21:39:20.409Z,18.20
2022-10-29T21:41:49.253Z,18.20
2022-10-29T21:44:18.395Z,18.20
2022-10-29T21:46:48.142Z,18.10
2022-10-29T21:49:18.775Z,18.10
2022-10-29T21:51:48.387Z,18.10
2022-10-29T21:54:17.850Z,18.10
2022-10-29T21:56:46.459Z,18.00
2022-10-29T21:59:15.043Z,18.00
2022-10-29T22:01:43.693Z,17.90
2022-10-29T22:04:12.856Z,18.00
2022-10-29T22:06:43.007Z,18.00
2022-10-29T22:09:12.000Z,17.90
2022-10-29T22:11:40.542Z,17.90
2022-10-29T22:14:09.089Z,17.90
2022-10-29T22:16:37.671Z,17.90
2022-10-29T22:19:06.502Z,17.80
2022-10-29T22:21:35.030Z,17.80
2022-10-29T22:24:05.818Z,17.80
2022-10-29T22:26:34.941Z,18.00
2022-10-29T22:29:03.533Z,17.80
2022-10-29T22:31:32.126Z,17.80
2022-10-29T22:34:00.716Z,17.80
2022-10-29T22:36:29.406Z,17.70
2022-10-29T22:38:59.921Z,17.70
2022-10-29T22:41:31.206Z,17.70
2022-10-29T22:44:00.203Z,17.70
2022-10-29T22:46:30.277Z,17.70
2022-10-29T22:49:01.116Z,17.70
2022-10-29T22:51:32.339Z,17.70
2022-10-29T22:54:01.368Z,17.60
2022-10-29T22:56:33.745Z,17.60
2022-10-29T22:59:02.483Z,17.60
2022-10-29T23:01:32.774Z,17.60
2022-10-29T23:04:01.919Z,17.60
2022-10-29T23:06:31.355Z,17.60
2022-10-29T23:09:01.735Z,17.60
2022-10-29T23:11:35.067Z,17.60
2022-10-29T23:14:04.199Z,17.60
2022-10-29T23:16:35.017Z,17.60
2022-10-29T23:19:06.332Z,17.50
2022-10-29T23:21:35.194Z,17.50
2022-10-29T23:24:04.102Z,17.50
2022-10-29T23:26:33.954Z,17.50
2022-10-29T23:29:02.683Z,17.50
2022-10-29T23:31:51.373Z,17.50
2022-10-29T23:34:19.916Z,17.50
2022-10-29T23:36:48.547Z,17.50
2022-10-29T23:39:17.256Z,17.50
2022-10-29T23:41:47.101Z,17.50
2022-10-29T23:44:15.711Z,17.40
2022-10-29T23:46:44.213Z,17.40
2022-10-29T23:49:12.732Z,17.40
2022-10-29T23:51:41.305Z,17.40
2022-10-29T23:54:09.842Z,17.40
2022-10-29T23:56:38.318Z,17.40
2022-10-29T23:59:08.270Z,17.40
