createdAt,value
2023-06-28T00:01:09.970Z,98214.09
2023-06-28T00:03:40.911Z,98214.88
2023-06-28T00:06:11.600Z,98216.09
2023-06-28T00:08:42.134Z,98216.50
2023-06-28T00:11:12.867Z,98206.44
2023-06-28T00:13:45.992Z,98220.63
2023-06-28T00:16:17.824Z,98209.19
2023-06-28T00:18:48.610Z,98220.84
2023-06-28T00:21:19.126Z,98222.59
2023-06-28T00:23:49.601Z,98228.84
2023-06-28T00:26:20.223Z,98225.94
2023-06-28T00:28:53.310Z,98229.28
2023-06-28T00:31:23.921Z,98227.75
2023-06-28T00:33:54.546Z,98229.78
2023-06-28T00:36:25.149Z,98232.88
2023-06-28T00:38:55.651Z,98242.63
2023-06-28T00:41:26.631Z,98245.91
2023-06-28T00:44:01.195Z,98242.00
2023-06-28T00:46:31.683Z,98247.09
2023-06-28T00:49:03.517Z,98244.84
2023-06-28T00:51:36.795Z,98241.88
2023-06-28T00:54:08.012Z,98241.81
2023-06-28T00:56:39.158Z,98247.84
2023-06-28T00:59:12.769Z,98253.63
2023-06-28T01:01:43.500Z,98253.56
2023-06-28T01:04:14.768Z,98256.63
2023-06-28T01:06:53.032Z,98253.47
2023-06-28T01:09:24.813Z,98253.63
2023-06-28T01:11:58.431Z,98262.34
2023-06-28T01:14:31.936Z,98268.66
2023-06-28T01:17:02.684Z,98273.84
2023-06-28T01:19:34.174Z,98275.09
2023-06-28T01:22:07.014Z,98277.09
2023-06-28T01:24:40.377Z,98286.13
2023-06-28T01:27:14.517Z,98279.47
2023-06-28T01:29:46.890Z,98278.91
2023-06-28T01:32:19.799Z,98287.13
2023-06-28T01:34:50.353Z,98274.94
2023-06-28T01:37:22.134Z,98279.94
2023-06-28T01:39:56.614Z,98276.34
2023-06-28T01:42:27.617Z,98268.28
2023-06-28T01:44:58.198Z,98277.75
2023-06-28T01:47:28.827Z,98271.06
2023-06-28T01:49:59.962Z,98274.56
2023-06-28T01:52:31.094Z,98269.81
2023-06-28T01:55:08.010Z,98278.00
2023-06-28T01:57:38.510Z,98288.22
2023-06-28T02:00:12.079Z,98286.34
2023-06-28T02:02:55.226Z,98292.53
2023-06-28T02:05:26.409Z,98288.78
2023-06-28T02:07:56.913Z,98285.25
2023-06-28T02:10:30.319Z,98287.50
2023-06-28T02:13:00.918Z,98280.50
2023-06-28T02:15:33.420Z,98278.50
2023-06-28T02:18:05.073Z,98281.72
2023-06-28T02:20:35.574Z,98274.53
2023-06-28T02:23:07.295Z,98279.78
2023-06-28T02:25:43.017Z,98274.94
2023-06-28T02:28:13.803Z,98272.91
2023-06-28T02:30:44.638Z,98272.91
2023-06-28T02:33:15.486Z,98269.75
2023-06-28T02:35:47.167Z,98275.41
2023-06-28T02:38:17.765Z,98278.91
2023-06-28T02:40:50.900Z,98274.75
2023-06-28T02:43:21.440Z,98288.22
2023-06-28T02:45:52.561Z,98276.41
2023-06-28T02:48:23.458Z,98291.06
2023-06-28T02:50:54.088Z,98288.47
2023-06-28T02:53:24.777Z,98277.63
2023-06-28T02:55:58.095Z,98278.94
2023-06-28T02:58:48.656Z,98274.19
2023-06-28T03:01:20.615Z,98271.81
2023-06-28T03:03:51.962Z,98279.97
2023-06-28T03:06:23.127Z,98283.88
2023-06-28T03:08:53.675Z,98281.44
2023-06-28T03:11:26.809Z,98283.41
2023-06-28T03:13:57.459Z,98277.59
2023-06-28T03:16:28.071Z,98282.41
2023-06-28T03:18:59.194Z,98285.47
2023-06-28T03:21:30.047Z,98284.19
2023-06-28T03:24:00.587Z,98283.88
2023-06-28T03:26:33.752Z,98284.56
2023-06-28T03:29:04.260Z,98286.00
2023-06-28T03:31:35.706Z,98278.72
2023-06-28T03:34:06.565Z,98278.31
2023-06-28T03:36:38.157Z,98280.22
2023-06-28T03:39:11.973Z,98277.84
2023-06-28T03:41:45.057Z,98269.72
2023-06-28T03:44:15.647Z,98268.16
2023-06-28T03:46:47.026Z,98267.53
2023-06-28T03:49:17.851Z,98263.97
2023-06-28T03:51:49.485Z,98263.72
2023-06-28T03:54:21.651Z,98265.69
2023-06-28T03:56:55.387Z,98268.81
2023-06-28T03:59:25.929Z,98269.31
2023-06-28T04:01:56.450Z,98265.84
2023-06-28T04:04:27.183Z,98257.88
2023-06-28T04:06:57.904Z,98261.72
2023-06-28T04:09:28.399Z,98259.38
2023-06-28T04:12:01.781Z,98261.41
2023-06-28T04:14:33.445Z,98264.16
2023-06-28T04:17:06.496Z,98268.19
2023-06-28T04:19:37.138Z,98269.91
2023-06-28T04:22:08.684Z,98269.22
2023-06-28T04:24:39.457Z,98259.19
2023-06-28T04:27:13.050Z,98269.69
2023-06-28T04:29:43.560Z,98265.31
2023-06-28T04:32:26.510Z,98275.84
2023-06-28T04:35:00.256Z,98276.31
2023-06-28T04:37:32.969Z,98281.34
2023-06-28T04:40:05.541Z,98279.47
2023-06-28T04:42:38.727Z,98282.75
2023-06-28T04:45:11.864Z,98282.91
2023-06-28T04:47:43.174Z,98283.78
2023-06-28T04:50:14.602Z,98285.56
2023-06-28T04:52:45.136Z,98280.41
2023-06-28T04:55:15.773Z,98285.56
2023-06-28T04:57:48.871Z,98278.66
2023-06-28T05:00:20.183Z,98276.44
2023-06-28T05:02:51.533Z,98280.81
2023-06-28T05:05:22.159Z,98285.84
2023-06-28T05:07:52.733Z,98285.41
2023-06-28T05:10:23.382Z,98288.22
2023-06-28T05:12:56.542Z,98291.34
2023-06-28T05:15:31.670Z,98286.25
2023-06-28T05:18:02.211Z,98283.69
2023-06-28T05:20:33.054Z,98284.78
2023-06-28T05:23:13.672Z,98280.88
2023-06-28T05:25:45.172Z,98282.44
2023-06-28T05:28:19.345Z,98291.03
2023-06-28T05:30:49.905Z,98286.66
2023-06-28T05:33:20.440Z,98286.03
2023-06-28T05:35:52.844Z,98288.94
2023-06-28T05:38:23.342Z,98282.34
2023-06-28T05:40:58.147Z,98284.53
2023-06-28T05:43:31.303Z,98282.28
2023-06-28T05:46:01.762Z,98279.22
2023-06-28T05:48:33.229Z,98282.47
2023-06-28T05:51:03.927Z,98283.47
2023-06-28T05:53:34.866Z,98278.47
2023-06-28T05:56:05.420Z,98277.00
2023-06-28T05:58:38.608Z,98274.22
2023-06-28T06:01:09.133Z,98265.97
2023-06-28T06:03:39.759Z,98271.09
2023-06-28T06:06:10.355Z,98271.59
2023-06-28T06:08:40.873Z,98271.72
2023-06-28T06:11:11.478Z,98271.81
2023-06-28T06:13:44.593Z,98271.13
2023-06-28T06:16:15.136Z,98273.25
2023-06-28T06:18:45.931Z,98273.03
2023-06-28T06:21:16.456Z,98269.41
2023-06-28T06:23:47.176Z,98275.66
2023-06-28T06:26:17.823Z,98271.50
2023-06-28T06:28:50.964Z,98273.03
2023-06-28T06:31:21.483Z,98272.47
2023-06-28T06:33:52.050Z,98276.41
2023-06-28T06:36:22.592Z,98276.16
2023-06-28T06:38:53.112Z,98275.63
2023-06-28T06:41:25.293Z,98278.19
2023-06-28T06:44:00.013Z,98277.41
2023-06-28T06:46:30.580Z,98278.94
2023-06-28T06:49:03.494Z,98286.44
2023-06-28T06:51:34.324Z,98281.25
2023-06-28T06:54:04.885Z,98287.75
2023-06-28T06:56:35.359Z,98291.91
2023-06-28T06:59:08.509Z,98282.75
2023-06-28T07:01:39.087Z,98286.97
2023-06-28T07:04:09.694Z,98284.56
2023-06-28T07:06:40.910Z,98287.81
2023-06-28T07:09:11.426Z,98287.69
2023-06-28T07:11:42.137Z,98286.59
2023-06-28T07:14:15.441Z,98289.81
2023-06-28T07:16:47.048Z,98285.75
2023-06-28T07:19:18.062Z,98289.66
2023-06-28T07:21:48.595Z,98298.03
2023-06-28T07:24:19.210Z,98298.31
2023-06-28T07:26:49.775Z,98304.03
2023-06-28T07:29:23.030Z,98299.22
2023-06-28T07:31:53.735Z,98295.72
2023-06-28T07:34:24.375Z,98304.69
2023-06-28T07:36:54.906Z,98308.34
2023-06-28T07:39:25.423Z,98312.56
2023-06-28T07:41:55.951Z,98313.56
2023-06-28T07:44:29.066Z,98314.81
2023-06-28T07:46:59.569Z,98312.00
2023-06-28T07:49:30.116Z,98317.06
2023-06-28T07:52:01.375Z,98319.97
2023-06-28T07:54:33.701Z,98311.81
2023-06-28T07:57:05.212Z,98312.75
2023-06-28T07:59:38.302Z,98309.28
2023-06-28T08:02:09.243Z,98310.16
2023-06-28T08:04:40.209Z,98312.47
2023-06-28T08:07:10.834Z,98305.63
2023-06-28T08:09:41.411Z,98307.03
2023-06-28T08:12:12.760Z,98309.88
2023-06-28T08:14:45.929Z,98300.25
2023-06-28T08:17:16.474Z,98307.31
2023-06-28T08:19:47.080Z,98302.50
2023-06-28T08:22:17.617Z,98305.78
2023-06-28T08:24:48.183Z,98309.72
2023-06-28T08:27:18.860Z,98310.47
2023-06-28T08:29:52.015Z,98310.63
2023-06-28T08:32:22.587Z,98318.97
2023-06-28T08:34:53.140Z,98308.13
2023-06-28T08:37:24.684Z,98315.13
2023-06-28T08:39:55.343Z,98313.72
2023-06-28T08:42:26.693Z,98310.66
2023-06-28T08:45:01.395Z,98310.28
2023-06-28T08:47:33.990Z,98307.53
2023-06-28T08:50:05.926Z,98305.38
2023-06-28T08:52:39.306Z,98298.22
2023-06-28T08:55:10.758Z,98302.59
2023-06-28T08:57:42.346Z,98299.63
2023-06-28T09:00:17.363Z,98301.16
2023-06-28T09:02:50.540Z,98301.84
2023-06-28T09:05:21.887Z,98304.59
2023-06-28T09:07:54.669Z,98298.97
2023-06-28T09:10:25.491Z,98301.31
2023-06-28T09:12:56.508Z,98304.97
2023-06-28T09:15:29.886Z,98306.13
2023-06-28T09:18:00.663Z,98299.75
2023-06-28T09:20:31.457Z,98297.06
2023-06-28T09:23:03.872Z,98292.53
2023-06-28T09:25:37.378Z,98286.22
2023-06-28T09:28:10.480Z,98291.22
2023-06-28T09:31:02.001Z,98289.28
2023-06-28T09:33:32.571Z,98296.03
2023-06-28T09:36:04.588Z,98299.59
2023-06-28T09:38:35.643Z,98289.66
2023-06-28T09:41:06.842Z,98287.72
2023-06-28T09:43:38.608Z,98284.22
2023-06-28T09:46:18.782Z,98283.53
2023-06-28T09:48:52.403Z,98286.13
2023-06-28T09:51:23.881Z,98282.44
2023-06-28T09:53:57.467Z,98275.09
2023-06-28T09:56:39.980Z,98286.84
2023-06-28T09:59:17.392Z,98275.47
2023-06-28T10:02:09.976Z,98277.88
2023-06-28T10:04:42.209Z,98269.09
2023-06-28T10:07:15.161Z,98272.50
2023-06-28T10:09:46.164Z,98275.44
2023-06-28T10:12:18.746Z,98273.84
2023-06-28T10:14:59.687Z,98277.56
2023-06-28T10:17:34.271Z,98270.06
2023-06-28T10:20:08.206Z,98265.03
2023-06-28T10:22:40.485Z,98259.38
2023-06-28T10:25:11.813Z,98266.91
2023-06-28T10:27:43.002Z,98267.56
2023-06-28T10:30:14.711Z,98264.47
2023-06-28T10:32:49.621Z,98259.56
2023-06-28T10:35:20.711Z,98256.06
2023-06-28T10:37:51.337Z,98258.09
2023-06-28T10:40:22.628Z,98261.31
2023-06-28T10:42:53.331Z,98257.56
2023-06-28T10:45:37.148Z,98253.63
2023-06-28T10:48:10.485Z,98246.50
2023-06-28T10:50:45.782Z,98251.69
2023-06-28T10:53:24.678Z,98242.00
2023-06-28T10:56:12.817Z,98240.41
2023-06-28T10:58:45.109Z,98251.41
2023-06-28T11:01:17.254Z,98235.78
2023-06-28T11:03:50.516Z,98242.69
2023-06-28T11:06:20.994Z,98220.94
2023-06-28T11:08:51.500Z,98232.66
2023-06-28T11:11:37.339Z,98226.81
2023-06-28T11:14:21.576Z,98227.16
2023-06-28T11:16:52.794Z,98221.50
2023-06-28T11:19:26.269Z,98229.97
2023-06-28T11:22:00.605Z,98223.34
2023-06-28T11:24:47.540Z,98226.75
2023-06-28T11:27:20.481Z,98216.41
2023-06-28T11:29:58.984Z,98231.47
2023-06-28T11:32:32.759Z,98228.88
2023-06-28T11:35:08.116Z,98222.66
2023-06-28T11:37:40.975Z,98220.53
2023-06-28T11:40:13.901Z,98221.28
2023-06-28T11:42:49.089Z,98228.50
2023-06-28T11:45:24.180Z,98230.34
2023-06-28T11:47:55.136Z,98227.63
2023-06-28T11:50:28.577Z,98233.19
2023-06-28T11:52:59.769Z,98226.91
2023-06-28T11:55:31.898Z,98233.56
2023-06-28T11:58:02.413Z,98234.84
2023-06-28T12:00:42.380Z,98233.28
2023-06-28T12:03:13.890Z,98224.66
2023-06-28T12:05:56.908Z,98226.06
2023-06-28T12:08:27.587Z,98211.50
2023-06-28T12:10:58.174Z,98218.19
2023-06-28T12:13:28.955Z,98223.94
2023-06-28T12:16:01.867Z,98214.34
2023-06-28T12:19:00.349Z,98223.28
2023-06-28T12:21:36.479Z,98214.78
2023-06-28T12:24:25.962Z,98224.84
2023-06-28T12:26:58.021Z,98215.31
2023-06-28T12:29:30.848Z,98219.75
2023-06-28T12:32:06.737Z,98212.50
2023-06-28T12:34:39.748Z,98210.16
2023-06-28T12:37:14.688Z,98204.69
2023-06-28T12:39:46.125Z,98204.22
2023-06-28T12:42:23.649Z,98201.34
2023-06-28T12:44:55.780Z,98197.31
2023-06-28T12:47:28.215Z,98192.75
2023-06-28T12:49:59.631Z,98201.63
2023-06-28T12:52:33.650Z,98188.66
2023-06-28T12:55:04.854Z,98190.69
2023-06-28T12:57:36.473Z,98197.72
2023-06-28T13:00:07.914Z,98199.06
2023-06-28T13:02:40.652Z,98199.34
2023-06-28T13:05:11.887Z,98183.56
2023-06-28T13:07:45.019Z,98192.38
2023-06-28T13:10:15.587Z,98181.38
2023-06-28T13:12:47.374Z,98182.81
2023-06-28T13:15:17.917Z,98181.53
2023-06-28T13:17:48.424Z,98177.63
2023-06-28T13:20:19.034Z,98179.03
2023-06-28T13:22:52.146Z,98178.84
2023-06-28T13:25:23.553Z,98179.41
2023-06-28T13:27:54.079Z,98176.38
2023-06-28T13:30:25.338Z,98170.25
2023-06-28T13:32:58.052Z,98171.19
2023-06-28T13:35:28.690Z,98175.41
2023-06-28T13:38:01.840Z,98176.25
2023-06-28T13:40:32.424Z,98177.13
2023-06-28T13:43:06.000Z,98163.81
2023-06-28T13:45:38.143Z,98162.66
2023-06-28T13:48:09.282Z,98167.03
2023-06-28T13:50:39.831Z,98160.03
2023-06-28T13:53:15.216Z,98164.78
2023-06-28T13:55:46.172Z,98154.94
2023-06-28T13:58:16.713Z,98151.75
2023-06-28T14:00:47.445Z,98157.09
2023-06-28T14:03:18.381Z,98149.84
2023-06-28T14:05:48.967Z,98147.97
2023-06-28T14:08:22.494Z,98149.66
2023-06-28T14:10:53.273Z,98149.09
2023-06-28T14:13:23.892Z,98148.13
2023-06-28T14:15:54.499Z,98144.69
2023-06-28T14:18:25.155Z,98149.84
2023-06-28T14:20:55.703Z,98149.03
2023-06-28T14:23:28.826Z,98140.31
2023-06-28T14:25:59.412Z,98145.31
2023-06-28T14:28:31.609Z,98140.50
2023-06-28T14:31:03.804Z,98144.34
2023-06-28T14:33:34.781Z,98140.59
2023-06-28T14:36:05.383Z,98134.34
2023-06-28T14:38:38.753Z,98136.59
2023-06-28T14:41:09.284Z,98147.13
2023-06-28T14:43:39.866Z,98137.19
2023-06-28T14:46:10.933Z,98137.28
2023-06-28T14:48:41.523Z,98129.63
2023-06-28T14:51:12.073Z,98132.56
2023-06-28T14:53:45.264Z,98131.44
2023-06-28T14:56:15.886Z,98123.03
2023-06-28T14:58:46.422Z,98127.16
2023-06-28T15:01:17.168Z,98131.19
2023-06-28T15:03:48.034Z,98122.63
2023-06-28T15:06:19.824Z,98113.25
2023-06-28T15:08:53.149Z,98129.47
2023-06-28T15:11:23.897Z,98115.00
2023-06-28T15:13:54.670Z,98115.41
2023-06-28T15:16:25.377Z,98114.75
2023-06-28T15:18:56.029Z,98106.84
2023-06-28T15:21:26.519Z,98115.91
2023-06-28T15:24:00.777Z,98111.06
2023-06-28T15:26:32.762Z,98113.50
2023-06-28T15:29:04.285Z,98105.84
2023-06-28T15:31:36.945Z,98104.00
2023-06-28T15:34:08.004Z,98110.78
2023-06-28T15:36:38.699Z,98115.06
2023-06-28T15:39:12.430Z,98114.28
2023-06-28T15:41:45.308Z,98104.97
2023-06-28T15:44:16.660Z,98113.69
2023-06-28T15:46:50.818Z,98105.00
2023-06-28T15:49:24.545Z,98104.72
2023-06-28T15:51:55.343Z,98105.63
2023-06-28T15:54:28.713Z,98114.97
2023-06-28T15:56:59.447Z,98109.69
2023-06-28T15:59:30.257Z,98106.22
2023-06-28T16:02:00.998Z,98110.41
2023-06-28T16:04:31.808Z,98093.78
2023-06-28T16:07:02.719Z,98109.78
2023-06-28T16:09:36.104Z,98106.06
2023-06-28T16:12:07.194Z,98102.53
2023-06-28T16:14:38.206Z,98105.03
2023-06-28T16:17:09.736Z,98103.09
2023-06-28T16:19:40.225Z,98102.00
2023-06-28T16:22:10.721Z,98095.66
2023-06-28T16:24:43.795Z,98103.19
2023-06-28T16:27:14.869Z,98105.06
2023-06-28T16:29:45.384Z,98103.41
2023-06-28T16:32:15.874Z,98104.34
2023-06-28T16:34:48.733Z,98100.50
2023-06-28T16:37:20.875Z,98102.97
2023-06-28T16:39:54.014Z,98100.03
2023-06-28T16:42:25.420Z,98099.91
2023-06-28T16:44:55.973Z,98101.31
2023-06-28T16:47:26.634Z,98094.16
2023-06-28T16:49:57.174Z,98096.72
2023-06-28T16:52:27.799Z,98095.97
2023-06-28T16:55:02.255Z,98091.59
2023-06-28T16:57:32.732Z,98101.94
2023-06-28T17:00:04.566Z,98097.53
2023-06-28T17:02:35.551Z,98101.66
2023-06-28T17:05:06.516Z,98105.28
2023-06-28T17:07:37.116Z,98100.13
2023-06-28T17:10:11.167Z,98099.06
2023-06-28T17:12:42.810Z,98094.56
2023-06-28T17:15:14.949Z,98102.13
2023-06-28T17:17:47.336Z,98094.78
2023-06-28T17:20:18.097Z,98098.34
2023-06-28T17:22:48.622Z,98101.13
2023-06-28T17:25:21.718Z,98096.66
2023-06-28T17:27:52.709Z,98108.53
2023-06-28T17:30:24.266Z,98101.78
2023-06-28T17:32:54.977Z,98105.13
2023-06-28T17:35:25.534Z,98112.84
2023-06-28T17:37:56.003Z,98106.72
2023-06-28T17:40:29.151Z,98117.94
2023-06-28T17:42:59.686Z,98112.25
2023-06-28T17:45:30.293Z,98108.91
2023-06-28T17:48:00.882Z,98114.41
2023-06-28T17:50:31.397Z,98113.75
2023-06-28T17:53:01.964Z,98115.03
2023-06-28T17:55:35.160Z,98115.03
2023-06-28T17:58:05.735Z,98109.47
2023-06-28T18:00:36.263Z,98115.19
2023-06-28T18:03:07.714Z,98117.38
2023-06-28T18:05:38.256Z,98113.88
2023-06-28T18:08:09.121Z,98119.81
2023-06-28T18:10:42.524Z,98119.94
2023-06-28T18:13:13.282Z,98117.19
2023-06-28T18:15:43.822Z,98120.59
2023-06-28T18:18:14.424Z,98111.56
2023-06-28T18:20:45.175Z,98119.34
2023-06-28T18:23:15.921Z,98112.06
2023-06-28T18:25:49.204Z,98117.44
2023-06-28T18:28:19.743Z,98120.06
2023-06-28T18:30:50.378Z,98112.25
2023-06-28T18:33:23.365Z,98111.03
2023-06-28T18:35:54.145Z,98114.53
2023-06-28T18:38:24.912Z,98115.50
2023-06-28T18:40:58.058Z,98111.47
2023-06-28T18:43:28.551Z,98113.38
2023-06-28T18:45:59.057Z,98106.44
2023-06-28T18:48:30.019Z,98107.78
2023-06-28T18:51:00.534Z,98114.50
2023-06-28T18:53:31.067Z,98114.06
2023-06-28T18:56:04.368Z,98111.84
2023-06-28T18:58:37.051Z,98111.03
2023-06-28T19:01:07.599Z,98115.91
2023-06-28T19:03:38.144Z,98113.31
2023-06-28T19:06:08.723Z,98115.09
2023-06-28T19:08:39.260Z,98109.47
2023-06-28T19:11:12.401Z,98119.69
2023-06-28T19:13:43.204Z,98120.78
2023-06-28T19:16:14.570Z,98120.59
2023-06-28T19:18:45.135Z,98120.88
2023-06-28T19:21:15.691Z,98122.47
2023-06-28T19:23:46.241Z,98126.63
2023-06-28T19:26:19.321Z,98131.84
2023-06-28T19:28:49.890Z,98134.44
2023-06-28T19:31:20.474Z,98132.63
2023-06-28T19:33:51.045Z,98137.56
2023-06-28T19:36:21.619Z,98136.25
2023-06-28T19:38:52.239Z,98143.53
2023-06-28T19:41:25.466Z,98139.81
2023-06-28T19:43:56.008Z,98146.03
2023-06-28T19:46:26.902Z,98143.94
2023-06-28T19:48:57.444Z,98144.72
2023-06-28T19:51:28.060Z,98144.16
2023-06-28T19:53:58.660Z,98145.44
2023-06-28T19:56:31.822Z,98153.41
2023-06-28T19:59:02.359Z,98152.38
2023-06-28T20:01:32.952Z,98153.91
2023-06-28T20:04:03.502Z,98159.00
2023-06-28T20:06:41.580Z,98152.72
2023-06-28T20:09:13.594Z,98159.13
2023-06-28T20:11:46.813Z,98159.31
2023-06-28T20:14:17.403Z,98163.41
2023-06-28T20:16:47.900Z,98169.28
2023-06-28T20:19:18.508Z,98160.66
2023-06-28T20:21:49.086Z,98163.19
2023-06-28T20:24:19.755Z,98162.63
2023-06-28T20:26:53.002Z,98163.13
2023-06-28T20:29:23.623Z,98161.50
2023-06-28T20:31:54.327Z,98168.69
2023-06-28T20:34:25.044Z,98165.75
2023-06-28T20:36:55.581Z,98164.53
2023-06-28T20:39:29.188Z,98165.81
2023-06-28T20:42:02.772Z,98164.44
2023-06-28T20:44:36.809Z,98157.13
2023-06-28T20:47:08.182Z,98175.03
2023-06-28T20:49:38.677Z,98158.00
2023-06-28T20:52:10.039Z,98166.66
2023-06-28T20:54:40.677Z,98158.69
2023-06-28T20:57:13.875Z,98164.28
2023-06-28T20:59:44.467Z,98161.94
2023-06-28T21:02:15.288Z,98168.41
2023-06-28T21:04:45.831Z,98165.28
2023-06-28T21:07:16.818Z,98164.91
2023-06-28T21:09:47.461Z,98178.00
2023-06-28T21:12:21.672Z,98177.63
2023-06-28T21:14:52.242Z,98181.38
2023-06-28T21:17:22.768Z,98175.75
2023-06-28T21:19:53.285Z,98174.00
2023-06-28T21:22:24.919Z,98182.03
2023-06-28T21:24:55.500Z,98173.88
2023-06-28T21:27:28.793Z,98166.81
2023-06-28T21:29:59.329Z,98178.28
2023-06-28T21:32:29.963Z,98171.31
2023-06-28T21:35:00.509Z,98170.84
2023-06-28T21:37:31.018Z,98172.91
2023-06-28T21:40:01.554Z,98177.28
2023-06-28T21:42:34.671Z,98167.19
2023-06-28T21:45:05.580Z,98175.13
2023-06-28T21:47:36.254Z,98174.97
2023-06-28T21:50:07.146Z,98182.00
2023-06-28T21:52:37.653Z,98187.63
2023-06-28T21:55:09.093Z,98180.66
2023-06-28T21:57:42.262Z,98181.34
2023-06-28T22:00:25.455Z,98178.47
2023-06-28T22:02:56.504Z,98177.53
2023-06-28T22:05:27.511Z,98179.09
2023-06-28T22:07:58.189Z,98182.13
2023-06-28T22:10:29.147Z,98179.47
2023-06-28T22:13:02.287Z,98177.97
2023-06-28T22:15:33.943Z,98175.00
2023-06-28T22:18:04.649Z,98175.91
2023-06-28T22:20:38.159Z,98181.03
2023-06-28T22:23:09.036Z,98184.94
2023-06-28T22:25:40.193Z,98184.16
2023-06-28T22:28:13.697Z,98179.16
2023-06-28T22:30:44.278Z,98178.75
2023-06-28T22:33:14.894Z,98175.38
2023-06-28T22:35:45.722Z,98175.03
2023-06-28T22:38:16.306Z,98179.59
2023-06-28T22:40:47.145Z,98176.94
2023-06-28T22:43:20.682Z,98177.94
2023-06-28T22:45:51.590Z,98175.16
2023-06-28T22:48:29.687Z,98179.09
2023-06-28T22:51:01.339Z,98172.38
2023-06-28T22:53:32.131Z,98175.41
2023-06-28T22:56:03.116Z,98171.06
2023-06-28T22:58:36.265Z,98172.25
2023-06-28T23:01:06.831Z,98170.13
2023-06-28T23:03:38.014Z,98161.09
2023-06-28T23:06:09.775Z,98156.06
2023-06-28T23:08:40.920Z,98162.22
2023-06-28T23:11:11.480Z,98164.34
2023-06-28T23:13:45.476Z,98165.78
2023-06-28T23:16:16.616Z,98169.38
2023-06-28T23:18:48.480Z,98167.91
2023-06-28T23:21:19.103Z,98169.25
2023-06-28T23:23:49.637Z,98168.81
2023-06-28T23:26:20.776Z,98173.31
2023-06-28T23:28:54.361Z,98171.06
2023-06-28T23:31:25.159Z,98163.34
2023-06-28T23:33:56.448Z,98165.47
2023-06-28T23:36:27.021Z,98163.34
2023-06-28T23:38:57.673Z,98164.66
2023-06-28T23:41:28.748Z,98165.69
2023-06-28T23:44:05.033Z,98168.38
2023-06-28T23:46:44.859Z,98160.88
2023-06-28T23:49:16.074Z,98164.00
2023-06-28T23:51:48.011Z,98164.31
2023-06-28T23:54:18.565Z,98164.19
2023-06-28T23:56:49.516Z,98159.81
2023-06-28T23:59:22.629Z,98163.13
