createdAt,value
2022-10-05T00:02:20.137Z,6.78
2022-10-05T00:04:49.110Z,5.40
2022-10-05T00:07:20.586Z,5.05
2022-10-05T00:09:54.592Z,8.57
2022-10-05T00:12:23.966Z,6.38
2022-10-05T00:14:53.529Z,5.43
2022-10-05T00:17:22.688Z,6.63
2022-10-05T00:19:52.430Z,6.15
2022-10-05T00:22:22.911Z,6.60
2022-10-05T00:24:52.174Z,8.98
2022-10-05T00:27:21.416Z,5.22
2022-10-05T00:29:50.787Z,5.63
2022-10-05T00:32:19.352Z,4.75
2022-10-05T00:34:47.768Z,6.50
2022-10-05T00:37:16.326Z,6.13
2022-10-05T00:39:46.175Z,5.78
2022-10-05T00:42:20.569Z,6.50
2022-10-05T00:44:51.377Z,20.63
2022-10-05T00:47:29.331Z,14.05
2022-10-05T00:50:05.741Z,11.40
2022-10-05T00:52:38.117Z,15.32
2022-10-05T00:55:12.611Z,12.38
2022-10-05T00:57:46.259Z,11.57
2022-10-05T01:00:17.800Z,7.55
2022-10-05T01:02:52.993Z,7.40
2022-10-05T01:05:26.762Z,8.68
2022-10-05T01:08:00.861Z,6.38
2022-10-05T01:10:34.549Z,10.93
2022-10-05T01:13:06.675Z,9.50
2022-10-05T01:15:38.559Z,9.55
2022-10-05T01:18:09.298Z,7.22
2022-10-05T01:20:41.171Z,6.50
2022-10-05T01:23:18.401Z,7.00
2022-10-05T01:25:51.961Z,5.75
2022-10-05T01:28:25.988Z,5.25
2022-10-05T01:30:56.731Z,6.57
2022-10-05T01:33:28.645Z,7.10
2022-10-05T01:36:00.929Z,6.45
2022-10-05T01:38:39.524Z,7.60
2022-10-05T01:41:14.471Z,7.03
2022-10-05T01:43:46.064Z,9.98
2022-10-05T01:46:18.487Z,7.88
2022-10-05T01:48:52.674Z,7.85
2022-10-05T01:51:24.500Z,7.45
2022-10-05T01:53:59.275Z,6.68
2022-10-05T01:56:32.293Z,6.30
2022-10-05T01:59:11.327Z,5.65
2022-10-05T02:01:44.439Z,5.30
2022-10-05T02:04:31.004Z,5.57
2022-10-05T02:07:10.165Z,5.40
2022-10-05T02:09:41.430Z,6.53
2022-10-05T02:12:14.735Z,6.72
2022-10-05T02:14:45.688Z,6.15
2022-10-05T02:17:15.484Z,5.82
2022-10-05T02:19:45.038Z,8.00
2022-10-05T02:22:16.827Z,8.85
2022-10-05T02:24:48.588Z,6.85
2022-10-05T02:27:19.412Z,6.22
2022-10-05T02:29:50.789Z,7.90
2022-10-05T02:32:21.931Z,4.97
2022-10-05T02:34:50.355Z,5.85
2022-10-05T02:37:22.908Z,6.47
2022-10-05T02:39:58.386Z,7.93
2022-10-05T02:42:28.862Z,6.05
2022-10-05T02:45:03.307Z,5.72
2022-10-05T02:47:35.102Z,7.38
2022-10-05T02:50:07.958Z,5.50
2022-10-05T02:52:40.123Z,6.20
2022-10-05T02:55:13.680Z,5.88
2022-10-05T02:57:46.417Z,6.45
2022-10-05T03:00:17.786Z,6.40
2022-10-05T03:02:50.282Z,5.90
2022-10-05T03:05:21.201Z,7.60
2022-10-05T03:07:52.369Z,5.78
2022-10-05T03:10:27.222Z,6.25
2022-10-05T03:12:57.455Z,7.68
2022-10-05T03:15:37.479Z,6.68
2022-10-05T03:18:10.899Z,6.75
2022-10-05T03:20:43.545Z,6.72
2022-10-05T03:23:16.995Z,5.95
2022-10-05T03:25:52.695Z,5.65
2022-10-05T03:28:23.489Z,6.95
2022-10-05T03:30:57.552Z,6.35
2022-10-05T03:33:32.598Z,9.48
2022-10-05T03:36:06.212Z,5.93
2022-10-05T03:38:38.858Z,7.72
2022-10-05T03:41:12.009Z,6.80
2022-10-05T03:44:07.599Z,6.72
2022-10-05T03:46:43.866Z,7.75
2022-10-05T03:49:15.456Z,7.13
2022-10-05T03:51:45.237Z,7.13
2022-10-05T03:54:17.275Z,6.65
2022-10-05T03:56:48.295Z,7.13
2022-10-05T03:59:18.934Z,6.80
2022-10-05T04:01:51.530Z,6.05
2022-10-05T04:04:22.132Z,5.93
2022-10-05T04:06:51.662Z,7.25
2022-10-05T04:09:23.004Z,5.60
2022-10-05T04:11:53.849Z,9.70
2022-10-05T04:14:23.969Z,7.80
2022-10-05T04:16:56.838Z,5.47
2022-10-05T04:19:27.649Z,6.50
2022-10-05T04:21:59.071Z,6.80
2022-10-05T04:24:32.086Z,6.63
2022-10-05T04:27:01.967Z,5.83
2022-10-05T04:29:34.428Z,5.40
2022-10-05T04:32:10.844Z,6.78
2022-10-05T04:34:48.996Z,5.97
2022-10-05T04:37:21.013Z,8.63
2022-10-05T04:39:53.439Z,6.53
2022-10-05T04:42:27.490Z,5.43
2022-10-05T04:45:04.074Z,8.13
2022-10-05T04:47:56.521Z,7.47
2022-10-05T04:50:32.181Z,9.40
2022-10-05T04:53:04.049Z,7.70
2022-10-05T04:55:33.678Z,6.95
2022-10-05T04:58:05.134Z,6.68
2022-10-05T05:00:37.167Z,6.15
2022-10-05T05:03:20.527Z,5.57
2022-10-05T05:06:15.962Z,6.80
2022-10-05T05:08:50.991Z,5.78
2022-10-05T05:11:26.978Z,6.32
2022-10-05T05:14:08.938Z,8.43
2022-10-05T05:16:38.928Z,9.00
2022-10-05T05:19:20.016Z,7.43
2022-10-05T05:21:53.895Z,7.38
2022-10-05T05:26:56.635Z,8.45
2022-10-05T05:29:35.851Z,7.90
2022-10-05T05:32:08.940Z,7.68
2022-10-05T05:34:42.782Z,9.15
2022-10-05T05:37:18.680Z,9.88
2022-10-05T05:39:51.491Z,8.40
2022-10-05T05:42:23.053Z,8.73
2022-10-05T05:44:52.737Z,9.55
2022-10-05T05:47:22.425Z,8.57
2022-10-05T05:49:56.643Z,8.20
2022-10-05T05:52:28.037Z,9.38
2022-10-05T05:54:58.853Z,7.88
2022-10-05T05:57:30.714Z,7.93
2022-10-05T06:00:05.653Z,10.25
2022-10-05T06:02:39.864Z,9.00
2022-10-05T06:05:12.830Z,11.18
2022-10-05T06:07:42.714Z,11.40
2022-10-05T06:10:16.298Z,9.38
2022-10-05T06:12:46.872Z,9.73
2022-10-05T06:15:31.195Z,10.65
2022-10-05T06:18:00.981Z,11.50
2022-10-05T06:20:30.905Z,14.23
2022-10-05T06:23:03.524Z,13.75
2022-10-05T06:25:37.177Z,17.77
2022-10-05T06:28:10.626Z,12.77
2022-10-05T06:30:46.927Z,13.38
2022-10-05T06:33:20.548Z,9.68
2022-10-05T06:35:54.542Z,8.95
2022-10-05T06:38:32.721Z,7.05
2022-10-05T06:41:07.157Z,7.70
2022-10-05T06:43:42.392Z,7.47
2022-10-05T06:46:13.681Z,10.27
2022-10-05T06:48:48.723Z,8.82
2022-10-05T06:51:23.382Z,19.05
2022-10-05T06:54:00.948Z,15.68
2022-10-05T06:56:33.041Z,14.13
2022-10-05T06:59:05.226Z,20.60
2022-10-05T07:01:39.209Z,22.38
2022-10-05T07:04:17.735Z,15.07
2022-10-05T07:06:51.681Z,12.10
2022-10-05T07:09:27.663Z,15.88
2022-10-05T07:12:05.667Z,17.10
2022-10-05T07:14:43.250Z,16.48
2022-10-05T07:17:29.818Z,14.23
2022-10-05T07:20:01.460Z,12.30
2022-10-05T07:22:47.704Z,12.52
2022-10-05T07:25:19.333Z,13.60
2022-10-05T07:27:52.209Z,11.25
2022-10-05T07:30:20.855Z,14.65
2022-10-05T07:32:55.423Z,14.38
2022-10-05T07:35:44.663Z,13.02
2022-10-05T07:38:14.737Z,13.98
2022-10-05T07:40:48.938Z,11.85
2022-10-05T07:43:23.379Z,11.90
2022-10-05T07:45:54.819Z,12.00
2022-10-05T07:48:24.482Z,11.18
2022-10-05T07:51:01.098Z,10.30
2022-10-05T07:53:31.824Z,13.63
2022-10-05T07:56:04.701Z,12.68
2022-10-05T07:58:34.255Z,11.07
2022-10-05T08:01:06.835Z,13.15
2022-10-05T08:03:41.520Z,12.45
2022-10-05T08:06:13.002Z,13.02
2022-10-05T08:08:46.990Z,15.10
2022-10-05T08:11:18.748Z,17.77
2022-10-05T08:13:49.528Z,13.48
2022-10-05T08:16:18.303Z,13.43
2022-10-05T08:18:52.277Z,12.65
2022-10-05T08:21:23.227Z,15.32
2022-10-05T08:23:54.211Z,12.77
2022-10-05T08:26:27.984Z,12.43
2022-10-05T08:29:02.199Z,11.75
2022-10-05T08:31:33.565Z,13.30
2022-10-05T08:34:07.267Z,11.90
2022-10-05T08:36:45.324Z,10.25
2022-10-05T08:39:17.033Z,11.25
2022-10-05T08:42:00.301Z,11.32
2022-10-05T08:44:52.590Z,9.83
2022-10-05T08:47:30.655Z,12.57
2022-10-05T08:50:08.925Z,10.43
2022-10-05T08:52:42.430Z,11.45
2022-10-05T08:55:29.442Z,10.10
2022-10-05T08:58:27.925Z,14.68
2022-10-05T09:01:00.160Z,12.63
2022-10-05T09:03:46.319Z,9.07
2022-10-05T09:06:23.841Z,10.63
2022-10-05T09:09:13.154Z,11.13
2022-10-05T09:11:46.159Z,13.15
2022-10-05T09:14:21.071Z,10.80
2022-10-05T09:17:13.929Z,8.80
2022-10-05T09:19:57.157Z,10.23
2022-10-05T09:22:36.667Z,9.37
2022-10-05T09:25:13.341Z,7.82
2022-10-05T09:27:45.837Z,9.85
2022-10-05T09:30:21.802Z,7.03
2022-10-05T09:33:00.110Z,8.30
2022-10-05T09:35:42.288Z,8.77
2022-10-05T09:38:30.361Z,8.60
2022-10-05T09:41:14.494Z,10.88
2022-10-05T09:46:38.461Z,7.97
2022-10-05T09:49:26.333Z,9.30
2022-10-05T09:52:15.152Z,8.93
2022-10-05T09:55:06.846Z,9.45
2022-10-05T09:57:43.926Z,10.30
2022-10-05T10:00:22.315Z,11.25
2022-10-05T10:03:09.625Z,9.32
2022-10-05T10:05:51.732Z,7.38
2022-10-05T10:08:26.804Z,6.80
2022-10-05T10:11:02.861Z,8.45
2022-10-05T10:13:52.166Z,6.63
2022-10-05T10:16:38.215Z,5.13
2022-10-05T10:19:21.671Z,7.10
2022-10-05T10:22:08.689Z,6.88
2022-10-05T10:24:44.627Z,6.03
2022-10-05T10:27:21.792Z,5.93
2022-10-05T10:30:01.072Z,7.50
2022-10-05T10:32:48.131Z,6.53
2022-10-05T10:35:22.337Z,6.55
2022-10-05T10:38:24.716Z,6.28
2022-10-05T10:41:05.025Z,5.25
2022-10-05T10:43:43.908Z,6.22
2022-10-05T10:46:20.904Z,5.72
2022-10-05T10:48:57.735Z,6.50
2022-10-05T10:51:51.722Z,4.68
2022-10-05T10:54:33.386Z,5.03
2022-10-05T10:57:08.927Z,5.45
2022-10-05T10:59:52.707Z,4.80
2022-10-05T11:02:27.227Z,4.45
2022-10-05T11:05:13.817Z,3.72
2022-10-05T11:07:59.857Z,3.35
2022-10-05T11:10:32.968Z,4.82
2022-10-05T11:13:19.028Z,4.97
2022-10-05T11:15:58.285Z,6.97
2022-10-05T11:18:31.418Z,7.53
2022-10-05T11:21:18.752Z,4.88
2022-10-05T11:23:56.968Z,5.88
2022-10-05T11:26:43.198Z,6.13
2022-10-05T11:29:23.726Z,4.65
2022-10-05T11:32:09.692Z,9.38
2022-10-05T11:34:53.216Z,5.25
2022-10-05T11:37:40.089Z,4.53
2022-10-05T11:40:37.742Z,6.28
2022-10-05T11:43:15.356Z,5.95
2022-10-05T11:45:57.445Z,3.67
2022-10-05T11:48:35.689Z,6.38
2022-10-05T11:51:26.462Z,6.32
2022-10-05T11:54:03.724Z,6.00
2022-10-05T11:56:37.375Z,3.50
2022-10-05T12:01:42.427Z,6.00
2022-10-05T12:04:18.136Z,4.68
2022-10-05T12:06:57.021Z,5.00
2022-10-05T12:09:31.614Z,4.15
2022-10-05T12:12:06.023Z,4.60
2022-10-05T12:14:43.836Z,3.65
2022-10-05T12:17:19.557Z,5.35
2022-10-05T12:19:55.722Z,4.80
2022-10-05T12:22:26.755Z,4.65
2022-10-05T12:25:15.864Z,3.22
2022-10-05T12:27:46.536Z,4.75
2022-10-05T12:30:20.961Z,3.05
2022-10-05T12:33:01.857Z,2.65
2022-10-05T12:35:50.440Z,3.20
2022-10-05T12:38:23.105Z,5.03
2022-10-05T12:40:54.473Z,4.13
2022-10-05T12:43:27.430Z,4.53
2022-10-05T12:46:01.592Z,3.42
2022-10-05T12:48:43.360Z,3.67
2022-10-05T12:51:19.104Z,3.35
2022-10-05T12:53:51.202Z,3.30
2022-10-05T12:56:24.200Z,2.53
2022-10-05T12:58:55.924Z,3.38
2022-10-05T13:01:28.337Z,4.47
2022-10-05T13:04:03.357Z,3.72
2022-10-05T13:06:38.123Z,4.22
2022-10-05T13:09:10.229Z,4.43
2022-10-05T13:11:41.069Z,4.38
2022-10-05T13:14:16.503Z,4.57
2022-10-05T13:16:54.791Z,4.68
2022-10-05T13:19:32.633Z,3.05
2022-10-05T13:22:06.372Z,3.60
2022-10-05T13:24:40.084Z,3.53
2022-10-05T13:27:13.795Z,4.47
2022-10-05T13:29:44.094Z,4.57
2022-10-05T13:32:15.618Z,3.67
2022-10-05T13:34:48.549Z,3.90
2022-10-05T13:37:21.002Z,8.35
2022-10-05T13:40:06.231Z,4.82
2022-10-05T13:42:40.209Z,3.45
2022-10-05T13:45:15.034Z,4.60
2022-10-05T13:47:49.919Z,4.20
2022-10-05T13:50:22.343Z,4.00
2022-10-05T13:52:53.845Z,3.35
2022-10-05T13:55:34.350Z,4.60
2022-10-05T13:58:05.955Z,3.50
2022-10-05T14:00:38.643Z,4.32
2022-10-05T14:03:24.916Z,3.80
2022-10-05T14:05:58.945Z,3.92
2022-10-05T14:08:28.881Z,3.38
2022-10-05T14:10:58.291Z,5.15
2022-10-05T14:13:27.756Z,4.72
2022-10-05T14:16:04.427Z,3.58
2022-10-05T14:18:34.534Z,4.13
2022-10-05T14:21:05.715Z,3.33
2022-10-05T14:23:34.102Z,3.30
2022-10-05T14:26:04.458Z,5.03
2022-10-05T14:28:33.992Z,3.97
2022-10-05T14:31:03.434Z,3.30
2022-10-05T14:33:35.091Z,5.55
2022-10-05T14:36:05.179Z,4.85
2022-10-05T14:38:36.077Z,5.53
2022-10-05T14:41:05.459Z,3.33
2022-10-05T14:43:34.537Z,3.10
2022-10-05T14:46:05.582Z,2.88
2022-10-05T14:48:40.139Z,3.67
2022-10-05T14:51:13.279Z,3.95
2022-10-05T14:53:43.330Z,3.28
2022-10-05T14:56:23.140Z,4.90
2022-10-05T14:59:04.144Z,4.80
2022-10-05T15:01:35.233Z,3.10
2022-10-05T15:04:09.942Z,3.53
2022-10-05T15:06:41.305Z,3.22
2022-10-05T15:09:18.530Z,4.68
2022-10-05T15:11:50.712Z,7.05
2022-10-05T15:14:21.317Z,4.70
2022-10-05T15:16:52.929Z,3.58
2022-10-05T15:19:25.015Z,5.63
2022-10-05T15:22:00.221Z,4.65
2022-10-05T15:24:30.709Z,4.88
2022-10-05T15:27:00.180Z,2.78
2022-10-05T15:29:36.174Z,3.05
2022-10-05T15:32:11.112Z,2.78
2022-10-05T15:34:42.862Z,5.63
2022-10-05T15:37:16.970Z,3.90
2022-10-05T15:39:49.530Z,4.20
2022-10-05T15:42:19.052Z,3.40
2022-10-05T15:44:55.940Z,5.70
2022-10-05T15:47:25.091Z,3.05
2022-10-05T15:50:01.276Z,2.95
2022-10-05T15:52:37.695Z,2.83
2022-10-05T15:55:23.965Z,4.68
2022-10-05T15:57:55.450Z,4.70
2022-10-05T16:00:24.350Z,9.48
2022-10-05T16:02:55.384Z,4.65
2022-10-05T16:05:54.164Z,3.55
2022-10-05T16:08:48.713Z,4.53
2022-10-05T16:11:20.594Z,5.38
2022-10-05T16:13:52.035Z,4.18
2022-10-05T16:16:23.089Z,5.05
2022-10-05T16:19:01.777Z,4.60
2022-10-05T16:21:34.090Z,5.22
2022-10-05T16:24:06.594Z,5.40
2022-10-05T16:26:39.609Z,4.50
2022-10-05T16:29:13.028Z,4.28
2022-10-05T16:31:47.152Z,6.35
2022-10-05T16:34:20.470Z,4.20
2022-10-05T16:36:53.457Z,3.80
2022-10-05T16:39:26.819Z,3.20
2022-10-05T16:41:58.061Z,3.25
2022-10-05T16:44:31.867Z,3.83
2022-10-05T16:47:03.465Z,2.70
2022-10-05T16:49:39.633Z,3.67
2022-10-05T16:52:12.229Z,3.65
2022-10-05T16:54:47.656Z,3.63
2022-10-05T16:57:20.962Z,5.38
2022-10-05T17:00:15.042Z,4.43
2022-10-05T17:02:54.920Z,3.20
2022-10-05T17:05:29.846Z,3.33
2022-10-05T17:08:03.180Z,6.50
2022-10-05T17:10:43.867Z,4.28
2022-10-05T17:13:18.367Z,3.55
2022-10-05T17:15:55.055Z,3.65
2022-10-05T17:18:29.901Z,5.63
2022-10-05T17:21:05.522Z,5.57
2022-10-05T17:23:36.971Z,4.85
2022-10-05T17:26:13.269Z,5.15
2022-10-05T17:28:44.361Z,4.63
2022-10-05T17:31:17.910Z,6.28
2022-10-05T17:34:04.872Z,4.75
2022-10-05T17:36:44.181Z,6.22
2022-10-05T17:39:15.174Z,4.95
2022-10-05T17:41:44.944Z,11.38
2022-10-05T17:44:34.300Z,11.63
2022-10-05T17:47:04.957Z,11.80
2022-10-05T17:50:07.913Z,11.32
2022-10-05T17:52:56.754Z,9.93
2022-10-05T17:55:47.924Z,10.15
2022-10-05T17:58:37.416Z,9.93
2022-10-05T18:01:17.097Z,8.95
2022-10-05T18:03:46.254Z,9.02
2022-10-05T18:06:31.836Z,9.57
2022-10-05T18:09:21.813Z,9.05
2022-10-05T18:12:06.145Z,8.57
2022-10-05T18:14:49.360Z,7.97
2022-10-05T18:17:36.661Z,10.93
2022-10-05T18:20:14.831Z,12.32
2022-10-05T18:22:44.077Z,9.65
2022-10-05T18:25:21.567Z,9.60
2022-10-05T18:28:00.874Z,9.93
2022-10-05T18:30:32.150Z,12.20
2022-10-05T18:33:15.362Z,11.25
2022-10-05T18:35:51.686Z,10.35
2022-10-05T18:38:28.660Z,10.15
2022-10-05T18:41:00.374Z,11.68
2022-10-05T18:43:32.493Z,8.10
2022-10-05T18:46:14.148Z,6.95
2022-10-05T18:48:49.556Z,9.15
2022-10-05T18:51:23.372Z,8.88
2022-10-05T18:53:58.590Z,6.90
2022-10-05T18:56:31.262Z,7.93
2022-10-05T18:59:05.974Z,8.27
2022-10-05T19:01:47.330Z,6.90
2022-10-05T19:04:22.300Z,8.15
2022-10-05T19:06:55.050Z,8.63
2022-10-05T19:09:32.363Z,12.50
2022-10-05T19:12:03.108Z,11.80
2022-10-05T19:14:37.664Z,10.00
2022-10-05T19:17:13.130Z,10.23
2022-10-05T19:19:45.770Z,7.63
2022-10-05T19:22:20.469Z,8.65
2022-10-05T19:24:52.644Z,6.95
2022-10-05T19:27:24.587Z,6.40
2022-10-05T19:30:15.184Z,5.90
2022-10-05T19:32:48.367Z,6.60
2022-10-05T19:35:24.968Z,7.05
2022-10-05T19:37:58.689Z,6.60
2022-10-05T19:43:03.199Z,10.48
2022-10-05T19:45:33.436Z,8.00
2022-10-05T19:48:07.454Z,8.30
2022-10-05T19:50:37.827Z,6.97
2022-10-05T19:53:13.587Z,7.93
2022-10-05T19:55:43.755Z,7.60
2022-10-05T19:58:19.644Z,9.13
2022-10-05T20:00:54.549Z,7.97
2022-10-05T20:03:26.530Z,8.18
2022-10-05T20:05:56.479Z,9.45
2022-10-05T20:08:27.699Z,11.35
2022-10-05T20:11:06.776Z,13.50
2022-10-05T20:13:35.879Z,11.55
2022-10-05T20:16:38.296Z,12.00
2022-10-05T20:19:33.296Z,11.18
2022-10-05T20:22:21.878Z,11.48
2022-10-05T20:24:55.433Z,11.00
2022-10-05T20:27:37.214Z,9.27
2022-10-05T20:30:05.986Z,10.32
2022-10-05T20:32:34.373Z,9.82
2022-10-05T20:35:02.705Z,10.15
2022-10-05T20:37:31.059Z,10.48
2022-10-05T20:40:00.783Z,9.32
2022-10-05T20:42:29.831Z,10.85
2022-10-05T20:44:58.813Z,9.25
2022-10-05T20:47:27.570Z,10.05
2022-10-05T20:49:55.858Z,10.20
2022-10-05T20:52:25.111Z,11.07
2022-10-05T20:54:58.192Z,8.48
2022-10-05T20:57:28.098Z,10.98
2022-10-05T20:59:56.462Z,9.43
2022-10-05T21:02:24.848Z,8.68
2022-10-05T21:04:53.326Z,9.43
2022-10-05T21:07:23.360Z,10.70
2022-10-05T21:09:52.050Z,10.57
2022-10-05T21:12:20.403Z,11.93
2022-10-05T21:14:52.632Z,11.63
2022-10-05T21:17:21.225Z,22.55
2022-10-05T21:19:49.582Z,24.08
2022-10-05T21:22:18.239Z,25.05
2022-10-05T21:24:46.748Z,19.23
2022-10-05T21:27:15.108Z,19.88
2022-10-05T21:29:44.232Z,18.92
2022-10-05T21:32:13.952Z,18.13
2022-10-05T21:34:42.781Z,21.17
2022-10-05T21:37:11.177Z,16.88
2022-10-05T21:39:39.502Z,17.48
2022-10-05T21:42:07.866Z,16.38
2022-10-05T21:44:36.184Z,22.63
2022-10-05T21:47:06.924Z,29.15
2022-10-05T21:49:37.539Z,36.45
2022-10-05T21:52:06.807Z,33.75
2022-10-05T21:54:35.868Z,28.65
2022-10-05T21:57:04.568Z,17.88
2022-10-05T21:59:34.712Z,24.65
2022-10-05T22:02:03.538Z,12.60
2022-10-05T22:04:31.883Z,8.40
2022-10-05T22:07:01.702Z,6.88
2022-10-05T22:09:30.100Z,8.23
2022-10-05T22:11:58.497Z,8.23
2022-10-05T22:14:28.351Z,7.93
2022-10-05T22:16:56.719Z,7.72
2022-10-05T22:19:25.077Z,6.93
2022-10-05T22:21:53.429Z,7.50
2022-10-05T22:24:23.102Z,8.20
2022-10-05T22:26:52.882Z,7.70
2022-10-05T22:29:22.117Z,8.73
2022-10-05T22:31:50.508Z,8.95
2022-10-05T22:34:19.195Z,8.10
2022-10-05T22:36:47.615Z,8.05
2022-10-05T22:39:16.359Z,5.78
2022-10-05T22:41:46.477Z,6.35
2022-10-05T22:44:14.798Z,7.30
2022-10-05T22:46:43.150Z,8.63
2022-10-05T22:49:11.498Z,8.07
2022-10-05T22:51:39.833Z,7.78
2022-10-05T22:54:08.204Z,7.68
2022-10-05T22:56:36.570Z,7.03
2022-10-05T22:59:06.270Z,8.60
2022-10-05T23:01:34.726Z,16.08
2022-10-05T23:04:04.452Z,13.98
2022-10-05T23:06:33.149Z,153.98
2022-10-05T23:09:01.510Z,133.50
2022-10-05T23:11:31.434Z,26.80
2022-10-05T23:14:00.369Z,17.45
2022-10-05T23:16:30.326Z,8.55
2022-10-05T23:18:59.160Z,9.40
2022-10-05T23:21:29.886Z,10.90
2022-10-05T23:23:58.207Z,15.52
2022-10-05T23:26:26.960Z,13.13
2022-10-05T23:28:55.564Z,7.95
2022-10-05T23:31:24.646Z,6.88
2022-10-05T23:33:54.788Z,9.18
2022-10-05T23:36:23.860Z,7.50
2022-10-05T23:38:52.618Z,6.72
2022-10-05T23:41:21.315Z,5.82
2022-10-05T23:43:49.886Z,8.25
2022-10-05T23:46:18.677Z,4.95
2022-10-05T23:48:47.057Z,6.07
2022-10-05T23:51:17.309Z,6.03
2022-10-05T23:53:45.623Z,6.07
2022-10-05T23:56:14.083Z,6.13
2022-10-05T23:58:42.439Z,6.63
