createdAt,value
2018-12-07T00:00:41.941Z,994.07
2018-12-07T00:01:41.944Z,994.09
2018-12-07T00:02:41.938Z,994.1
2018-12-07T00:03:41.930Z,994.14
2018-12-07T00:04:41.930Z,994.12
2018-12-07T00:05:41.925Z,994.13
2018-12-07T00:06:41.921Z,994.11
2018-12-07T00:07:41.922Z,994.11
2018-12-07T00:08:41.917Z,994.09
2018-12-07T00:09:41.914Z,994.09
2018-12-07T00:10:41.916Z,994.13
2018-12-07T00:11:41.912Z,994.14
2018-12-07T00:12:41.905Z,994.08
2018-12-07T00:13:41.900Z,994.04
2018-12-07T00:14:41.898Z,994.07
2018-12-07T00:15:41.892Z,994.05
2018-12-07T00:16:41.890Z,994.08
2018-12-07T00:17:41.886Z,994.07
2018-12-07T00:18:41.882Z,994.05
2018-12-07T00:19:47.814Z,994.01
2018-12-07T00:20:41.877Z,994.01
2018-12-07T00:21:41.873Z,994.01
2018-12-07T00:22:41.871Z,994.06
2018-12-07T00:23:41.877Z,994.03
2018-12-07T00:24:41.874Z,994.03
2018-12-07T00:25:41.863Z,994.04
2018-12-07T00:26:41.862Z,994.02
2018-12-07T00:27:41.855Z,994.01
2018-12-07T00:28:41.855Z,993.95
2018-12-07T00:29:41.853Z,993.95
2018-12-07T00:30:41.845Z,993.97
2018-12-07T00:31:41.843Z,993.9
2018-12-07T00:32:41.838Z,993.92
2018-12-07T00:33:41.835Z,993.91
2018-12-07T00:34:41.833Z,993.89
2018-12-07T00:35:41.831Z,993.86
2018-12-07T00:36:41.824Z,993.84
2018-12-07T00:37:41.823Z,993.84
2018-12-07T00:38:41.822Z,993.89
2018-12-07T00:39:41.823Z,993.85
2018-12-07T00:40:41.825Z,993.79
2018-12-07T00:41:41.809Z,993.81
2018-12-07T00:42:41.804Z,993.83
2018-12-07T00:43:41.800Z,993.81
2018-12-07T00:44:41.801Z,993.83
2018-12-07T00:45:41.795Z,993.83
2018-12-07T00:46:41.791Z,993.8
2018-12-07T00:47:41.788Z,993.78
2018-12-07T00:48:41.795Z,993.8
2018-12-07T00:49:41.781Z,993.79
2018-12-07T00:50:41.778Z,993.76
2018-12-07T00:51:41.781Z,993.8
2018-12-07T00:52:41.779Z,993.81
2018-12-07T00:53:41.779Z,993.79
2018-12-07T00:54:41.766Z,993.78
2018-12-07T00:55:41.764Z,993.79
2018-12-07T00:56:41.756Z,993.73
2018-12-07T00:57:41.755Z,993.76
2018-12-07T00:58:41.751Z,993.7
2018-12-07T00:59:41.748Z,993.71
2018-12-07T01:00:41.744Z,993.7
2018-12-07T01:01:41.741Z,993.73
2018-12-07T01:02:41.736Z,993.7
2018-12-07T01:03:41.737Z,993.7
2018-12-07T01:04:41.731Z,993.68
2018-12-07T01:05:41.726Z,993.67
2018-12-07T01:06:41.728Z,993.6
2018-12-07T01:07:41.722Z,993.57
2018-12-07T01:08:41.726Z,993.6
2018-12-07T01:09:41.718Z,993.55
2018-12-07T01:10:41.713Z,993.51
2018-12-07T01:11:41.721Z,993.53
2018-12-07T01:12:41.708Z,993.55
2018-12-07T01:13:41.700Z,993.58
2018-12-07T01:14:41.697Z,993.54
2018-12-07T01:15:41.696Z,993.6
2018-12-07T01:16:41.694Z,993.55
2018-12-07T01:17:41.686Z,993.54
2018-12-07T01:18:41.687Z,993.61
2018-12-07T01:19:41.690Z,993.55
2018-12-07T01:20:41.680Z,993.5
2018-12-07T01:21:41.678Z,993.49
2018-12-07T01:22:41.675Z,993.51
2018-12-07T01:23:41.673Z,993.51
2018-12-07T01:24:41.679Z,993.51
2018-12-07T01:25:41.673Z,993.53
2018-12-07T01:26:41.666Z,993.51
2018-12-07T01:27:41.662Z,993.5
2018-12-07T01:28:41.661Z,993.5
2018-12-07T01:29:41.652Z,993.45
2018-12-07T01:30:41.650Z,993.45
2018-12-07T01:31:41.646Z,993.46
2018-12-07T01:32:41.639Z,993.46
2018-12-07T01:33:41.643Z,993.44
2018-12-07T01:34:41.637Z,993.5
2018-12-07T01:35:41.634Z,993.51
2018-12-07T01:36:41.631Z,993.5
2018-12-07T01:37:41.634Z,993.52
2018-12-07T01:38:41.631Z,993.51
2018-12-07T01:39:41.620Z,993.54
2018-12-07T01:40:41.619Z,993.53
2018-12-07T01:41:41.615Z,993.51
2018-12-07T01:42:41.613Z,993.54
2018-12-07T01:43:41.609Z,993.51
2018-12-07T01:44:41.608Z,993.51
2018-12-07T01:45:41.601Z,993.53
2018-12-07T01:46:41.597Z,993.49
2018-12-07T01:47:41.595Z,993.46
2018-12-07T01:48:41.596Z,993.49
2018-12-07T01:49:41.600Z,993.45
2018-12-07T01:50:41.594Z,993.44
2018-12-07T01:51:41.590Z,993.47
2018-12-07T01:52:41.583Z,993.45
2018-12-07T01:53:41.575Z,993.45
2018-12-07T01:54:41.573Z,993.46
2018-12-07T01:55:41.569Z,993.42
2018-12-07T01:56:41.566Z,993.41
2018-12-07T01:57:41.568Z,993.39
2018-12-07T01:58:41.563Z,993.37
2018-12-07T01:59:41.558Z,993.41
2018-12-07T02:00:41.555Z,993.37
2018-12-07T02:01:41.558Z,993.39
2018-12-07T02:02:41.552Z,993.39
2018-12-07T02:03:41.548Z,993.36
2018-12-07T02:04:41.543Z,993.32
2018-12-07T02:05:41.544Z,993.31
2018-12-07T02:06:41.537Z,993.3
2018-12-07T02:07:41.539Z,993.26
2018-12-07T02:08:41.530Z,993.25
2018-12-07T02:09:41.532Z,993.29
2018-12-07T02:10:41.526Z,993.26
2018-12-07T02:11:41.521Z,993.24
2018-12-07T02:12:41.519Z,993.26
2018-12-07T02:13:41.516Z,993.27
2018-12-07T02:14:41.513Z,993.24
2018-12-07T02:15:41.510Z,993.24
2018-12-07T02:16:41.514Z,993.21
2018-12-07T02:17:41.503Z,993.21
2018-12-07T02:18:41.504Z,993.26
2018-12-07T02:19:41.496Z,993.23
2018-12-07T02:20:41.495Z,993.24
2018-12-07T02:21:41.492Z,993.23
2018-12-07T02:22:41.489Z,993.16
2018-12-07T02:23:41.482Z,993.21
2018-12-07T02:24:41.481Z,993.2
2018-12-07T02:25:41.477Z,993.2
2018-12-07T02:26:41.474Z,993.19
2018-12-07T02:27:41.483Z,993.17
2018-12-07T02:28:41.469Z,993.19
2018-12-07T02:29:41.468Z,993.17
2018-12-07T02:30:41.465Z,993.16
2018-12-07T02:31:41.458Z,993.17
2018-12-07T02:32:41.455Z,993.12
2018-12-07T02:33:41.452Z,993.13
2018-12-07T02:34:41.453Z,993.03
2018-12-07T02:35:41.456Z,993
2018-12-07T02:36:41.446Z,992.97
2018-12-07T02:37:41.441Z,992.92
2018-12-07T02:38:41.439Z,992.92
2018-12-07T02:39:41.446Z,992.87
2018-12-07T02:40:41.430Z,992.87
2018-12-07T02:41:41.428Z,992.88
2018-12-07T02:42:41.429Z,992.89
2018-12-07T02:43:41.426Z,992.87
2018-12-07T02:44:41.423Z,992.89
2018-12-07T02:45:41.420Z,992.87
2018-12-07T02:46:41.415Z,992.87
2018-12-07T02:47:41.412Z,992.87
2018-12-07T02:48:41.408Z,992.89
2018-12-07T02:49:41.407Z,992.89
2018-12-07T02:50:41.411Z,992.84
2018-12-07T02:51:41.409Z,992.81
2018-12-07T02:52:41.397Z,992.82
2018-12-07T02:53:41.395Z,992.82
2018-12-07T02:54:41.393Z,992.84
2018-12-07T02:55:41.385Z,992.79
2018-12-07T02:56:41.384Z,992.83
2018-12-07T02:57:41.381Z,992.83
2018-12-07T02:58:41.384Z,992.82
2018-12-07T02:59:41.375Z,992.8
2018-12-07T03:00:41.378Z,992.78
2018-12-07T03:01:41.376Z,992.79
2018-12-07T03:02:41.376Z,992.75
2018-12-07T03:03:41.382Z,992.72
2018-12-07T03:04:41.357Z,992.67
2018-12-07T03:05:41.356Z,992.67
2018-12-07T03:06:41.359Z,992.69
2018-12-07T03:07:41.351Z,992.65
2018-12-07T03:08:41.350Z,992.63
2018-12-07T03:09:41.350Z,992.56
2018-12-07T03:10:41.338Z,992.59
2018-12-07T03:11:41.336Z,992.57
2018-12-07T03:12:41.335Z,992.54
2018-12-07T03:13:41.337Z,992.54
2018-12-07T03:14:41.328Z,992.55
2018-12-07T03:15:41.329Z,992.54
2018-12-07T03:16:41.328Z,992.5
2018-12-07T03:17:41.387Z,992.48
2018-12-07T03:18:41.315Z,992.52
2018-12-07T03:19:41.313Z,992.47
2018-12-07T03:20:41.310Z,992.48
2018-12-07T03:21:41.306Z,992.47
2018-12-07T03:22:41.303Z,992.44
2018-12-07T03:23:41.305Z,992.4
2018-12-07T03:24:41.296Z,992.47
2018-12-07T03:25:41.385Z,992.43
2018-12-07T03:26:41.289Z,992.39
2018-12-07T03:27:41.287Z,992.39
2018-12-07T03:28:41.284Z,992.29
2018-12-07T03:29:41.282Z,992.24
2018-12-07T03:30:41.277Z,992.27
2018-12-07T03:31:41.275Z,992.22
2018-12-07T03:32:41.282Z,992.23
2018-12-07T03:33:41.275Z,992.26
2018-12-07T03:34:41.275Z,992.26
2018-12-07T03:35:41.271Z,992.28
2018-12-07T03:36:41.260Z,992.23
2018-12-07T03:37:41.256Z,992.21
2018-12-07T03:38:41.252Z,992.23
2018-12-07T03:39:41.259Z,992.25
2018-12-07T03:40:41.258Z,992.22
2018-12-07T03:41:41.245Z,992.18
2018-12-07T03:42:41.242Z,992.17
2018-12-07T03:43:41.241Z,992.21
2018-12-07T03:44:41.236Z,992.17
2018-12-07T03:45:41.233Z,992.21
2018-12-07T03:46:41.231Z,992.18
2018-12-07T03:47:41.232Z,992.2
2018-12-07T03:48:41.231Z,992.21
2018-12-07T03:49:41.224Z,992.24
2018-12-07T03:50:41.219Z,992.25
2018-12-07T03:51:41.221Z,992.25
2018-12-07T03:52:41.224Z,992.22
2018-12-07T03:53:41.216Z,992.21
2018-12-07T03:54:41.209Z,992.21
2018-12-07T03:55:41.204Z,992.18
2018-12-07T03:56:41.205Z,992.17
2018-12-07T03:57:41.199Z,992.18
2018-12-07T03:58:41.195Z,992.2
2018-12-07T03:59:41.192Z,992.14
2018-12-07T04:00:41.189Z,992.18
2018-12-07T04:01:41.186Z,992.14
2018-12-07T04:02:41.183Z,992.17
2018-12-07T04:03:41.809Z,992.15
2018-12-07T04:04:41.178Z,992.16
2018-12-07T04:05:41.173Z,992.11
2018-12-07T04:06:41.171Z,992.14
2018-12-07T04:07:41.170Z,992.16
2018-12-07T04:08:41.166Z,992.17
2018-12-07T04:09:41.163Z,992.14
2018-12-07T04:10:41.160Z,992.07
2018-12-07T04:11:41.179Z,992.13
2018-12-07T04:12:41.153Z,992.14
2018-12-07T04:13:41.152Z,992.09
2018-12-07T04:14:41.148Z,992.06
2018-12-07T04:15:41.145Z,992.01
2018-12-07T04:16:41.148Z,991.98
2018-12-07T04:17:41.140Z,992.02
2018-12-07T04:18:41.137Z,992
2018-12-07T04:19:41.133Z,992.04
2018-12-07T04:20:41.131Z,992.01
2018-12-07T04:21:41.126Z,992.05
2018-12-07T04:22:41.123Z,992.05
2018-12-07T04:23:41.123Z,991.99
2018-12-07T04:24:41.119Z,991.99
2018-12-07T04:25:41.113Z,991.93
2018-12-07T04:26:41.121Z,991.9
2018-12-07T04:27:41.115Z,991.92
2018-12-07T04:28:41.114Z,991.93
2018-12-07T04:29:41.117Z,991.91
2018-12-07T04:30:41.111Z,991.86
2018-12-07T04:31:41.092Z,991.86
2018-12-07T04:32:41.094Z,991.87
2018-12-07T04:33:41.090Z,991.85
2018-12-07T04:34:41.087Z,991.88
2018-12-07T04:35:41.081Z,991.84
2018-12-07T04:36:41.081Z,991.81
2018-12-07T04:37:41.079Z,991.83
2018-12-07T04:38:41.076Z,991.78
2018-12-07T04:39:41.082Z,991.79
2018-12-07T04:40:41.067Z,991.77
2018-12-07T04:41:41.063Z,991.73
2018-12-07T04:42:41.064Z,991.71
2018-12-07T04:43:41.059Z,991.69
2018-12-07T04:44:41.058Z,991.73
2018-12-07T04:45:41.065Z,991.74
2018-12-07T04:46:41.057Z,991.76
2018-12-07T04:47:41.047Z,991.74
2018-12-07T04:48:41.044Z,991.71
2018-12-07T04:49:41.039Z,991.7
2018-12-07T04:50:41.039Z,991.68
2018-12-07T04:51:41.035Z,991.71
2018-12-07T04:52:41.032Z,991.71
2018-12-07T04:53:41.037Z,991.74
2018-12-07T04:54:41.031Z,991.75
2018-12-07T04:55:41.031Z,991.76
2018-12-07T04:56:41.021Z,991.7
2018-12-07T04:57:41.018Z,991.71
2018-12-07T04:58:41.039Z,991.7
2018-12-07T04:59:41.009Z,991.7
2018-12-07T05:00:41.005Z,991.71
2018-12-07T05:01:41.004Z,991.65
2018-12-07T05:02:40.999Z,991.68
2018-12-07T05:03:40.996Z,991.63
2018-12-07T05:04:40.996Z,991.61
2018-12-07T05:05:40.990Z,991.63
2018-12-07T05:06:40.991Z,991.6
2018-12-07T05:07:41.011Z,991.59
2018-12-07T05:08:40.982Z,991.63
2018-12-07T05:09:40.981Z,991.62
2018-12-07T05:10:40.976Z,991.64
2018-12-07T05:11:40.979Z,991.61
2018-12-07T05:12:40.981Z,991.58
2018-12-07T05:13:40.968Z,991.61
2018-12-07T05:14:40.964Z,991.56
2018-12-07T05:15:40.961Z,991.6
2018-12-07T05:16:40.966Z,991.56
2018-12-07T05:17:40.961Z,991.54
2018-12-07T05:18:40.953Z,991.55
2018-12-07T05:19:40.953Z,991.52
2018-12-07T05:20:40.964Z,991.55
2018-12-07T05:21:40.944Z,991.47
2018-12-07T05:22:40.944Z,991.49
2018-12-07T05:23:40.939Z,991.52
2018-12-07T05:24:40.937Z,991.49
2018-12-07T05:25:40.931Z,991.43
2018-12-07T05:26:40.928Z,991.49
2018-12-07T05:27:40.931Z,991.46
2018-12-07T05:28:40.930Z,991.5
2018-12-07T05:29:40.920Z,991.52
2018-12-07T05:30:40.916Z,991.52
2018-12-07T05:31:40.914Z,991.47
2018-12-07T05:32:40.911Z,991.5
2018-12-07T05:33:40.921Z,991.48
2018-12-07T05:34:40.914Z,991.49
2018-12-07T05:35:40.915Z,991.51
2018-12-07T05:36:40.911Z,991.5
2018-12-07T05:37:40.904Z,991.44
2018-12-07T05:38:40.951Z,991.47
2018-12-07T05:39:40.890Z,991.48
2018-12-07T05:40:40.883Z,991.42
2018-12-07T05:41:40.883Z,991.44
2018-12-07T05:42:40.906Z,991.43
2018-12-07T05:43:40.878Z,991.43
2018-12-07T05:44:40.873Z,991.43
2018-12-07T05:45:40.873Z,991.43
2018-12-07T05:46:40.879Z,991.43
2018-12-07T05:47:40.866Z,991.41
2018-12-07T05:48:40.867Z,991.44
2018-12-07T05:49:40.860Z,991.34
2018-12-07T05:50:40.860Z,991.38
2018-12-07T05:51:40.864Z,991.36
2018-12-07T05:52:40.855Z,991.36
2018-12-07T05:53:40.912Z,991.35
2018-12-07T05:54:40.919Z,991.29
2018-12-07T05:55:40.850Z,991.29
2018-12-07T05:56:40.841Z,991.26
2018-12-07T05:57:40.838Z,991.25
2018-12-07T05:58:40.838Z,991.23
2018-12-07T05:59:40.831Z,991.19
2018-12-07T06:00:40.826Z,991.27
2018-12-07T06:01:40.826Z,991.28
2018-12-07T06:02:40.821Z,991.27
2018-12-07T06:03:40.818Z,991.3
2018-12-07T06:04:40.819Z,991.27
2018-12-07T06:05:40.812Z,991.25
2018-12-07T06:06:40.814Z,991.26
2018-12-07T06:07:40.807Z,991.28
2018-12-07T06:08:40.803Z,991.23
2018-12-07T06:09:40.802Z,991.23
2018-12-07T06:10:40.796Z,991.25
2018-12-07T06:11:40.793Z,991.2
2018-12-07T06:12:40.792Z,991.22
2018-12-07T06:13:40.791Z,991.23
2018-12-07T06:14:40.791Z,991.26
2018-12-07T06:15:40.795Z,991.3
2018-12-07T06:16:40.781Z,991.28
2018-12-07T06:17:40.776Z,991.25
2018-12-07T06:18:40.776Z,991.29
2018-12-07T06:19:40.781Z,991.25
2018-12-07T06:20:40.769Z,991.24
2018-12-07T06:21:40.766Z,991.27
2018-12-07T06:22:40.762Z,991.25
2018-12-07T06:23:40.760Z,991.21
2018-12-07T06:24:40.761Z,991.23
2018-12-07T06:25:40.758Z,991.18
2018-12-07T06:26:40.755Z,991.19
2018-12-07T06:27:40.748Z,991.16
2018-12-07T06:28:40.748Z,991.16
2018-12-07T06:29:40.743Z,991.13
2018-12-07T06:30:40.742Z,991.19
2018-12-07T06:31:40.740Z,991.15
2018-12-07T06:32:40.733Z,991.14
2018-12-07T06:33:40.734Z,991.15
2018-12-07T06:34:40.728Z,991.15
2018-12-07T06:35:40.727Z,991.15
2018-12-07T06:36:40.725Z,991.12
2018-12-07T06:37:40.720Z,991.15
2018-12-07T06:38:40.737Z,991.16
2018-12-07T06:39:40.715Z,991.18
2018-12-07T06:40:40.719Z,991.16
2018-12-07T06:41:40.712Z,991.11
2018-12-07T06:42:40.708Z,991.12
2018-12-07T06:43:40.708Z,991.16
2018-12-07T06:44:40.704Z,991.11
2018-12-07T06:45:40.703Z,991.07
2018-12-07T06:46:40.696Z,991.03
2018-12-07T06:47:40.695Z,991.05
2018-12-07T06:48:40.690Z,991.08
2018-12-07T06:49:40.689Z,991.01
2018-12-07T06:50:40.691Z,991.01
2018-12-07T06:51:40.700Z,991.04
2018-12-07T06:52:40.680Z,991.02
2018-12-07T06:53:40.677Z,991
2018-12-07T06:54:40.675Z,991.04
2018-12-07T06:55:40.675Z,991
2018-12-07T06:56:40.668Z,991.05
2018-12-07T06:57:40.674Z,990.97
2018-12-07T06:58:40.665Z,990.97
2018-12-07T06:59:40.663Z,990.99
2018-12-07T07:00:40.663Z,990.95
2018-12-07T07:01:40.665Z,990.99
2018-12-07T07:02:40.653Z,990.94
2018-12-07T07:03:40.649Z,990.94
2018-12-07T07:04:40.662Z,990.92
2018-12-07T07:05:40.642Z,990.92
2018-12-07T07:06:40.638Z,990.94
2018-12-07T07:07:40.640Z,990.89
2018-12-07T07:08:40.631Z,990.9
2018-12-07T07:09:40.633Z,990.9
2018-12-07T07:10:40.627Z,990.9
2018-12-07T07:11:40.625Z,990.95
2018-12-07T07:12:40.624Z,990.91
2018-12-07T07:13:40.625Z,990.87
2018-12-07T07:14:40.617Z,990.87
2018-12-07T07:15:40.611Z,990.86
2018-12-07T07:16:40.614Z,990.86
2018-12-07T07:17:40.614Z,990.85
2018-12-07T07:18:40.607Z,990.85
2018-12-07T07:19:40.600Z,990.83
2018-12-07T07:20:40.597Z,990.84
2018-12-07T07:21:40.595Z,990.81
2018-12-07T07:22:40.593Z,990.78
2018-12-07T07:23:42.364Z,990.75
2018-12-07T07:24:40.585Z,990.8
2018-12-07T07:25:40.582Z,990.78
2018-12-07T07:26:40.577Z,990.78
2018-12-07T07:27:40.577Z,990.72
2018-12-07T07:28:40.572Z,990.73
2018-12-07T07:29:40.573Z,990.7
2018-12-07T07:30:40.589Z,990.66
2018-12-07T07:31:43.502Z,990.64
2018-12-07T07:32:40.563Z,990.63
2018-12-07T07:33:40.562Z,990.66
2018-12-07T07:34:40.553Z,990.61
2018-12-07T07:35:40.551Z,990.57
2018-12-07T07:36:40.550Z,990.61
2018-12-07T07:37:40.545Z,990.56
2018-12-07T07:38:40.543Z,990.58
2018-12-07T07:39:40.540Z,990.55
2018-12-07T07:40:40.539Z,990.53
2018-12-07T07:41:40.558Z,990.57
2018-12-07T07:42:40.534Z,990.56
2018-12-07T07:43:40.543Z,990.55
2018-12-07T07:44:40.535Z,990.56
2018-12-07T07:45:40.524Z,990.55
2018-12-07T07:46:40.520Z,990.56
2018-12-07T07:47:40.524Z,990.56
2018-12-07T07:48:40.518Z,990.6
2018-12-07T07:49:40.669Z,990.57
2018-12-07T07:50:40.516Z,990.6
2018-12-07T07:51:40.513Z,990.63
2018-12-07T07:52:40.511Z,990.64
2018-12-07T07:53:40.500Z,990.64
2018-12-07T07:54:40.499Z,990.62
2018-12-07T07:55:40.493Z,990.61
2018-12-07T07:56:40.504Z,990.61
2018-12-07T07:57:40.497Z,990.56
2018-12-07T07:58:40.487Z,990.55
2018-12-07T07:59:40.484Z,990.49
2018-12-07T08:00:40.481Z,990.52
2018-12-07T08:01:40.481Z,990.52
2018-12-07T08:02:40.478Z,990.57
2018-12-07T08:03:40.476Z,990.49
2018-12-07T08:04:40.476Z,990.46
2018-12-07T08:05:40.468Z,990.46
2018-12-07T08:06:40.466Z,990.42
2018-12-07T08:07:40.471Z,990.42
2018-12-07T08:08:40.461Z,990.43
2018-12-07T08:09:40.468Z,990.39
2018-12-07T08:10:40.465Z,990.41
2018-12-07T08:11:40.460Z,990.39
2018-12-07T08:12:40.456Z,990.37
2018-12-07T08:13:40.454Z,990.38
2018-12-07T08:14:40.444Z,990.4
2018-12-07T08:15:40.443Z,990.38
2018-12-07T08:16:40.439Z,990.41
2018-12-07T08:17:40.440Z,990.38
2018-12-07T08:18:40.433Z,990.4
2018-12-07T08:19:40.431Z,990.36
2018-12-07T08:20:40.435Z,990.34
2018-12-07T08:21:40.430Z,990.35
2018-12-07T08:22:40.424Z,990.35
2018-12-07T08:23:40.423Z,990.31
2018-12-07T08:24:40.420Z,990.29
2018-12-07T08:25:40.420Z,990.27
2018-12-07T08:26:40.412Z,990.24
2018-12-07T08:27:40.411Z,990.24
2018-12-07T08:28:40.407Z,990.21
2018-12-07T08:29:40.420Z,990.17
2018-12-07T08:30:40.402Z,990.15
2018-12-07T08:31:40.400Z,990.14
2018-12-07T08:32:40.398Z,990.12
2018-12-07T08:33:40.394Z,990.16
2018-12-07T08:34:40.394Z,990.07
2018-12-07T08:35:40.389Z,990.05
2018-12-07T08:36:40.383Z,990.05
2018-12-07T08:37:40.388Z,990.01
2018-12-07T08:38:40.377Z,989.97
2018-12-07T08:39:40.375Z,989.92
2018-12-07T08:40:40.371Z,989.91
2018-12-07T08:41:40.381Z,989.87
2018-12-07T08:42:40.369Z,989.9
2018-12-07T08:43:40.364Z,989.87
2018-12-07T08:44:40.363Z,989.83
2018-12-07T08:45:40.359Z,989.81
2018-12-07T08:46:40.355Z,989.72
2018-12-07T08:47:40.353Z,989.76
2018-12-07T08:48:40.351Z,989.79
2018-12-07T08:49:40.349Z,989.77
2018-12-07T08:50:40.349Z,989.8
2018-12-07T08:51:40.345Z,989.82
2018-12-07T08:52:40.348Z,989.81
2018-12-07T08:53:40.347Z,989.84
2018-12-07T08:54:40.336Z,989.75
2018-12-07T08:55:40.336Z,989.77
2018-12-07T08:56:40.329Z,989.77
2018-12-07T08:57:40.338Z,989.78
2018-12-07T08:58:40.326Z,989.69
2018-12-07T08:59:40.325Z,989.75
2018-12-07T09:00:40.319Z,989.67
2018-12-07T09:01:40.320Z,989.64
2018-12-07T09:02:40.314Z,989.6
2018-12-07T09:03:40.332Z,989.55
2018-12-07T09:04:40.312Z,989.48
2018-12-07T09:05:40.306Z,989.44
2018-12-07T09:06:40.304Z,989.57
2018-12-07T09:07:40.304Z,989.56
2018-12-07T09:08:40.300Z,989.51
2018-12-07T09:09:40.301Z,989.55
2018-12-07T09:10:40.298Z,989.53
2018-12-07T09:11:40.296Z,989.54
2018-12-07T09:12:40.290Z,989.5
2018-12-07T09:13:40.288Z,989.48
2018-12-07T09:14:40.285Z,989.51
2018-12-07T09:15:40.296Z,989.49
2018-12-07T09:16:40.289Z,989.45
2018-12-07T09:17:40.278Z,989.41
2018-12-07T09:18:40.278Z,989.43
2018-12-07T09:19:40.314Z,989.44
2018-12-07T09:20:40.274Z,989.41
2018-12-07T09:21:40.274Z,989.46
2018-12-07T09:22:40.278Z,989.32
2018-12-07T09:23:40.269Z,989.4
2018-12-07T09:24:40.281Z,989.48
2018-12-07T09:25:40.264Z,989.46
2018-12-07T09:26:40.258Z,989.4
2018-12-07T09:27:40.261Z,989.38
2018-12-07T09:28:40.259Z,989.38
2018-12-07T09:29:40.265Z,989.39
2018-12-07T09:30:41.210Z,989.37
2018-12-07T09:31:40.252Z,989.39
2018-12-07T09:32:40.247Z,989.3
2018-12-07T09:33:40.250Z,989.31
2018-12-07T09:34:40.242Z,989.33
2018-12-07T09:35:40.243Z,989.32
2018-12-07T09:36:40.239Z,989.26
2018-12-07T09:37:40.240Z,989.34
2018-12-07T09:38:40.237Z,989.34
2018-12-07T09:39:40.234Z,989.31
2018-12-07T09:40:40.258Z,989.31
2018-12-07T09:41:40.282Z,989.33
2018-12-07T09:42:40.225Z,989.23
2018-12-07T09:43:40.224Z,989.26
2018-12-07T09:44:40.223Z,989.16
2018-12-07T09:45:40.219Z,989.15
2018-12-07T09:46:40.223Z,989.09
2018-12-07T09:47:40.213Z,989.09
2018-12-07T09:48:40.214Z,989.1
2018-12-07T09:49:40.211Z,989.01
2018-12-07T09:50:40.209Z,989.08
2018-12-07T09:51:40.205Z,989.04
2018-12-07T09:52:40.205Z,989.1
2018-12-07T09:53:40.202Z,989.1
2018-12-07T09:54:40.198Z,989.14
2018-12-07T09:55:40.198Z,989.07
2018-12-07T09:56:40.203Z,989.02
2018-12-07T09:57:40.193Z,989.06
2018-12-07T09:58:40.192Z,989.1
2018-12-07T09:59:40.190Z,989.04
2018-12-07T10:00:40.184Z,988.99
2018-12-07T10:01:40.184Z,989.01
2018-12-07T10:02:40.183Z,989.02
2018-12-07T10:03:40.269Z,988.93
2018-12-07T10:04:40.178Z,988.95
2018-12-07T10:05:40.175Z,989.02
2018-12-07T10:06:40.175Z,989.01
2018-12-07T10:07:40.171Z,989.02
2018-12-07T10:08:40.180Z,989.09
2018-12-07T10:09:40.167Z,989.04
2018-12-07T10:10:40.183Z,989.02
2018-12-07T10:11:40.166Z,988.9
2018-12-07T10:12:40.162Z,988.98
2018-12-07T10:13:40.164Z,988.94
2018-12-07T10:14:40.155Z,988.93
2018-12-07T10:15:40.156Z,988.9
2018-12-07T10:16:40.155Z,988.89
2018-12-07T10:17:40.162Z,988.88
2018-12-07T10:18:40.156Z,988.85
2018-12-07T10:19:40.143Z,988.78
2018-12-07T10:20:40.137Z,988.81
2018-12-07T10:21:40.137Z,988.77
2018-12-07T10:22:40.132Z,988.74
2018-12-07T10:23:40.147Z,988.67
2018-12-07T10:24:40.126Z,988.69
2018-12-07T10:25:40.137Z,988.66
2018-12-07T10:26:40.134Z,988.66
2018-12-07T10:27:40.137Z,988.63
2018-12-07T10:28:40.118Z,988.63
2018-12-07T10:29:40.117Z,988.67
2018-12-07T10:30:40.121Z,988.66
2018-12-07T10:31:40.116Z,988.66
2018-12-07T10:32:40.114Z,988.64
2018-12-07T10:33:40.114Z,988.62
2018-12-07T10:34:40.117Z,988.61
2018-12-07T10:35:40.115Z,988.63
2018-12-07T10:36:40.122Z,988.56
2018-12-07T10:37:40.102Z,988.58
2018-12-07T10:38:40.099Z,988.52
2018-12-07T10:39:40.096Z,988.47
2018-12-07T10:40:40.098Z,988.44
2018-12-07T10:41:40.095Z,988.45
2018-12-07T10:42:40.090Z,988.45
2018-12-07T10:43:40.088Z,988.42
2018-12-07T10:44:40.086Z,988.41
2018-12-07T10:45:40.086Z,988.42
2018-12-07T10:46:40.080Z,988.29
2018-12-07T10:47:40.106Z,988.31
2018-12-07T10:48:40.078Z,988.25
2018-12-07T10:49:40.086Z,988.36
2018-12-07T10:50:40.070Z,988.36
2018-12-07T10:51:40.073Z,988.26
2018-12-07T10:52:40.077Z,988.26
2018-12-07T10:53:40.064Z,988.25
2018-12-07T10:54:40.062Z,988.31
2018-12-07T10:55:40.062Z,988.32
2018-12-07T10:56:40.059Z,988.26
2018-12-07T10:57:40.077Z,988.26
2018-12-07T10:58:40.054Z,988.13
2018-12-07T10:59:40.057Z,988.11
2018-12-07T11:00:40.053Z,988.08
2018-12-07T11:01:40.047Z,988.05
2018-12-07T11:02:40.048Z,988.03
2018-12-07T11:03:40.054Z,988.02
2018-12-07T11:04:40.038Z,987.89
2018-12-07T11:05:40.035Z,987.86
2018-12-07T11:06:40.032Z,987.87
2018-12-07T11:07:40.028Z,987.82
2018-12-07T11:08:40.030Z,987.84
2018-12-07T11:09:40.028Z,987.85
2018-12-07T11:10:40.027Z,987.8
2018-12-07T11:11:40.031Z,987.77
2018-12-07T11:12:40.029Z,987.72
2018-12-07T11:13:40.017Z,987.72
2018-12-07T11:14:40.017Z,987.7
2018-12-07T11:15:40.014Z,987.66
2018-12-07T11:16:40.016Z,987.65
2018-12-07T11:17:40.012Z,987.61
2018-12-07T11:18:40.006Z,987.55
2018-12-07T11:19:40.005Z,987.59
2018-12-07T11:20:40.008Z,987.54
2018-12-07T11:21:40.007Z,987.51
2018-12-07T11:22:40.026Z,987.55
2018-12-07T11:23:40.003Z,987.48
2018-12-07T11:24:40.005Z,987.43
2018-12-07T11:25:40.006Z,987.44
2018-12-07T11:26:39.994Z,987.37
2018-12-07T11:27:40.007Z,987.32
2018-12-07T11:28:39.993Z,987.36
2018-12-07T11:29:39.988Z,987.36
2018-12-07T11:30:40.010Z,987.34
2018-12-07T11:31:39.985Z,987.37
2018-12-07T11:32:39.994Z,987.31
2018-12-07T11:33:39.983Z,987.35
2018-12-07T11:34:39.979Z,987.32
2018-12-07T11:35:39.991Z,987.27
2018-12-07T11:36:39.979Z,987.3
2018-12-07T11:37:39.973Z,987.25
2018-12-07T11:38:39.971Z,987.27
2018-12-07T11:39:39.970Z,987.31
2018-12-07T11:40:39.971Z,987.27
2018-12-07T11:41:39.964Z,987.25
2018-12-07T11:42:39.965Z,987.19
2018-12-07T11:43:39.985Z,987.13
2018-12-07T11:44:39.973Z,987.12
2018-12-07T11:45:39.963Z,987.06
2018-12-07T11:46:39.963Z,987.03
2018-12-07T11:47:39.962Z,987.01
2018-12-07T11:48:39.953Z,986.95
2018-12-07T11:49:39.959Z,987.01
2018-12-07T11:50:39.951Z,986.98
2018-12-07T11:51:39.953Z,987
2018-12-07T11:52:39.948Z,987
2018-12-07T11:53:39.951Z,986.96
2018-12-07T11:54:39.944Z,987.04
2018-12-07T11:55:39.956Z,986.95
2018-12-07T11:56:39.946Z,986.96
2018-12-07T11:57:39.940Z,986.97
2018-12-07T11:58:39.938Z,986.92
2018-12-07T11:59:39.948Z,986.9
2018-12-07T12:00:39.940Z,986.91
2018-12-07T12:01:44.595Z,986.87
2018-12-07T12:02:39.934Z,986.88
2018-12-07T12:03:39.932Z,986.86
2018-12-07T12:04:39.931Z,986.89
2018-12-07T12:05:39.928Z,986.87
2018-12-07T12:06:39.927Z,986.89
2018-12-07T12:07:40.002Z,986.84
2018-12-07T12:08:39.919Z,986.85
2018-12-07T12:09:39.917Z,986.85
2018-12-07T12:10:39.916Z,986.8
2018-12-07T12:11:39.915Z,986.78
2018-12-07T12:12:39.913Z,986.78
2018-12-07T12:13:39.914Z,986.8
2018-12-07T12:14:39.916Z,986.7
2018-12-07T12:15:39.911Z,986.73
2018-12-07T12:16:39.907Z,986.6
2018-12-07T12:17:39.908Z,986.62
2018-12-07T12:18:39.908Z,986.67
2018-12-07T12:19:39.903Z,986.66
2018-12-07T12:20:39.902Z,986.61
2018-12-07T12:21:39.900Z,986.53
2018-12-07T12:22:39.897Z,986.54
2018-12-07T12:23:39.893Z,986.48
2018-12-07T12:24:39.910Z,986.45
2018-12-07T12:25:39.892Z,986.45
2018-12-07T12:26:39.889Z,986.48
2018-12-07T12:27:39.888Z,986.46
2018-12-07T12:28:39.894Z,986.4
2018-12-07T12:29:39.881Z,986.43
2018-12-07T12:30:39.881Z,986.41
2018-12-07T12:31:39.879Z,986.42