createdAt,value
2017-08-03T00:01:52.811Z,66.40
2017-08-03T00:04:19.200Z,66.50
2017-08-03T00:06:45.669Z,67.10
2017-08-03T00:09:12.103Z,67.70
2017-08-03T00:11:38.517Z,67.10
2017-08-03T00:14:04.914Z,66.90
2017-08-03T00:16:32.082Z,67.60
2017-08-03T00:18:58.454Z,67.60
2017-08-03T00:21:24.839Z,67.70
2017-08-03T00:23:51.239Z,67.80
2017-08-03T00:26:17.691Z,67.70
2017-08-03T00:28:44.083Z,68.10
2017-08-03T00:31:10.513Z,68.30
2017-08-03T00:33:36.918Z,67.70
2017-08-03T00:36:03.348Z,67.40
2017-08-03T00:38:29.770Z,67.60
2017-08-03T00:40:56.206Z,67.80
2017-08-03T00:43:22.604Z,67.50
2017-08-03T00:45:48.987Z,67.50
2017-08-03T00:48:15.387Z,67.60
2017-08-03T00:50:41.793Z,67.60
2017-08-03T00:53:08.236Z,67.90
2017-08-03T00:55:35.418Z,68.20
2017-08-03T00:58:01.827Z,68.00
2017-08-03T01:00:28.977Z,67.60
2017-08-03T01:02:56.129Z,67.90
2017-08-03T01:05:23.245Z,67.30
2017-08-03T01:07:49.696Z,67.30
2017-08-03T01:10:16.094Z,67.20
2017-08-03T01:12:42.540Z,67.00
2017-08-03T01:15:08.958Z,66.90
2017-08-03T01:17:35.356Z,67.20
2017-08-03T01:20:01.740Z,67.60
2017-08-03T01:22:28.151Z,68.30
2017-08-03T01:24:54.560Z,68.30
2017-08-03T01:27:20.966Z,67.90
2017-08-03T01:29:48.126Z,68.50
2017-08-03T01:32:14.563Z,68.50
2017-08-03T01:34:40.977Z,68.40
2017-08-03T01:37:07.404Z,68.30
2017-08-03T01:39:34.580Z,67.70
2017-08-03T01:42:01.767Z,68.00
2017-08-03T01:44:28.228Z,68.00
2017-08-03T01:46:55.073Z,68.50
2017-08-03T01:49:21.501Z,68.60
2017-08-03T01:51:47.916Z,68.30
2017-08-03T01:54:14.359Z,68.20
2017-08-03T01:56:40.773Z,67.90
2017-08-03T01:59:07.212Z,68.00
2017-08-03T02:01:33.671Z,68.00
2017-08-03T02:04:00.092Z,67.90
2017-08-03T02:06:26.573Z,67.60
2017-08-03T02:08:53.045Z,67.70
2017-08-03T02:11:19.477Z,68.20
2017-08-03T02:13:45.914Z,68.20
2017-08-03T02:16:12.377Z,68.40
2017-08-03T02:18:38.797Z,68.90
2017-08-03T02:21:05.241Z,68.90
2017-08-03T02:23:31.660Z,68.80
2017-08-03T02:25:58.109Z,68.90
2017-08-03T02:28:24.518Z,69.20
2017-08-03T02:30:50.925Z,68.50
2017-08-03T02:33:17.347Z,69.20
2017-08-03T02:35:43.753Z,69.10
2017-08-03T02:38:10.903Z,69.20
2017-08-03T02:40:38.051Z,69.30
2017-08-03T02:43:05.210Z,69.70
2017-08-03T02:45:32.364Z,69.90
2017-08-03T02:47:59.517Z,69.60
2017-08-03T02:50:26.664Z,70.20
2017-08-03T02:52:53.834Z,69.90
2017-08-03T02:55:20.217Z,69.90
2017-08-03T02:57:46.614Z,69.70
2017-08-03T03:00:13.009Z,70.70
2017-08-03T03:02:39.401Z,69.90
2017-08-03T03:05:05.818Z,70.00
2017-08-03T03:07:32.221Z,69.60
2017-08-03T03:09:58.624Z,69.90
2017-08-03T03:12:25.014Z,70.00
2017-08-03T03:14:51.427Z,69.70
2017-08-03T03:17:17.817Z,70.10
2017-08-03T03:19:44.273Z,69.60
2017-08-03T03:22:11.421Z,69.60
2017-08-03T03:24:37.835Z,69.60
2017-08-03T03:27:04.254Z,69.30
2017-08-03T03:29:30.669Z,69.20
2017-08-03T03:31:57.113Z,69.40
2017-08-03T03:34:23.504Z,69.00
2017-08-03T03:36:49.901Z,69.30
2017-08-03T03:39:16.285Z,69.40
2017-08-03T03:41:42.688Z,69.30
2017-08-03T03:44:09.127Z,69.00
2017-08-03T03:46:35.539Z,68.90
2017-08-03T03:49:02.700Z,68.80
2017-08-03T03:51:29.134Z,68.80
2017-08-03T03:53:55.540Z,69.30
2017-08-03T03:56:21.933Z,70.10
2017-08-03T03:58:48.328Z,69.50
2017-08-03T04:01:15.474Z,69.70
2017-08-03T04:03:41.882Z,69.70
2017-08-03T04:06:08.287Z,70.30
2017-08-03T04:08:34.703Z,70.00
2017-08-03T04:11:01.086Z,70.40
2017-08-03T04:13:27.491Z,70.40
2017-08-03T04:15:53.894Z,70.70
2017-08-03T04:18:20.297Z,70.30
2017-08-03T04:20:47.446Z,70.30
2017-08-03T04:23:14.589Z,70.60
2017-08-03T04:25:41.032Z,70.60
2017-08-03T04:28:08.567Z,70.40
2017-08-03T04:30:35.033Z,70.40
2017-08-03T04:33:02.237Z,70.60
2017-08-03T04:35:28.644Z,70.60
2017-08-03T04:37:55.059Z,70.70
2017-08-03T04:40:21.465Z,70.50
2017-08-03T04:42:47.886Z,70.50
2017-08-03T04:45:14.288Z,70.80
2017-08-03T04:47:40.700Z,71.00
2017-08-03T04:50:07.105Z,71.30
2017-08-03T04:52:34.276Z,71.00
2017-08-03T04:55:00.726Z,71.00
2017-08-03T04:57:27.143Z,70.80
2017-08-03T04:59:53.582Z,70.80
2017-08-03T05:02:19.983Z,71.10
2017-08-03T05:04:47.134Z,71.40
2017-08-03T05:07:13.505Z,71.40
2017-08-03T05:09:39.913Z,71.50
2017-08-03T05:12:06.331Z,71.50
2017-08-03T05:14:33.481Z,71.40
2017-08-03T05:17:05.658Z,72.90
2017-08-03T05:19:32.795Z,72.40
2017-08-03T05:21:59.195Z,72.40
2017-08-03T05:24:25.617Z,72.50
2017-08-03T05:26:52.020Z,73.00
2017-08-03T05:29:18.490Z,73.40
2017-08-03T05:31:44.896Z,73.10
2017-08-03T05:34:11.321Z,72.80
2017-08-03T05:36:37.717Z,72.80
2017-08-03T05:39:04.152Z,72.50
2017-08-03T05:41:30.561Z,72.20
2017-08-03T05:43:56.972Z,72.10
2017-08-03T05:46:23.652Z,71.80
2017-08-03T05:48:50.068Z,71.00
2017-08-03T05:51:16.498Z,70.90
2017-08-03T05:53:42.899Z,70.50
2017-08-03T05:56:09.332Z,70.00
2017-08-03T05:58:35.736Z,70.00
2017-08-03T06:01:02.914Z,69.80
2017-08-03T06:03:29.346Z,69.40
2017-08-03T06:05:55.750Z,69.00
2017-08-03T06:08:22.890Z,67.60
2017-08-03T06:10:50.045Z,67.10
2017-08-03T06:13:17.232Z,64.40
2017-08-03T06:15:43.650Z,64.30
2017-08-03T06:18:10.076Z,62.60
2017-08-03T06:20:37.229Z,59.10
2017-08-03T06:23:03.632Z,59.00
2017-08-03T06:25:30.050Z,57.80
2017-08-03T06:27:56.425Z,56.60
2017-08-03T06:30:22.932Z,55.10
2017-08-03T06:32:50.125Z,53.00
2017-08-03T06:35:16.531Z,53.00
2017-08-03T06:37:43.684Z,50.20
2017-08-03T06:40:10.864Z,49.90
2017-08-03T06:42:37.265Z,49.80
2017-08-03T06:45:04.425Z,52.10
2017-08-03T06:47:30.841Z,51.70
2017-08-03T06:49:57.972Z,50.70
2017-08-03T06:52:24.402Z,50.70
2017-08-03T06:54:50.861Z,51.10
2017-08-03T06:57:18.039Z,52.10
2017-08-03T06:59:44.446Z,52.00
2017-08-03T07:02:11.664Z,52.10
2017-08-03T07:04:38.067Z,52.10
2017-08-03T07:07:04.487Z,51.50
2017-08-03T07:09:30.872Z,51.30
2017-08-03T07:11:57.251Z,50.80
2017-08-03T07:14:23.673Z,50.30
2017-08-03T07:16:50.064Z,49.50
2017-08-03T07:19:16.464Z,50.00
2017-08-03T07:21:42.879Z,49.90
2017-08-03T07:24:09.280Z,50.00
2017-08-03T07:26:36.507Z,50.40
2017-08-03T07:29:02.956Z,50.40
2017-08-03T07:31:29.408Z,50.80
2017-08-03T07:33:56.567Z,50.60
2017-08-03T07:36:22.985Z,50.60
2017-08-03T07:38:49.413Z,50.70
2017-08-03T07:41:16.665Z,50.20
2017-08-03T07:43:43.829Z,50.80
2017-08-03T07:46:10.253Z,50.30
2017-08-03T07:48:37.462Z,49.10
2017-08-03T07:51:03.857Z,49.10
2017-08-03T07:53:30.253Z,48.30
2017-08-03T07:55:56.669Z,45.70
2017-08-03T07:58:23.083Z,46.00
2017-08-03T08:00:49.545Z,46.70
2017-08-03T08:03:16.012Z,45.30
2017-08-03T08:05:43.155Z,44.90
2017-08-03T08:08:10.320Z,45.00
2017-08-03T08:10:36.751Z,44.80
2017-08-03T08:13:03.195Z,44.80
2017-08-03T08:15:29.652Z,44.00
2017-08-03T08:17:56.070Z,43.20
2017-08-03T08:20:22.518Z,43.20
2017-08-03T08:22:48.955Z,43.20
2017-08-03T08:25:15.365Z,42.10
2017-08-03T08:27:42.522Z,42.30
2017-08-03T08:30:08.943Z,42.20
2017-08-03T08:32:35.390Z,41.40
2017-08-03T08:35:01.816Z,40.90
2017-08-03T08:37:28.280Z,37.50
2017-08-03T08:39:54.675Z,38.30
2017-08-03T08:42:21.077Z,36.90
2017-08-03T08:44:47.482Z,35.70
2017-08-03T08:47:13.881Z,34.40
2017-08-03T08:49:40.288Z,36.70
2017-08-03T08:52:06.677Z,35.90
2017-08-03T08:54:33.071Z,33.80
2017-08-03T08:57:00.211Z,30.80
2017-08-03T08:59:27.375Z,29.30
2017-08-03T09:01:53.843Z,29.30
2017-08-03T09:04:20.275Z,29.90
2017-08-03T09:06:47.685Z,29.00
2017-08-03T09:09:14.824Z,27.50
2017-08-03T09:11:41.229Z,27.40
2017-08-03T09:14:07.630Z,26.80
2017-08-03T09:16:34.024Z,27.70
2017-08-03T09:19:00.405Z,26.50
2017-08-03T09:21:26.831Z,28.20
2017-08-03T09:23:53.242Z,26.80
2017-08-03T09:26:19.639Z,26.40
2017-08-03T09:28:46.047Z,25.50
2017-08-03T09:31:12.471Z,27.10
2017-08-03T09:33:38.916Z,27.30
2017-08-03T09:36:05.304Z,28.20
2017-08-03T09:38:32.438Z,28.10
2017-08-03T09:40:59.992Z,28.10
2017-08-03T09:43:27.154Z,28.30
2017-08-03T09:45:54.297Z,28.40
2017-08-03T09:48:21.482Z,27.90
2017-08-03T09:50:47.861Z,27.90
2017-08-03T09:53:14.256Z,28.70
2017-08-03T09:55:40.663Z,27.30
2017-08-03T09:58:07.078Z,27.70
2017-08-03T10:00:34.283Z,27.60
2017-08-03T10:03:00.760Z,27.50
2017-08-03T10:05:27.203Z,28.40
2017-08-03T10:07:54.424Z,27.20
2017-08-03T10:10:20.870Z,27.20
2017-08-03T10:12:47.238Z,26.40
2017-08-03T10:15:13.683Z,26.80
2017-08-03T10:17:40.106Z,25.70
2017-08-03T10:20:06.523Z,27.20
2017-08-03T10:22:33.694Z,26.20
2017-08-03T10:25:00.065Z,26.20
2017-08-03T10:27:26.475Z,27.00
2017-08-03T10:29:52.891Z,26.90
2017-08-03T10:32:19.305Z,25.50
2017-08-03T10:34:46.424Z,26.90
2017-08-03T10:37:12.878Z,26.90
2017-08-03T10:39:40.036Z,26.80
2017-08-03T10:42:07.177Z,27.00
2017-08-03T10:44:33.572Z,26.50
2017-08-03T10:46:59.982Z,26.60
2017-08-03T10:49:26.408Z,26.70
2017-08-03T10:51:52.796Z,26.80
2017-08-03T10:54:19.189Z,26.70
2017-08-03T10:56:45.661Z,26.00
2017-08-03T10:59:12.052Z,25.70
2017-08-03T11:01:38.470Z,24.60
2017-08-03T11:04:04.894Z,24.00
2017-08-03T11:06:31.305Z,24.90
2017-08-03T11:08:57.690Z,24.90
2017-08-03T11:11:24.107Z,24.50
2017-08-03T11:13:50.522Z,24.60
2017-08-03T11:16:17.693Z,23.90
2017-08-03T11:18:44.162Z,24.40
2017-08-03T11:21:10.563Z,23.90
2017-08-03T11:23:36.948Z,24.10
2017-08-03T11:26:03.377Z,22.70
2017-08-03T11:28:29.757Z,23.10
2017-08-03T11:30:56.213Z,23.00
2017-08-03T11:33:22.618Z,23.20
2017-08-03T11:35:49.029Z,22.60
2017-08-03T11:38:16.250Z,22.10
2017-08-03T11:40:42.650Z,22.10
2017-08-03T11:43:09.104Z,22.60
2017-08-03T11:45:35.516Z,21.80
2017-08-03T11:48:01.945Z,22.50
2017-08-03T11:50:28.349Z,21.80
2017-08-03T11:52:55.517Z,21.40
2017-08-03T11:55:21.960Z,21.40
2017-08-03T11:57:48.362Z,23.30
2017-08-03T12:00:15.508Z,22.70
2017-08-03T12:02:42.964Z,22.90
2017-08-03T12:05:10.140Z,21.90
2017-08-03T12:07:36.559Z,21.40
2017-08-03T12:10:03.018Z,23.90
2017-08-03T12:12:29.424Z,24.20
2017-08-03T12:14:56.552Z,23.30
2017-08-03T12:17:22.988Z,23.30
2017-08-03T12:19:50.148Z,23.00
2017-08-03T12:22:17.274Z,24.50
2017-08-03T12:24:43.676Z,24.50
2017-08-03T12:27:10.093Z,24.20
2017-08-03T12:29:36.531Z,25.70
2017-08-03T12:32:02.957Z,24.00
2017-08-03T12:34:29.371Z,25.30
2017-08-03T12:36:56.496Z,23.50
2017-08-03T12:39:22.913Z,23.50
2017-08-03T12:41:49.775Z,23.30
2017-08-03T12:44:16.179Z,23.10
2017-08-03T12:46:42.572Z,24.30
2017-08-03T12:49:08.974Z,23.90
2017-08-03T12:51:35.356Z,24.00
2017-08-03T12:54:01.760Z,24.90
2017-08-03T12:56:28.930Z,24.20
2017-08-03T12:58:55.340Z,24.20
2017-08-03T13:01:24.595Z,25.50
2017-08-03T13:03:51.021Z,25.10
2017-08-03T13:06:17.429Z,24.90
2017-08-03T13:08:43.813Z,25.20
2017-08-03T13:11:10.189Z,25.50
2017-08-03T13:13:36.582Z,26.00
2017-08-03T13:16:02.988Z,25.10
2017-08-03T13:18:29.366Z,25.60
2017-08-03T13:20:56.550Z,26.80
2017-08-03T13:23:22.970Z,26.60
2017-08-03T13:25:49.365Z,26.70
2017-08-03T13:28:21.521Z,27.10
2017-08-03T13:30:47.905Z,26.90
2017-08-03T13:33:14.305Z,28.50
2017-08-03T13:35:41.468Z,31.00
2017-08-03T13:38:08.620Z,32.40
2017-08-03T13:40:35.736Z,33.40
2017-08-03T13:43:03.729Z,34.20
2017-08-03T13:45:30.896Z,35.10
2017-08-03T13:47:58.429Z,36.40
2017-08-03T13:50:24.839Z,36.30
2017-08-03T13:52:51.236Z,37.10
2017-08-03T13:55:17.689Z,37.50
2017-08-03T13:57:44.096Z,37.80
2017-08-03T14:00:10.480Z,38.40
2017-08-03T14:02:36.901Z,38.60
2017-08-03T14:05:03.337Z,39.10
2017-08-03T14:07:29.734Z,40.10
2017-08-03T14:09:56.161Z,41.20
2017-08-03T14:12:23.766Z,42.20
2017-08-03T14:14:51.666Z,44.30
2017-08-03T14:17:18.787Z,46.70
2017-08-03T14:19:45.156Z,46.70
2017-08-03T14:22:11.556Z,47.50
2017-08-03T14:24:37.955Z,48.20
2017-08-03T14:27:04.370Z,48.90
2017-08-03T14:29:30.766Z,49.50
2017-08-03T14:32:12.080Z,50.60
2017-08-03T14:34:38.554Z,51.20
2017-08-03T14:37:04.940Z,51.80
2017-08-03T14:39:31.320Z,51.80
2017-08-03T14:41:57.708Z,51.70
2017-08-03T14:44:24.107Z,51.40
2017-08-03T14:46:50.538Z,52.10
2017-08-03T14:49:16.916Z,51.60
2017-08-03T14:51:43.347Z,51.70
2017-08-03T14:54:09.776Z,51.40
2017-08-03T14:56:36.914Z,51.10
2017-08-03T14:59:04.707Z,51.40
2017-08-03T15:01:31.132Z,51.40
2017-08-03T15:03:58.381Z,51.10
2017-08-03T15:06:24.780Z,51.00
2017-08-03T15:08:51.165Z,51.60
2017-08-03T15:11:17.575Z,51.10
2017-08-03T15:13:43.983Z,51.40
2017-08-03T15:16:10.388Z,51.60
2017-08-03T15:18:36.771Z,51.90
2017-08-03T15:21:03.884Z,51.70
2017-08-03T15:23:30.299Z,51.70
2017-08-03T15:25:56.677Z,51.50
2017-08-03T15:28:23.065Z,51.60
2017-08-03T15:30:49.473Z,51.10
2017-08-03T15:33:15.853Z,51.20
2017-08-03T15:35:42.249Z,50.40
2017-08-03T15:38:08.627Z,50.00
2017-08-03T15:40:35.046Z,50.00
2017-08-03T15:43:01.463Z,50.10
2017-08-03T15:45:27.840Z,50.10
2017-08-03T15:47:54.226Z,50.30
2017-08-03T15:50:20.681Z,51.00
2017-08-03T15:52:47.836Z,51.00
2017-08-03T15:55:14.240Z,50.40
2017-08-03T15:57:40.657Z,50.40
2017-08-03T16:00:07.041Z,51.10
2017-08-03T16:02:34.185Z,49.70
2017-08-03T16:05:01.329Z,49.00
2017-08-03T16:07:27.733Z,49.10
2017-08-03T16:09:54.126Z,49.60
2017-08-03T16:12:20.563Z,50.00
2017-08-03T16:14:46.954Z,49.60
2017-08-03T16:17:13.330Z,49.20
2017-08-03T16:19:39.715Z,49.10
2017-08-03T16:22:06.105Z,48.80
2017-08-03T16:24:32.492Z,48.40
2017-08-03T16:26:58.897Z,49.40
2017-08-03T16:29:25.286Z,49.60
2017-08-03T16:31:51.673Z,49.20
2017-08-03T16:34:18.069Z,49.30
2017-08-03T16:36:44.494Z,49.60
2017-08-03T16:39:10.944Z,50.00
2017-08-03T16:41:37.344Z,49.20
2017-08-03T16:44:03.770Z,49.70
2017-08-03T16:46:30.174Z,49.70
2017-08-03T16:48:56.550Z,49.30
2017-08-03T16:51:23.152Z,49.50
2017-08-03T16:53:49.586Z,49.10
2017-08-03T16:56:16.740Z,48.80
2017-08-03T16:58:43.156Z,48.80
2017-08-03T17:01:09.553Z,48.80
2017-08-03T17:03:35.955Z,49.10
2017-08-03T17:06:02.348Z,48.80
2017-08-03T17:08:28.762Z,49.60
2017-08-03T17:10:55.170Z,49.60
2017-08-03T17:13:21.588Z,48.50
2017-08-03T17:15:47.968Z,48.10
2017-08-03T17:18:14.370Z,49.00
2017-08-03T17:20:40.750Z,48.80
2017-08-03T17:23:07.153Z,49.90
2017-08-03T17:25:33.543Z,51.50
2017-08-03T17:28:00.673Z,52.70
2017-08-03T17:30:27.069Z,52.10
2017-08-03T17:32:53.473Z,52.20
2017-08-03T17:35:19.908Z,52.10
2017-08-03T17:37:46.274Z,52.10
2017-08-03T17:40:12.648Z,52.20
2017-08-03T17:42:39.855Z,52.10
2017-08-03T17:47:59.691Z,51.80
2017-08-03T17:50:27.654Z,52.70
2017-08-03T17:52:54.126Z,52.70
2017-08-03T17:55:20.542Z,52.70
2017-08-03T17:57:46.936Z,53.00
2017-08-03T18:00:13.365Z,52.00
2017-08-03T18:02:39.758Z,52.80
2017-08-03T18:05:06.190Z,52.60
2017-08-03T18:07:32.600Z,53.10
2017-08-03T18:09:59.748Z,53.30
2017-08-03T18:12:26.860Z,53.40
2017-08-03T18:14:53.276Z,54.00
2017-08-03T18:17:19.651Z,53.10
2017-08-03T18:19:46.074Z,53.00
2017-08-03T18:22:12.504Z,52.10
2017-08-03T18:24:38.926Z,51.80
2017-08-03T18:27:05.339Z,51.40
2017-08-03T18:29:31.737Z,51.80
2017-08-03T18:31:59.269Z,56.10
2017-08-03T18:34:25.670Z,56.00
2017-08-03T18:36:52.078Z,56.50
2017-08-03T18:39:18.464Z,55.90
2017-08-03T18:41:44.864Z,55.80
2017-08-03T18:44:11.249Z,56.10
2017-08-03T18:46:38.361Z,54.70
2017-08-03T18:49:04.760Z,54.60
2017-08-03T18:51:31.184Z,54.80
2017-08-03T18:53:57.551Z,54.50
2017-08-03T18:56:23.952Z,55.20
2017-08-03T18:58:50.368Z,55.60
2017-08-03T19:01:17.531Z,55.80
2017-08-03T19:03:43.933Z,55.80
2017-08-03T19:06:10.338Z,55.90
2017-08-03T19:08:36.775Z,55.80
2017-08-03T19:11:09.497Z,55.90
2017-08-03T19:13:36.642Z,55.60
2017-08-03T19:16:03.820Z,55.80
2017-08-03T19:18:30.847Z,55.70
2017-08-03T19:20:58.030Z,55.80
2017-08-03T19:23:24.447Z,55.70
2017-08-03T19:25:50.856Z,55.90
2017-08-03T19:28:17.986Z,56.00
2017-08-03T19:30:44.359Z,56.00
2017-08-03T19:33:10.815Z,56.00
2017-08-03T19:35:37.267Z,56.40
2017-08-03T19:38:03.671Z,56.10
2017-08-03T19:40:30.074Z,56.70
2017-08-03T19:42:57.197Z,57.50
2017-08-03T19:45:23.592Z,57.50
2017-08-03T19:47:50.042Z,57.90
2017-08-03T19:50:16.447Z,57.90
2017-08-03T19:52:42.842Z,58.60
2017-08-03T19:55:09.236Z,59.00
2017-08-03T19:57:35.657Z,58.80
2017-08-03T20:00:02.082Z,58.90
2017-08-03T20:02:28.491Z,58.80
2017-08-03T20:04:55.635Z,59.00
2017-08-03T20:07:30.876Z,59.30
2017-08-03T20:09:59.388Z,59.20
2017-08-03T20:12:25.826Z,59.60
2017-08-03T20:14:52.230Z,60.00
2017-08-03T20:17:20.891Z,59.60
2017-08-03T20:19:53.520Z,60.00
2017-08-03T20:22:19.957Z,59.80
2017-08-03T20:24:46.372Z,59.70
2017-08-03T20:27:12.772Z,60.10
2017-08-03T20:29:39.139Z,59.70
2017-08-03T20:32:05.508Z,59.80
2017-08-03T20:34:31.895Z,59.90
2017-08-03T20:36:58.294Z,60.30
2017-08-03T20:39:24.691Z,60.70
2017-08-03T20:41:51.073Z,60.60
2017-08-03T20:44:18.196Z,62.00
2017-08-03T20:46:44.579Z,62.00
2017-08-03T20:49:10.973Z,61.60
2017-08-03T20:51:37.357Z,61.10
2017-08-03T20:54:03.730Z,61.30
2017-08-03T20:56:30.130Z,61.50
2017-08-03T20:58:56.548Z,61.20
2017-08-03T21:01:22.941Z,60.90
2017-08-03T21:03:49.344Z,60.80
2017-08-03T21:06:15.765Z,60.60
2017-08-03T21:08:42.140Z,60.70
2017-08-03T21:11:08.524Z,61.00
2017-08-03T21:13:34.908Z,61.30
2017-08-03T21:16:02.056Z,61.60
2017-08-03T21:18:28.423Z,61.40
2017-08-03T21:20:54.834Z,62.00
2017-08-03T21:23:21.974Z,63.80
2017-08-03T21:25:48.368Z,63.00
2017-08-03T21:28:14.792Z,63.00
2017-08-03T21:30:41.201Z,63.10
2017-08-03T21:33:07.595Z,63.60
2017-08-03T21:35:33.959Z,63.90
2017-08-03T21:38:01.257Z,64.30
2017-08-03T21:40:27.713Z,64.10
2017-08-03T21:42:54.088Z,64.20
2017-08-03T21:45:20.450Z,63.70
2017-08-03T21:47:46.878Z,63.30
2017-08-03T21:50:13.284Z,63.40
2017-08-03T21:52:39.684Z,63.30
2017-08-03T21:55:06.845Z,64.50
2017-08-03T21:57:34.018Z,63.20
2017-08-03T22:00:00.414Z,63.10
2017-08-03T22:02:26.836Z,63.10
2017-08-03T22:04:53.252Z,63.40
2017-08-03T22:07:19.653Z,63.60
2017-08-03T22:09:46.032Z,63.90
2017-08-03T22:12:12.439Z,63.80
2017-08-03T22:14:39.104Z,65.30
2017-08-03T22:17:05.513Z,65.40
2017-08-03T22:19:31.976Z,65.60
2017-08-03T22:21:58.452Z,65.40
2017-08-03T22:24:24.935Z,65.10
2017-08-03T22:26:51.399Z,65.70
2017-08-03T22:29:18.597Z,65.90
2017-08-03T22:31:45.052Z,65.90
2017-08-03T22:34:11.495Z,66.00
2017-08-03T22:36:38.156Z,65.30
2017-08-03T22:39:11.540Z,64.80
2017-08-03T22:41:38.744Z,65.00
2017-08-03T22:44:05.179Z,65.10
2017-08-03T22:46:31.650Z,65.00
2017-08-03T22:48:58.124Z,65.30
2017-08-03T22:51:24.566Z,65.30
2017-08-03T22:53:50.995Z,66.20
2017-08-03T22:56:17.434Z,65.60
2017-08-03T22:58:59.017Z,65.60
2017-08-03T23:01:25.457Z,66.10
2017-08-03T23:03:51.900Z,66.00
2017-08-03T23:06:18.365Z,66.60
2017-08-03T23:08:44.848Z,67.60
2017-08-03T23:11:11.319Z,67.90
2017-08-03T23:13:37.826Z,68.40
2017-08-03T23:16:04.307Z,68.20
2017-08-03T23:18:30.777Z,68.10
2017-08-03T23:20:57.207Z,68.00
2017-08-03T23:23:24.575Z,67.80
2017-08-03T23:25:50.998Z,67.80
2017-08-03T23:28:18.175Z,68.20
2017-08-03T23:30:44.681Z,68.20
2017-08-03T23:33:11.157Z,68.60
2017-08-03T23:35:37.612Z,68.80
2017-08-03T23:38:04.073Z,68.10
2017-08-03T23:40:31.253Z,68.60
2017-08-03T23:42:57.717Z,68.60
2017-08-03T23:45:24.183Z,68.40
2017-08-03T23:47:51.365Z,68.40
2017-08-03T23:50:18.002Z,68.40
2017-08-03T23:52:44.455Z,69.00
2017-08-03T23:55:10.974Z,68.90
2017-08-03T23:57:37.396Z,68.50
