createdAt,value
2018-09-01T00:00:31.000Z,101192
2018-09-01T00:01:31.000Z,101194
2018-09-01T00:03:31.000Z,101191
2018-09-01T00:05:31.000Z,101189
2018-09-01T00:07:16.000Z,101188
2018-09-01T00:08:31.000Z,101187
2018-09-01T00:10:31.000Z,101190
2018-09-01T00:11:31.000Z,101190
2018-09-01T00:13:16.000Z,101187
2018-09-01T00:14:31.000Z,101192
2018-09-01T00:15:31.000Z,101184
2018-09-01T00:17:31.000Z,101188
2018-09-01T00:19:31.000Z,101187
2018-09-01T00:21:31.000Z,101187
2018-09-01T00:23:31.000Z,101191
2018-09-01T00:24:31.000Z,101191
2018-09-01T00:25:31.000Z,101195
2018-09-01T00:27:31.000Z,101197
2018-09-01T00:28:31.000Z,101198
2018-09-01T00:30:31.000Z,101198
2018-09-01T00:32:31.000Z,101196
2018-09-01T00:34:16.000Z,101189
2018-09-01T00:35:31.000Z,101195
2018-09-01T00:37:31.000Z,101194
2018-09-01T00:39:16.000Z,101190
2018-09-01T00:40:31.000Z,101194
2018-09-01T00:41:31.000Z,101198
2018-09-01T00:43:31.000Z,101195
2018-09-01T00:44:31.000Z,101201
2018-09-01T00:46:31.000Z,101197
2018-09-01T00:48:16.000Z,101203
2018-09-01T00:49:31.000Z,101208
2018-09-01T00:51:16.000Z,101210
2018-09-01T00:52:31.000Z,101205
2018-09-01T00:53:31.000Z,101203
2018-09-01T00:55:31.000Z,101205
2018-09-01T00:57:31.000Z,101203
2018-09-01T00:59:31.000Z,101199
2018-09-01T01:00:31.000Z,101202
2018-09-01T01:01:32.000Z,101201
2018-09-01T01:03:31.000Z,101202
2018-09-01T01:05:32.000Z,101200
2018-09-01T01:07:31.000Z,101202
2018-09-01T01:09:31.000Z,101201
2018-09-01T01:10:31.000Z,101201
2018-09-01T01:11:31.000Z,101206
2018-09-01T01:13:31.000Z,101208
2018-09-01T01:15:31.000Z,101206
2018-09-01T01:16:31.000Z,101210
2018-09-01T01:17:31.000Z,101206
2018-09-01T01:19:16.000Z,101206
2018-09-01T01:20:31.000Z,101204
2018-09-01T01:22:31.000Z,101203
2018-09-01T01:24:31.000Z,101203
2018-09-01T01:26:31.000Z,101201
2018-09-01T01:28:17.000Z,101201
2018-09-01T01:29:32.000Z,101197
2018-09-01T01:31:32.000Z,101203
2018-09-01T01:33:32.000Z,101200
2018-09-01T01:34:32.000Z,101206
2018-09-01T01:36:17.000Z,101158
2018-09-01T01:37:32.000Z,101206
2018-09-01T01:39:32.000Z,101205
2018-09-01T01:40:32.000Z,101201
2018-09-01T01:41:32.000Z,101202
2018-09-01T01:43:17.000Z,101206
2018-09-01T01:45:32.000Z,101199
2018-09-01T01:47:32.000Z,101204
2018-09-01T01:48:32.000Z,101200
2018-09-01T01:50:32.000Z,101195
2018-09-01T01:52:32.000Z,101201
2018-09-01T01:54:32.000Z,101203
2018-09-01T01:56:17.000Z,101206
2018-09-01T01:57:32.000Z,101206
2018-09-01T01:59:32.000Z,101207
2018-09-01T02:00:32.000Z,101208
2018-09-01T02:02:32.000Z,101211
2018-09-01T02:04:17.000Z,101206
2018-09-01T02:05:17.000Z,101211
2018-09-01T02:06:32.000Z,101211
2018-09-01T02:08:32.000Z,101209
2018-09-01T02:09:32.000Z,101209
2018-09-01T02:11:32.000Z,101209
2018-09-01T02:12:32.000Z,101208
2018-09-01T02:14:32.000Z,101207
2018-09-01T02:15:32.000Z,101212
2018-09-01T02:17:32.000Z,101213
2018-09-01T02:18:32.000Z,101210
2018-09-01T02:20:32.000Z,101213
2018-09-01T02:22:32.000Z,101217
2018-09-01T02:24:32.000Z,101213
2018-09-01T02:26:32.000Z,101214
2018-09-01T02:28:32.000Z,101208
2018-09-01T02:29:32.000Z,101209
2018-09-01T02:31:32.000Z,101207
2018-09-01T02:33:32.000Z,101206
2018-09-01T02:34:32.000Z,101208
2018-09-01T02:36:32.000Z,101205
2018-09-01T02:38:32.000Z,101213
2018-09-01T02:40:32.000Z,101216
2018-09-01T02:42:32.000Z,101215
2018-09-01T02:44:32.000Z,101215
2018-09-01T02:45:32.000Z,101215
2018-09-01T02:47:32.000Z,101217
2018-09-01T02:49:32.000Z,101220
2018-09-01T02:51:32.000Z,101220
2018-09-01T02:52:32.000Z,101219
2018-09-01T02:54:32.000Z,101214
2018-09-01T02:55:32.000Z,101218
2018-09-01T02:57:32.000Z,101218
2018-09-01T02:58:32.000Z,101214
2018-09-01T03:00:17.000Z,101216
2018-09-01T03:01:32.000Z,101216
2018-09-01T03:03:32.000Z,101216
2018-09-01T03:04:32.000Z,101217
2018-09-01T03:05:32.000Z,101221
2018-09-01T03:07:32.000Z,101221
2018-09-01T03:09:32.000Z,101222
2018-09-01T03:10:32.000Z,101218
2018-09-01T03:12:32.000Z,101222
2018-09-01T03:13:32.000Z,101223
2018-09-01T03:15:32.000Z,101222
2018-09-01T03:17:32.000Z,101228
2018-09-01T03:19:17.000Z,101229
2018-09-01T03:20:32.000Z,101222
2018-09-01T03:21:32.000Z,101218
2018-09-01T03:23:32.000Z,101222
2018-09-01T03:25:32.000Z,101220
2018-09-01T03:26:32.000Z,101231
2018-09-01T03:28:32.000Z,101231
2018-09-01T03:29:32.000Z,101229
2018-09-01T03:31:32.000Z,101234
2018-09-01T03:33:32.000Z,101238
2018-09-01T03:35:32.000Z,101239
2018-09-01T03:37:32.000Z,101236
2018-09-01T03:39:32.000Z,101231
2018-09-01T03:40:32.000Z,101228
2018-09-01T03:41:32.000Z,101231
2018-09-01T03:42:32.000Z,101231
2018-09-01T03:44:32.000Z,101229
2018-09-01T03:45:32.000Z,101230
2018-09-01T03:47:17.000Z,101234
2018-09-01T03:48:32.000Z,101231
2018-09-01T03:50:32.000Z,101240
2018-09-01T03:51:32.000Z,101235
2018-09-01T03:53:32.000Z,101240
2018-09-01T03:55:32.000Z,101242
2018-09-01T03:57:16.000Z,101241
2018-09-01T03:58:32.000Z,101240
2018-09-01T03:59:32.000Z,101240
2018-09-01T04:01:32.000Z,101231
2018-09-01T04:03:16.000Z,101239
2018-09-01T04:04:32.000Z,101237
2018-09-01T04:06:16.000Z,101237
2018-09-01T04:07:32.000Z,101231
2018-09-01T04:09:16.000Z,101232
2018-09-01T04:10:32.000Z,101233
2018-09-01T04:11:32.000Z,101238
2018-09-01T04:13:32.000Z,101238
2018-09-01T04:15:32.000Z,101237
2018-09-01T04:17:32.000Z,101245
2018-09-01T04:18:32.000Z,101247
2018-09-01T04:20:32.000Z,101238
2018-09-01T04:22:16.000Z,101238
2018-09-01T04:23:32.000Z,101241
2018-09-01T04:24:32.000Z,101242
2018-09-01T04:26:32.000Z,101234
2018-09-01T04:28:32.000Z,101241
2018-09-01T04:30:32.000Z,101249
2018-09-01T04:31:32.000Z,101248
2018-09-01T04:33:32.000Z,101249
2018-09-01T04:35:32.000Z,101248
2018-09-01T04:36:32.000Z,101253
2018-09-01T04:38:32.000Z,101260
2018-09-01T04:40:32.000Z,101260
2018-09-01T04:42:17.000Z,101260
2018-09-01T04:43:32.000Z,101261
2018-09-01T04:45:32.000Z,101267
2018-09-01T04:46:32.000Z,101265
2018-09-01T04:48:32.000Z,101265
2018-09-01T04:50:17.000Z,101257
2018-09-01T04:51:32.000Z,101268
2018-09-01T04:52:32.000Z,101261
2018-09-01T04:53:32.000Z,101268
2018-09-01T04:55:32.000Z,101270
2018-09-01T04:56:32.000Z,101274
2018-09-01T04:58:32.000Z,101266
2018-09-01T05:00:32.000Z,101267
2018-09-01T05:02:17.000Z,101269
2018-09-01T05:03:32.000Z,101271
2018-09-01T05:04:32.000Z,101269
2018-09-01T05:06:32.000Z,101278
2018-09-01T05:08:32.000Z,101276
2018-09-01T05:10:02.000Z,101286
2018-09-01T05:11:32.000Z,101285
2018-09-01T05:12:32.000Z,101284
2018-09-01T05:14:32.000Z,101290
2018-09-01T05:16:32.000Z,101284
2018-09-01T05:17:32.000Z,101282
2018-09-01T05:19:32.000Z,101284
2018-09-01T05:21:17.000Z,101292
2018-09-01T05:22:32.000Z,101295
2018-09-01T05:24:32.000Z,101297
2018-09-01T05:26:32.000Z,101295
2018-09-01T05:28:32.000Z,101299
2018-09-01T05:29:32.000Z,101307
2018-09-01T05:31:17.000Z,101305
2018-09-01T05:32:32.000Z,101308
2018-09-01T05:33:32.000Z,101309
2018-09-01T05:35:32.000Z,101305
2018-09-01T05:37:32.000Z,101306
2018-09-01T05:38:32.000Z,101306
2018-09-01T05:40:32.000Z,101311
2018-09-01T05:41:32.000Z,101308
2018-09-01T05:43:32.000Z,101306
2018-09-01T05:44:32.000Z,101305
2018-09-01T05:45:32.000Z,101306
2018-09-01T05:47:32.000Z,101317
2018-09-01T05:48:32.000Z,101312
2018-09-01T05:50:32.000Z,101319
2018-09-01T05:52:32.000Z,101322
2018-09-01T05:54:32.000Z,101323
2018-09-01T05:55:32.000Z,101328
2018-09-01T05:57:32.000Z,101334
2018-09-01T05:59:32.000Z,101336
2018-09-01T06:01:32.000Z,101336
2018-09-01T06:03:32.000Z,101340
2018-09-01T06:05:32.000Z,101340
2018-09-01T06:06:32.000Z,101349
2018-09-01T06:08:32.000Z,101345
2018-09-01T06:09:32.000Z,101342
2018-09-01T06:11:32.000Z,101340
2018-09-01T06:12:32.000Z,101341
2018-09-01T06:14:32.000Z,101340
2018-09-01T06:16:17.000Z,101347
2018-09-01T06:17:32.000Z,101346
2018-09-01T06:19:32.000Z,101351
2018-09-01T06:21:32.000Z,101353
2018-09-01T06:23:17.000Z,101350
2018-09-01T06:24:32.000Z,101351
2018-09-01T06:26:17.000Z,101359
2018-09-01T06:27:32.000Z,101363
2018-09-01T06:29:32.000Z,101359
2018-09-01T06:31:32.000Z,101357
2018-09-01T06:33:32.000Z,101352
2018-09-01T06:34:32.000Z,101355
2018-09-01T06:36:32.000Z,101358
2018-09-01T06:38:32.000Z,101358
2018-09-01T06:40:32.000Z,101359
2018-09-01T06:42:32.000Z,101359
2018-09-01T06:44:32.000Z,101365
2018-09-01T06:46:17.000Z,101357
2018-09-01T06:47:32.000Z,101364
2018-09-01T06:49:32.000Z,101367
2018-09-01T06:51:32.000Z,101362
2018-09-01T06:53:32.000Z,101357
2018-09-01T06:55:32.000Z,101364
2018-09-01T06:56:32.000Z,101358
2018-09-01T06:58:17.000Z,101367
2018-09-01T06:59:32.000Z,101364
2018-09-01T07:01:17.000Z,101363
2018-09-01T07:02:32.000Z,101362
2018-09-01T07:03:32.000Z,101363
2018-09-01T07:05:32.000Z,101368
2018-09-01T07:07:32.000Z,101379
2018-09-01T07:09:32.000Z,101372
2018-09-01T07:11:32.000Z,101375
2018-09-01T07:13:17.000Z,101370
2018-09-01T07:15:32.000Z,101364
2018-09-01T07:17:17.000Z,101369
2018-09-01T07:18:32.000Z,101367
2018-09-01T07:19:32.000Z,101375
2018-09-01T07:21:32.000Z,101372
2018-09-01T07:23:32.000Z,101374
2018-09-01T07:25:02.000Z,101374
2018-09-01T07:26:32.000Z,101378
2018-09-01T07:28:32.000Z,101376
2018-09-01T07:30:32.000Z,101381
2018-09-01T07:32:32.000Z,101382
2018-09-01T07:34:32.000Z,101389
2018-09-01T07:36:32.000Z,101387
2018-09-01T07:38:32.000Z,101384
2018-09-01T07:40:32.000Z,101391
2018-09-01T07:41:32.000Z,101388
2018-09-01T07:42:32.000Z,101386
2018-09-01T07:44:32.000Z,101389
2018-09-01T07:45:32.000Z,101387
2018-09-01T07:46:32.000Z,101391
2018-09-01T07:47:32.000Z,101396
2018-09-01T07:49:32.000Z,101398
2018-09-01T07:51:32.000Z,101397
2018-09-01T07:53:32.000Z,101398
2018-09-01T07:55:32.000Z,101402
2018-09-01T07:57:32.000Z,101403
2018-09-01T07:58:32.000Z,101411
2018-09-01T08:00:32.000Z,101406
2018-09-01T08:01:32.000Z,101410
2018-09-01T08:02:32.000Z,101413
2018-09-01T08:04:32.000Z,101409
2018-09-01T08:06:32.000Z,101411
2018-09-01T08:08:32.000Z,101423
2018-09-01T08:09:32.000Z,101414
2018-09-01T08:10:32.000Z,101417
2018-09-01T08:12:32.000Z,101411
2018-09-01T08:13:32.000Z,101416
2018-09-01T08:14:32.000Z,101417
2018-09-01T08:15:32.000Z,101414
2018-09-01T08:17:32.000Z,101418
2018-09-01T08:19:32.000Z,101419
2018-09-01T08:20:32.000Z,101420
2018-09-01T08:22:32.000Z,101422
2018-09-01T08:23:32.000Z,101418
2018-09-01T08:24:32.000Z,101421
2018-09-01T08:26:32.000Z,101420
2018-09-01T08:27:32.000Z,101422
2018-09-01T08:29:32.000Z,101417
2018-09-01T08:31:32.000Z,101424
2018-09-01T08:33:32.000Z,101419
2018-09-01T08:35:32.000Z,101424
2018-09-01T08:37:32.000Z,101426
2018-09-01T08:38:32.000Z,101425
2018-09-01T08:40:17.000Z,101368
2018-09-01T08:42:32.000Z,101431
2018-09-01T08:43:32.000Z,101431
2018-09-01T08:45:32.000Z,101431
2018-09-01T08:46:32.000Z,101430
2018-09-01T08:48:32.000Z,101425
2018-09-01T08:49:32.000Z,101431
2018-09-01T08:51:32.000Z,101431
2018-09-01T08:52:32.000Z,101428
2018-09-01T08:54:31.000Z,101430
2018-09-01T08:56:31.000Z,101432
2018-09-01T08:57:31.000Z,101436
2018-09-01T08:59:31.000Z,101427
2018-09-01T09:00:31.000Z,101437
2018-09-01T09:01:31.000Z,101438
2018-09-01T09:03:31.000Z,101437
2018-09-01T09:05:31.000Z,101435
2018-09-01T09:07:16.000Z,101442
2018-09-01T09:08:31.000Z,101439
2018-09-01T09:09:31.000Z,101440
2018-09-01T09:11:31.000Z,101442
2018-09-01T09:12:31.000Z,101440
2018-09-01T09:14:31.000Z,101438
2018-09-01T09:16:31.000Z,101441
2018-09-01T09:18:31.000Z,101440
2018-09-01T09:20:31.000Z,101439
2018-09-01T09:22:16.000Z,101437
2018-09-01T09:23:31.000Z,101432
2018-09-01T09:25:31.000Z,101438
2018-09-01T09:27:16.000Z,101443
2018-09-01T09:28:31.000Z,101440
2018-09-01T09:29:31.000Z,101441
2018-09-01T09:31:31.000Z,101447
2018-09-01T09:32:31.000Z,101442
2018-09-01T09:34:31.000Z,101446
2018-09-01T09:36:31.000Z,101447
2018-09-01T09:38:31.000Z,101443
2018-09-01T09:40:31.000Z,101444
2018-09-01T09:41:31.000Z,101446
2018-09-01T09:43:31.000Z,101445
2018-09-01T09:45:31.000Z,101451
2018-09-01T09:46:31.000Z,101452
2018-09-01T09:48:31.000Z,101452
2018-09-01T09:50:31.000Z,101446
2018-09-01T09:52:16.000Z,101448
2018-09-01T09:53:31.000Z,101441
2018-09-01T09:55:31.000Z,101441
2018-09-01T09:56:31.000Z,101442
2018-09-01T09:58:16.000Z,101443
2018-09-01T09:59:32.000Z,101437
2018-09-01T10:01:32.000Z,101434
2018-09-01T10:03:16.000Z,101430
2018-09-01T10:04:32.000Z,101440
2018-09-01T10:06:32.000Z,101443
2018-09-01T10:08:32.000Z,101444
2018-09-01T10:09:32.000Z,101444
2018-09-01T10:11:16.000Z,101442
2018-09-01T10:12:32.000Z,101437
2018-09-01T10:14:32.000Z,101439
2018-09-01T10:16:16.000Z,101438
2018-09-01T10:17:32.000Z,101439
2018-09-01T10:18:32.000Z,101435
2018-09-01T10:20:32.000Z,101444
2018-09-01T10:22:32.000Z,101433
2018-09-01T10:24:17.000Z,101432
2018-09-01T10:25:32.000Z,101442
2018-09-01T10:27:32.000Z,101438
2018-09-01T10:28:32.000Z,101438
2018-09-01T10:30:32.000Z,101439
2018-09-01T10:32:32.000Z,101439
2018-09-01T10:33:32.000Z,101438
2018-09-01T10:34:32.000Z,101439
2018-09-01T10:36:32.000Z,101435
2018-09-01T10:38:32.000Z,101439
2018-09-01T10:39:32.000Z,101439
2018-09-01T10:40:32.000Z,101434
2018-09-01T10:42:32.000Z,101435
2018-09-01T10:44:32.000Z,101436
2018-09-01T10:46:32.000Z,101431
2018-09-01T10:48:32.000Z,101433
2018-09-01T10:50:32.000Z,101433
2018-09-01T10:52:32.000Z,101433
2018-09-01T10:54:32.000Z,101427
2018-09-01T10:56:32.000Z,101433
2018-09-01T10:58:32.000Z,101427
2018-09-01T11:00:31.000Z,101423
2018-09-01T11:02:31.000Z,101421
2018-09-01T11:04:31.000Z,101423
2018-09-01T11:06:16.000Z,101433
2018-09-01T11:07:31.000Z,101426
2018-09-01T11:09:31.000Z,101428
2018-09-01T11:11:16.000Z,101424
2018-09-01T11:12:31.000Z,101421
2018-09-01T11:14:31.000Z,101429
2018-09-01T11:16:31.000Z,101419
2018-09-01T11:17:31.000Z,101421
2018-09-01T11:19:31.000Z,101421
2018-09-01T11:21:31.000Z,101419
2018-09-01T11:25:32.000Z,101413
2018-09-01T11:27:02.000Z,101411
2018-09-01T11:28:02.000Z,101411
2018-09-01T11:29:17.000Z,101411
2018-09-01T11:30:17.000Z,101413
2018-09-01T11:32:17.000Z,101403
2018-09-01T11:34:17.000Z,101399
2018-09-01T11:36:17.000Z,101398
2018-09-01T11:38:17.000Z,101398
2018-09-01T11:40:17.000Z,101399
2018-09-01T11:42:17.000Z,101392
2018-09-01T11:43:17.000Z,101397
2018-09-01T11:45:17.000Z,101391
2018-09-01T11:46:17.000Z,101390
2018-09-01T11:47:47.000Z,101395
2018-09-01T11:49:17.000Z,101394
2018-09-01T11:50:18.000Z,101395
2018-09-01T11:52:02.000Z,101395
2018-09-01T11:53:17.000Z,101397
2018-09-01T11:55:17.000Z,101390
2018-09-01T11:57:17.000Z,101395
2018-09-01T11:58:17.000Z,101398
2018-09-01T12:00:17.000Z,101397
2018-09-01T12:02:02.000Z,101333
2018-09-01T12:03:17.000Z,101399
2018-09-01T12:05:03.000Z,101392
2018-09-01T12:06:18.000Z,101393
2018-09-01T12:08:18.000Z,101397
2018-09-01T12:10:18.000Z,101394
2018-09-01T12:12:18.000Z,101396
2018-09-01T12:14:18.000Z,101400
2018-09-01T12:16:18.000Z,101399
2018-09-01T12:18:18.000Z,101393
2018-09-01T12:20:18.000Z,101386
2018-09-01T12:21:18.000Z,101384
2018-09-01T12:23:03.000Z,101352
2018-09-01T12:25:18.000Z,101386
2018-09-01T12:27:18.000Z,101383
2018-09-01T12:29:18.000Z,101379
2018-09-01T12:30:18.000Z,101385
2018-09-01T12:32:18.000Z,101379
2018-09-01T12:33:18.000Z,101385
2018-09-01T12:34:18.000Z,101378
2018-09-01T12:36:18.000Z,101371
2018-09-01T12:38:18.000Z,101370
2018-09-01T12:40:03.000Z,101366
2018-09-01T12:41:18.000Z,101357
2018-09-01T12:43:18.000Z,101363
2018-09-01T12:44:18.000Z,101360
2018-09-01T12:45:18.000Z,101359
2018-09-01T12:47:18.000Z,101357
2018-09-01T12:49:18.000Z,101359
2018-09-01T12:50:18.000Z,101359
2018-09-01T12:52:18.000Z,101354
2018-09-01T12:54:18.000Z,101346
2018-09-01T12:56:18.000Z,101348
2018-09-01T12:58:18.000Z,101353
2018-09-01T13:00:18.000Z,101348
2018-09-01T13:02:03.000Z,101349
2018-09-01T13:03:18.000Z,101348
2018-09-01T13:05:03.000Z,101354
2018-09-01T13:06:18.000Z,101351
2018-09-01T13:07:18.000Z,101356
2018-09-01T13:09:03.000Z,101353
2018-09-01T13:10:18.000Z,101354
2018-09-01T13:11:48.000Z,101360
2018-09-01T13:13:18.000Z,101354
2018-09-01T13:14:18.000Z,101359
2018-09-01T13:16:18.000Z,101353
2018-09-01T13:17:18.000Z,101354
2018-09-01T13:19:18.000Z,101359
2018-09-01T13:21:03.000Z,101358
2018-09-01T13:22:18.000Z,101357
2018-09-01T13:24:18.000Z,101362
2018-09-01T13:26:18.000Z,101365
2018-09-01T13:28:18.000Z,101361
2018-09-01T13:30:18.000Z,101363
2018-09-01T13:32:18.000Z,101361
2018-09-01T13:34:18.000Z,101356
2018-09-01T13:36:18.000Z,101353
2018-09-01T13:37:18.000Z,101352
2018-09-01T13:39:18.000Z,101341
2018-09-01T13:41:18.000Z,101356
2018-09-01T13:43:03.000Z,101353
2018-09-01T13:44:18.000Z,101356
2018-09-01T13:45:18.000Z,101359
2018-09-01T13:47:18.000Z,101361
2018-09-01T13:48:18.000Z,101356
2018-09-01T13:50:18.000Z,101356
2018-09-01T13:52:18.000Z,101352
2018-09-01T13:54:18.000Z,101356
2018-09-01T13:55:18.000Z,101355
2018-09-01T13:57:18.000Z,101348
2018-09-01T13:58:18.000Z,101357
2018-09-01T14:00:03.000Z,101354
2018-09-01T14:01:18.000Z,101353
2018-09-01T14:03:18.000Z,101356
2018-09-01T14:05:18.000Z,101359
2018-09-01T14:06:18.000Z,101356
2018-09-01T14:08:18.000Z,101360
2018-09-01T14:09:18.000Z,101359
2018-09-01T14:11:18.000Z,101363
2018-09-01T14:13:18.000Z,101358
2018-09-01T14:14:18.000Z,101362
2018-09-01T14:16:18.000Z,101355
2018-09-01T14:17:18.000Z,101359
2018-09-01T14:19:18.000Z,101357
2018-09-01T14:21:03.000Z,101364
2018-09-01T14:22:18.000Z,101359
2018-09-01T14:23:18.000Z,101360
2018-09-01T14:24:48.000Z,101356
2018-09-01T14:26:18.000Z,101360
2018-09-01T14:28:18.000Z,101357
2018-09-01T14:30:18.000Z,101356
2018-09-01T14:32:18.000Z,101356
2018-09-01T14:34:18.000Z,101354
2018-09-01T14:36:03.000Z,101354
2018-09-01T14:38:18.000Z,101348
2018-09-01T14:40:18.000Z,101349
2018-09-01T14:42:18.000Z,101349
2018-09-01T14:44:18.000Z,101342
2018-09-01T14:46:03.000Z,101344
2018-09-01T14:47:18.000Z,101337
2018-09-01T14:48:18.000Z,101335
2018-09-01T14:50:18.000Z,101336
2018-09-01T14:52:18.000Z,101340
2018-09-01T14:54:18.000Z,101336
2018-09-01T14:55:18.000Z,101331
2018-09-01T14:56:18.000Z,101334
2018-09-01T14:58:18.000Z,101333
2018-09-01T14:59:18.000Z,101331
2018-09-01T15:01:18.000Z,101335
2018-09-01T15:03:18.000Z,101326
2018-09-01T15:05:18.000Z,101326
2018-09-01T15:06:18.000Z,101327
2018-09-01T15:07:18.000Z,101326
2018-09-01T15:09:03.000Z,101333
2018-09-01T15:10:18.000Z,101333
2018-09-01T15:12:03.000Z,101334
2018-09-01T15:13:18.000Z,101337
2018-09-01T15:14:48.000Z,101341
2018-09-01T15:16:18.000Z,101340
2018-09-01T15:17:18.000Z,101338
2018-09-01T15:19:03.000Z,101343
2018-09-01T15:20:18.000Z,101341
2018-09-01T15:22:18.000Z,101342
2018-09-01T15:24:18.000Z,101342
2018-09-01T15:25:18.000Z,101341
2018-09-01T15:27:18.000Z,101338
2018-09-01T15:28:18.000Z,101339
2018-09-01T15:29:18.000Z,101346
2018-09-01T15:31:18.000Z,101343
2018-09-01T15:32:18.000Z,101339
2018-09-01T15:34:18.000Z,101332
2018-09-01T15:36:18.000Z,101333
2018-09-01T15:38:03.000Z,101335
2018-09-01T15:39:18.000Z,101329
2018-09-01T15:41:18.000Z,101327
2018-09-01T15:43:18.000Z,101328
2018-09-01T15:44:18.000Z,101329
2018-09-01T15:45:18.000Z,101328
2018-09-01T15:47:18.000Z,101326
2018-09-01T15:48:18.000Z,101325
2018-09-01T15:50:18.000Z,101320
2018-09-01T15:52:18.000Z,101328
2018-09-01T15:53:18.000Z,101326
2018-09-01T15:55:18.000Z,101323
2018-09-01T15:56:18.000Z,101322
2018-09-01T15:58:18.000Z,101319
2018-09-01T15:59:18.000Z,101320
2018-09-01T16:00:18.000Z,101327
2018-09-01T16:02:18.000Z,101322
2018-09-01T16:04:18.000Z,101324
2018-09-01T16:06:03.000Z,101327
2018-09-01T16:07:18.000Z,101331
2018-09-01T16:09:18.000Z,101322
2018-09-01T16:10:18.000Z,101326
2018-09-01T16:12:18.000Z,101327
2018-09-01T16:14:18.000Z,101323
2018-09-01T16:15:18.000Z,101327
2018-09-01T16:17:18.000Z,101324
2018-09-01T16:19:18.000Z,101321
2018-09-01T16:21:18.000Z,101330
2018-09-01T16:23:18.000Z,101322
2018-09-01T16:25:03.000Z,101324
2018-09-01T16:27:18.000Z,101321
2018-09-01T16:28:18.000Z,101325
2018-09-01T16:29:48.000Z,101324
2018-09-01T16:31:18.000Z,101325
2018-09-01T16:33:18.000Z,101321
2018-09-01T16:34:18.000Z,101325
2018-09-01T16:36:18.000Z,101323
2018-09-01T16:38:18.000Z,101324
2018-09-01T16:40:18.000Z,101325
2018-09-01T16:42:03.000Z,101327
2018-09-01T16:43:18.000Z,101327
2018-09-01T16:44:18.000Z,101327
2018-09-01T16:45:18.000Z,101325
2018-09-01T16:47:18.000Z,101325
2018-09-01T16:48:18.000Z,101334
2018-09-01T16:50:18.000Z,101326
2018-09-01T16:52:18.000Z,101331
2018-09-01T16:54:03.000Z,101332
2018-09-01T16:55:18.000Z,101327
2018-09-01T16:57:18.000Z,101327
2018-09-01T16:58:18.000Z,101330
2018-09-01T16:59:18.000Z,101339
2018-09-01T17:01:18.000Z,101335
2018-09-01T17:03:18.000Z,101327
2018-09-01T17:04:48.000Z,101334
2018-09-01T17:06:18.000Z,101335
2018-09-01T17:08:03.000Z,101334
2018-09-01T17:10:18.000Z,101332
2018-09-01T17:11:18.000Z,101334
2018-09-01T17:13:18.000Z,101338
2018-09-01T17:14:18.000Z,101337
2018-09-01T17:16:18.000Z,101339
2018-09-01T17:18:18.000Z,101340
2018-09-01T17:20:18.000Z,101338
2018-09-01T17:21:18.000Z,101340
2018-09-01T17:23:03.000Z,101339
2018-09-01T17:24:18.000Z,101341
2018-09-01T17:26:18.000Z,101344
2018-09-01T17:28:18.000Z,101343
2018-09-01T17:30:18.000Z,101348
2018-09-01T17:31:18.000Z,101349
2018-09-01T17:33:18.000Z,101352
2018-09-01T17:35:18.000Z,101347
2018-09-01T17:37:18.000Z,101359
2018-09-01T17:39:18.000Z,101349
2018-09-01T17:41:18.000Z,101354
2018-09-01T17:43:03.000Z,101346
2018-09-01T17:44:18.000Z,101347
2018-09-01T17:46:18.000Z,101352
2018-09-01T17:48:18.000Z,101350
2018-09-01T17:50:18.000Z,101351
2018-09-01T17:52:18.000Z,101351
2018-09-01T17:53:18.000Z,101356
2018-09-01T17:55:18.000Z,101353
2018-09-01T17:57:18.000Z,101351
2018-09-01T17:59:18.000Z,101350
2018-09-01T18:01:18.000Z,101355
2018-09-01T18:03:03.000Z,101353
2018-09-01T18:04:18.000Z,101358
2018-09-01T18:05:18.000Z,101362
2018-09-01T18:07:18.000Z,101363
2018-09-01T18:09:18.000Z,101364
2018-09-01T18:11:18.000Z,101355
2018-09-01T18:13:18.000Z,101356
2018-09-01T18:15:18.000Z,101357
2018-09-01T18:16:18.000Z,101359
2018-09-01T18:18:18.000Z,101361
2018-09-01T18:20:03.000Z,101354
2018-09-01T18:21:18.000Z,101357
2018-09-01T18:22:18.000Z,101357
2018-09-01T18:24:18.000Z,101367
2018-09-01T18:25:18.000Z,101365
2018-09-01T18:27:18.000Z,101363
2018-09-01T18:29:03.000Z,101366
2018-09-01T18:30:18.000Z,101362
2018-09-01T18:32:03.000Z,101368
2018-09-01T18:33:18.000Z,101367
2018-09-01T18:34:18.000Z,101369
2018-09-01T18:36:18.000Z,101375
2018-09-01T18:38:03.000Z,101376
2018-09-01T18:39:18.000Z,101376
2018-09-01T18:41:18.000Z,101375
2018-09-01T18:43:18.000Z,101376
2018-09-01T18:45:03.000Z,101383
2018-09-01T18:47:18.000Z,101376
2018-09-01T18:49:18.000Z,101378
2018-09-01T18:51:18.000Z,101376
2018-09-01T18:53:18.000Z,101376
2018-09-01T18:55:18.000Z,101378
2018-09-01T18:57:03.000Z,101375
2018-09-01T18:58:18.000Z,101370
2018-09-01T19:00:18.000Z,101382
2018-09-01T19:02:18.000Z,101378
2018-09-01T19:04:03.000Z,101374
2018-09-01T19:05:18.000Z,101389
2018-09-01T19:07:18.000Z,101385
2018-09-01T19:09:18.000Z,101380
2018-09-01T19:10:18.000Z,101384
2018-09-01T19:12:18.000Z,101377
2018-09-01T19:13:18.000Z,101381
2018-09-01T19:15:03.000Z,101381
2018-09-01T19:16:18.000Z,101379
2018-09-01T19:18:18.000Z,101387
2018-09-01T19:19:18.000Z,101388
2018-09-01T19:21:03.000Z,101387
2018-09-01T19:22:18.000Z,101392
2018-09-01T19:24:18.000Z,101395
2018-09-01T19:25:18.000Z,101390
2018-09-01T19:27:18.000Z,101389
2018-09-01T19:29:18.000Z,101398
2018-09-01T19:31:18.000Z,101395
2018-09-01T19:32:18.000Z,101395
2018-09-01T19:34:02.000Z,101391
2018-09-01T19:35:03.000Z,101394
2018-09-01T19:36:18.000Z,101397
2018-09-01T19:38:18.000Z,101394
2018-09-01T19:40:18.000Z,101396
2018-09-01T19:41:18.000Z,101399
2018-09-01T19:42:18.000Z,101395
2018-09-01T19:44:02.000Z,101392
2018-09-01T19:45:18.000Z,101393
2018-09-01T19:46:18.000Z,101393
2018-09-01T19:47:18.000Z,101391
2018-09-01T19:48:18.000Z,101395
2018-09-01T19:50:18.000Z,101395
2018-09-01T19:52:18.000Z,101394
2018-09-01T19:53:18.000Z,101395
2018-09-01T19:54:18.000Z,101393
2018-09-01T19:56:18.000Z,101389
2018-09-01T19:58:18.000Z,101394
2018-09-01T20:00:18.000Z,101390
2018-09-01T20:02:18.000Z,101388
2018-09-01T20:04:02.000Z,101389
2018-09-01T20:05:18.000Z,101390
2018-09-01T20:06:18.000Z,101388
2018-09-01T20:08:18.000Z,101388
2018-09-01T20:09:18.000Z,101388
2018-09-01T20:11:18.000Z,101390
2018-09-01T20:12:18.000Z,101393
2018-09-01T20:14:18.000Z,101389
2018-09-01T20:16:18.000Z,101397
2018-09-01T20:17:18.000Z,101399
2018-09-01T20:18:18.000Z,101399
2018-09-01T20:20:18.000Z,101409
2018-09-01T20:21:18.000Z,101403