createdAt,value
2022-08-07T00:04:11.106Z,2.30
2022-08-07T00:09:16.957Z,2.80
2022-08-07T00:14:09.234Z,2.40
2022-08-07T00:19:09.200Z,2.30
2022-08-07T00:24:10.636Z,2.50
2022-08-07T00:29:09.149Z,2.80
2022-08-07T00:34:09.741Z,2.40
2022-08-07T00:39:16.627Z,3.00
2022-08-07T00:44:09.107Z,3.10
2022-08-07T00:49:09.582Z,2.60
2022-08-07T00:54:10.017Z,3.10
2022-08-07T00:59:09.487Z,2.60
2022-08-07T01:04:09.108Z,2.40
2022-08-07T01:09:10.331Z,2.70
2022-08-07T01:14:09.587Z,2.60
2022-08-07T01:19:18.188Z,2.60
2022-08-07T01:24:10.459Z,3.10
2022-08-07T01:29:10.409Z,2.70
2022-08-07T01:33:56.355Z,3.30
2022-08-07T01:34:10.632Z,3.30
2022-08-07T01:39:10.637Z,2.60
2022-08-07T01:44:10.834Z,2.30
2022-08-07T01:49:10.665Z,2.90
2022-08-07T01:54:33.299Z,2.90
2022-08-07T01:59:16.628Z,2.80
2022-08-07T02:04:12.895Z,2.80
2022-08-07T02:09:33.443Z,2.90
2022-08-07T02:14:10.805Z,2.70
2022-08-07T02:20:06.771Z,2.60
2022-08-07T02:24:12.277Z,2.90
2022-08-07T02:29:13.777Z,2.60
2022-08-07T02:34:01.427Z,2.70
2022-08-07T02:34:11.223Z,2.70
2022-08-07T02:39:17.293Z,2.70
2022-08-07T02:44:10.828Z,2.70
2022-08-07T02:49:09.379Z,3.20
2022-08-07T02:54:11.040Z,3.00
2022-08-07T02:59:14.099Z,2.90
2022-08-07T03:04:15.036Z,2.90
2022-08-07T03:09:11.396Z,3.20
2022-08-07T03:14:09.834Z,3.00
2022-08-07T03:19:09.929Z,3.00
2022-08-07T03:24:17.865Z,2.90
2022-08-07T03:29:14.753Z,3.00
2022-08-07T03:34:10.897Z,2.70
2022-08-07T03:39:15.270Z,3.10
2022-08-07T03:44:09.602Z,3.00
2022-08-07T03:49:09.159Z,3.30
2022-08-07T03:54:36.279Z,2.70
2022-08-07T03:59:13.127Z,3.10
2022-08-07T04:04:10.002Z,2.80
2022-08-07T04:09:15.144Z,3.00
2022-08-07T04:14:37.333Z,2.90
2022-08-07T04:19:12.718Z,2.80
2022-08-07T04:24:11.961Z,3.00
2022-08-07T04:29:10.928Z,3.00
2022-08-07T04:34:16.462Z,2.80
2022-08-07T04:39:10.508Z,2.50
2022-08-07T04:44:12.364Z,2.30
2022-08-07T04:49:24.263Z,2.00
2022-08-07T04:51:43.744Z,2.00
2022-08-07T04:54:19.126Z,1.90
2022-08-07T05:00:09.889Z,1.90
2022-08-07T05:04:17.259Z,2.00
2022-08-07T05:09:15.758Z,2.00
2022-08-07T05:14:52.970Z,1.90
2022-08-07T05:19:12.344Z,2.00
2022-08-07T05:24:10.900Z,1.60
2022-08-07T05:29:10.777Z,1.50
2022-08-07T05:34:12.119Z,1.80
2022-08-07T05:40:13.675Z,1.50
2022-08-07T05:44:12.875Z,1.60
2022-08-07T05:49:12.453Z,1.40
2022-08-07T05:54:29.916Z,1.20
2022-08-07T05:59:15.081Z,1.30
2022-08-07T06:04:12.927Z,1.20
2022-08-07T06:09:09.790Z,1.00
2022-08-07T06:14:12.957Z,1.50
2022-08-07T06:19:17.859Z,1.00
2022-08-07T06:24:52.187Z,1.40
2022-08-07T06:29:09.244Z,1.50
2022-08-07T06:34:10.263Z,1.00
2022-08-07T06:40:16.463Z,1.00
2022-08-07T06:44:11.144Z,0.80
2022-08-07T06:49:09.262Z,1.20
2022-08-07T06:55:28.311Z,1.00
2022-08-07T07:00:15.035Z,1.00
2022-08-07T07:04:28.366Z,0.90
2022-08-07T07:09:20.761Z,1.00
2022-08-07T07:14:09.907Z,1.00
2022-08-07T07:19:55.087Z,0.90
2022-08-07T07:24:12.698Z,1.00
2022-08-07T07:29:38.609Z,0.90
2022-08-07T07:34:16.422Z,1.00
2022-08-07T07:39:10.801Z,0.90
2022-08-07T07:44:17.143Z,0.70
2022-08-07T07:50:29.642Z,1.30
2022-08-07T07:54:11.530Z,0.80
2022-08-07T07:59:11.457Z,1.10
2022-08-07T08:04:12.199Z,0.70
2022-08-07T08:09:11.179Z,1.00
2022-08-07T08:14:09.329Z,0.70
2022-08-07T08:19:17.756Z,0.70
2022-08-07T08:24:36.599Z,1.30
2022-08-07T08:29:11.620Z,1.10
2022-08-07T08:34:12.547Z,0.60
2022-08-07T08:39:10.004Z,1.40
2022-08-07T08:44:16.833Z,1.00
2022-08-07T08:49:33.244Z,0.80
2022-08-07T08:54:14.860Z,0.70
2022-08-07T08:59:16.917Z,0.70
2022-08-07T09:04:15.382Z,0.80
2022-08-07T09:09:23.596Z,0.60
2022-08-07T09:14:14.225Z,0.80
2022-08-07T09:19:50.785Z,0.80
2022-08-07T09:24:31.770Z,0.70
2022-08-07T09:30:04.534Z,0.80
2022-08-07T09:34:15.963Z,0.60
2022-08-07T09:39:55.207Z,0.60
2022-08-07T09:44:33.068Z,0.70
2022-08-07T09:50:02.768Z,0.70
2022-08-07T09:54:16.345Z,0.60
2022-08-07T09:59:24.874Z,0.60
2022-08-07T10:04:28.303Z,0.50
2022-08-07T10:09:34.266Z,0.50
2022-08-07T10:14:31.176Z,0.60
2022-08-07T10:18:01.349Z,0.60
2022-08-07T10:19:25.801Z,0.70
2022-08-07T10:19:42.101Z,0.70
2022-08-07T10:19:54.132Z,0.70
2022-08-07T10:24:28.587Z,0.70
2022-08-07T10:29:30.490Z,0.60
2022-08-07T10:34:27.225Z,0.50
2022-08-07T10:39:25.534Z,0.50
2022-08-07T10:44:19.455Z,0.50
2022-08-07T10:49:14.878Z,0.60
2022-08-07T10:54:15.619Z,0.60
2022-08-07T10:59:21.320Z,0.60
2022-08-07T11:04:31.405Z,0.60
2022-08-07T11:10:07.058Z,0.80
2022-08-07T11:14:44.577Z,0.60
2022-08-07T11:19:21.547Z,0.80
2022-08-07T11:24:15.311Z,0.60
2022-08-07T11:29:42.043Z,0.50
2022-08-07T11:32:40.590Z,0.50
2022-08-07T11:34:16.867Z,0.70
2022-08-07T11:39:23.401Z,0.80
2022-08-07T11:40:24.901Z,0.80
2022-08-07T11:44:31.251Z,0.40
2022-08-07T11:48:13.809Z,0.60
2022-08-07T11:49:28.720Z,0.60
2022-08-07T11:52:37.936Z,0.60
2022-08-07T11:54:22.182Z,0.70
2022-08-07T12:00:11.411Z,0.50
2022-08-07T12:04:26.101Z,0.60
2022-08-07T12:09:16.646Z,0.60
2022-08-07T12:14:15.287Z,0.60
2022-08-07T12:19:21.455Z,0.60
2022-08-07T12:24:38.451Z,0.50
2022-08-07T12:29:15.178Z,0.50
2022-08-07T12:34:11.571Z,0.50
2022-08-07T12:38:09.294Z,0.50
2022-08-07T12:39:43.724Z,0.50
2022-08-07T12:44:17.121Z,0.60
2022-08-07T12:49:25.689Z,0.90
2022-08-07T12:54:37.045Z,0.60
2022-08-07T12:57:39.187Z,0.70
2022-08-07T12:59:20.641Z,0.70
2022-08-07T13:04:34.588Z,0.50
2022-08-07T13:10:19.879Z,0.50
2022-08-07T13:14:18.445Z,0.50
2022-08-07T13:19:34.894Z,1.10
2022-08-07T13:24:19.392Z,0.90
2022-08-07T13:29:14.352Z,1.00
2022-08-07T13:34:34.615Z,1.20
2022-08-07T13:39:49.466Z,0.90
2022-08-07T13:44:12.908Z,0.90
2022-08-07T13:50:33.065Z,0.90
2022-08-07T13:51:01.214Z,0.90
2022-08-07T13:54:16.492Z,0.70
2022-08-07T13:59:14.620Z,0.80
2022-08-07T14:04:12.273Z,0.80
2022-08-07T14:10:16.447Z,0.60
2022-08-07T14:14:13.233Z,0.70
2022-08-07T14:19:17.755Z,0.80
2022-08-07T14:24:15.224Z,0.70
2022-08-07T14:30:05.700Z,0.90
2022-08-07T14:34:11.800Z,0.60
2022-08-07T14:39:12.582Z,0.60
2022-08-07T14:44:11.746Z,0.60
2022-08-07T14:49:55.725Z,0.90
2022-08-07T14:54:33.047Z,1.50
2022-08-07T14:59:13.913Z,1.20
2022-08-07T15:04:12.043Z,0.70
2022-08-07T15:14:21.043Z,0.60
2022-08-07T15:19:14.159Z,0.90
2022-08-07T15:25:13.347Z,1.00
2022-08-07T15:25:14.890Z,1.00
2022-08-07T15:30:08.800Z,0.80
2022-08-07T15:39:11.477Z,0.70
2022-08-07T15:44:14.024Z,1.00
2022-08-07T15:54:11.958Z,0.90
2022-08-07T15:59:16.434Z,0.90
2022-08-07T16:04:15.314Z,0.90
2022-08-07T16:09:22.870Z,1.10
2022-08-07T16:14:17.078Z,0.80
2022-08-07T16:19:42.552Z,0.80
2022-08-07T16:24:34.286Z,1.10
2022-08-07T16:30:11.848Z,0.80
2022-08-07T16:34:23.785Z,1.10
2022-08-07T16:39:33.792Z,0.90
2022-08-07T16:44:46.210Z,0.90
2022-08-07T16:50:26.873Z,0.90
2022-08-07T16:54:33.061Z,0.70
2022-08-07T16:59:21.959Z,1.20
2022-08-07T17:04:12.535Z,0.70
2022-08-07T17:10:07.226Z,1.00
2022-08-07T17:14:18.959Z,0.90
2022-08-07T17:16:03.141Z,0.90
2022-08-07T17:20:00.690Z,0.90
2022-08-07T17:24:28.566Z,1.20
2022-08-07T17:29:04.483Z,1.10
2022-08-07T17:29:18.372Z,1.10
2022-08-07T17:34:32.998Z,1.20
2022-08-07T17:39:16.622Z,1.00
2022-08-07T17:44:33.214Z,1.00
2022-08-07T17:49:14.808Z,1.00
2022-08-07T17:54:14.913Z,1.20
2022-08-07T17:59:17.145Z,1.10
2022-08-07T18:04:20.722Z,0.90
2022-08-07T18:06:39.233Z,1.40
2022-08-07T18:09:17.118Z,1.40
2022-08-07T18:14:16.565Z,1.10
2022-08-07T18:21:11.870Z,1.10
2022-08-07T18:24:33.909Z,3.40
2022-08-07T18:30:05.840Z,4.40
2022-08-07T18:34:40.925Z,3.90
2022-08-07T18:40:06.631Z,2.80
2022-08-07T18:44:21.796Z,3.00
2022-08-07T18:50:31.640Z,2.30
2022-08-07T18:54:27.574Z,2.00
2022-08-07T18:59:47.431Z,2.50
2022-08-07T19:04:17.642Z,2.30
2022-08-07T19:09:56.259Z,2.50
2022-08-07T19:14:16.916Z,3.30
2022-08-07T19:19:18.750Z,3.30
2022-08-07T19:22:03.980Z,3.50
2022-08-07T19:24:31.054Z,3.50
2022-08-07T19:31:04.231Z,3.60
2022-08-07T19:34:13.719Z,3.10
2022-08-07T19:39:11.024Z,2.90
2022-08-07T19:44:21.666Z,3.10
2022-08-07T19:49:14.362Z,3.10
2022-08-07T19:54:35.607Z,3.00
2022-08-07T19:59:16.437Z,2.90
2022-08-07T20:04:09.412Z,3.30
2022-08-07T20:10:33.445Z,3.20
2022-08-07T20:14:23.146Z,3.00
2022-08-07T20:19:11.988Z,3.20
2022-08-07T20:24:22.064Z,2.90
2022-08-07T20:29:17.009Z,3.20
2022-08-07T20:34:10.685Z,2.80
2022-08-07T20:39:30.690Z,3.10
2022-08-07T20:44:12.348Z,2.90
2022-08-07T20:49:58.159Z,3.10
2022-08-07T20:54:12.152Z,2.90
2022-08-07T21:00:05.642Z,3.40
2022-08-07T21:04:22.437Z,4.10
2022-08-07T21:09:14.993Z,3.30
2022-08-07T21:14:32.003Z,3.30
2022-08-07T21:14:32.576Z,3.30
2022-08-07T21:14:37.770Z,3.30
2022-08-07T21:19:10.456Z,3.60
2022-08-07T21:24:12.938Z,4.00
2022-08-07T21:29:17.276Z,3.80
2022-08-07T21:34:19.614Z,4.40
2022-08-07T21:39:47.202Z,4.00
2022-08-07T21:44:28.579Z,3.40
2022-08-07T21:54:18.714Z,3.80
2022-08-07T21:59:20.526Z,3.90
2022-08-07T22:04:14.322Z,3.30
2022-08-07T22:09:11.259Z,3.90
2022-08-07T22:09:24.190Z,3.90
2022-08-07T22:14:15.379Z,3.80
2022-08-07T22:16:55.405Z,3.90
2022-08-07T22:19:17.169Z,3.90
2022-08-07T22:24:15.126Z,3.70
2022-08-07T22:29:18.886Z,3.90
2022-08-07T22:34:13.050Z,5.20
2022-08-07T22:39:23.434Z,4.70
2022-08-07T22:44:13.770Z,4.90
2022-08-07T22:49:22.407Z,4.80
2022-08-07T22:54:26.638Z,4.80
2022-08-07T22:59:28.421Z,5.00
2022-08-07T23:04:29.894Z,5.10
2022-08-07T23:10:04.786Z,5.50
2022-08-07T23:14:22.807Z,5.70
2022-08-07T23:19:47.839Z,5.60
2022-08-07T23:24:21.155Z,5.40
2022-08-07T23:29:43.609Z,5.50
2022-08-07T23:34:37.842Z,5.50
2022-08-07T23:39:16.919Z,6.50
2022-08-07T23:44:24.761Z,7.40
2022-08-07T23:49:42.312Z,6.40
2022-08-07T23:54:36.118Z,5.90
