createdAt,value
2019-03-30T12:51:22.975Z,24.10
2019-03-30T12:56:11.433Z,23.60
2019-03-30T12:58:40.924Z,20.40
2019-03-30T13:01:50.035Z,18.90
2019-03-30T13:05:08.765Z,18.20
2019-03-30T13:07:38.013Z,17.80
2019-03-30T13:10:08.321Z,17.80
2019-03-30T13:12:37.619Z,17.70
2019-03-30T13:15:07.450Z,17.70
2019-03-30T13:17:38.473Z,17.70
2019-03-30T13:20:07.768Z,17.60
2019-03-30T13:22:37.052Z,17.60
2019-03-30T13:25:06.347Z,17.70
2019-03-30T13:27:35.663Z,17.60
2019-03-30T13:30:09.048Z,17.60
2019-03-30T13:32:38.300Z,17.60
2019-03-30T13:35:07.536Z,17.50
2019-03-30T13:37:36.719Z,17.60
2019-03-30T13:40:07.269Z,17.70
2019-03-30T13:42:37.903Z,17.60
2019-03-30T13:45:07.366Z,17.60
2019-03-30T13:47:36.685Z,17.60
2019-03-30T13:50:06.470Z,17.60
2019-03-30T13:52:35.715Z,17.60
2019-03-30T13:55:06.063Z,17.60
2019-03-30T13:57:35.447Z,17.60
2019-03-30T14:00:07.244Z,17.60
2019-03-30T14:02:36.648Z,17.80
2019-03-30T14:05:05.983Z,17.60
2019-03-30T14:07:35.285Z,17.60
2019-03-30T14:10:06.852Z,17.50
2019-03-30T14:12:36.096Z,17.60
2019-03-30T14:15:09.188Z,17.60
2019-03-30T14:17:37.520Z,17.60
2019-03-30T14:20:09.785Z,17.60
2019-03-30T14:22:39.154Z,17.50
2019-03-30T14:25:09.114Z,17.70
2019-03-30T14:27:51.588Z,17.60
2019-03-30T14:30:22.294Z,17.60
2019-03-30T14:32:51.628Z,17.60
2019-03-30T14:35:20.870Z,17.70
2019-03-30T14:37:50.095Z,17.60
2019-03-30T14:40:19.402Z,17.60
2019-03-30T14:42:49.623Z,17.60
2019-03-30T14:45:19.002Z,17.60
2019-03-30T14:47:48.292Z,17.60
2019-03-30T14:50:17.589Z,17.70
2019-03-30T14:52:46.899Z,17.70
2019-03-30T14:55:16.372Z,17.70
2019-03-30T14:57:45.545Z,17.70
2019-03-30T15:00:15.056Z,17.70
2019-03-30T15:02:44.364Z,17.60
2019-03-30T15:05:13.593Z,17.50
2019-03-30T15:07:44.258Z,17.50
2019-03-30T15:10:13.817Z,17.60
2019-03-30T15:12:43.180Z,17.70
2019-03-30T15:15:12.560Z,17.70
2019-03-30T15:17:41.935Z,17.60
2019-03-30T15:20:11.270Z,17.60
2019-03-30T15:22:40.649Z,17.60
2019-03-30T15:25:10.181Z,17.70
2019-03-30T15:27:39.710Z,17.60
2019-03-30T15:30:08.947Z,17.60
2019-03-30T15:32:38.139Z,17.60
2019-03-30T15:35:07.566Z,17.60
2019-03-30T15:37:36.858Z,17.60
2019-03-30T15:40:06.562Z,17.50
2019-03-30T15:42:35.920Z,17.60
2019-03-30T15:45:08.190Z,17.70
2019-03-30T15:47:38.388Z,17.70
2019-03-30T15:50:07.832Z,17.60
2019-03-30T15:52:37.062Z,17.60
2019-03-30T15:55:07.109Z,17.70
2019-03-30T15:57:37.640Z,17.60
2019-03-30T16:00:15.169Z,17.60
2019-03-30T16:02:44.479Z,17.60
2019-03-30T16:05:15.722Z,17.50
2019-03-30T16:07:44.601Z,17.50
2019-03-30T16:10:14.539Z,17.60
2019-03-30T16:12:43.843Z,17.60
2019-03-30T16:15:13.000Z,17.60
2019-03-30T16:17:42.229Z,17.50
2019-03-30T16:20:11.465Z,17.50
2019-03-30T16:22:40.848Z,17.50
2019-03-30T16:25:10.225Z,17.50
2019-03-30T16:27:39.750Z,17.50
2019-03-30T16:30:10.141Z,17.50
2019-03-30T16:32:39.441Z,17.50
2019-03-30T16:35:08.759Z,17.50
2019-03-30T16:37:38.056Z,17.40
2019-03-30T16:40:07.746Z,17.50
2019-03-30T16:42:37.120Z,17.50
2019-03-30T16:45:07.113Z,17.50
2019-03-30T16:47:37.801Z,17.40
2019-03-30T16:50:07.844Z,17.50
2019-03-30T16:52:40.553Z,17.40
2019-03-30T16:55:08.053Z,17.40
2019-03-30T16:57:43.658Z,17.40
2019-03-30T17:00:10.119Z,17.30
2019-03-30T17:02:39.418Z,17.40
2019-03-30T17:05:08.718Z,17.30
2019-03-30T17:07:38.020Z,17.30
2019-03-30T17:10:07.788Z,17.30
2019-03-30T17:12:37.070Z,17.30
2019-03-30T17:15:06.740Z,17.20
2019-03-30T17:17:35.972Z,17.20
2019-03-30T17:20:08.413Z,17.20
2019-03-30T17:22:37.714Z,17.20
2019-03-30T17:25:07.101Z,17.20
2019-03-30T17:27:37.465Z,17.10
2019-03-30T17:30:10.011Z,17.10
2019-03-30T17:32:39.372Z,17.10
2019-03-30T17:35:08.740Z,17.10
2019-03-30T17:37:38.056Z,17.10
2019-03-30T17:40:08.089Z,17.10
2019-03-30T17:42:38.921Z,17.10
2019-03-30T17:45:08.895Z,17.00
2019-03-30T17:47:40.062Z,17.00
2019-03-30T17:50:09.294Z,17.00
2019-03-30T17:52:38.478Z,17.00
2019-03-30T17:55:09.075Z,17.00
2019-03-30T17:57:38.318Z,16.90
2019-03-30T18:00:12.684Z,16.90
2019-03-30T18:02:41.983Z,16.90
2019-03-30T18:05:11.226Z,16.90
2019-03-30T18:07:40.480Z,16.90
2019-03-30T18:10:10.171Z,16.80
2019-03-30T18:12:39.424Z,16.80
2019-03-30T18:15:09.074Z,16.70
2019-03-30T18:17:38.365Z,16.70
2019-03-30T18:20:07.671Z,16.70
2019-03-30T18:22:37.034Z,16.60
2019-03-30T18:25:06.431Z,16.70
2019-03-30T18:27:35.690Z,16.60
2019-03-30T18:30:06.490Z,16.60
2019-03-30T18:32:35.719Z,16.50
2019-03-30T18:35:06.028Z,16.60
2019-03-30T18:37:35.461Z,16.50
2019-03-30T18:40:07.007Z,16.40
2019-03-30T18:42:36.375Z,16.30
2019-03-30T18:45:10.412Z,16.30
2019-03-30T18:47:39.793Z,16.30
2019-03-30T18:50:12.257Z,16.30
2019-03-30T18:52:41.497Z,16.30
2019-03-30T18:55:14.081Z,16.30
2019-03-30T18:57:43.372Z,16.30
2019-03-30T19:00:17.017Z,16.30
2019-03-30T19:02:46.349Z,16.20
2019-03-30T19:05:15.735Z,16.20
2019-03-30T19:07:45.035Z,16.20
2019-03-30T19:10:14.405Z,16.20
2019-03-30T19:12:43.658Z,16.10
2019-03-30T19:49:12.256Z,25.90
2019-03-30T19:51:42.683Z,25.00
2019-03-30T19:54:11.955Z,24.30
2019-03-30T19:56:41.238Z,23.90
2019-03-30T19:59:11.347Z,23.60
2019-03-30T20:01:40.872Z,23.50
2019-03-30T20:04:10.114Z,23.40
2019-03-30T20:53:25.064Z,23.10
2019-03-30T20:55:55.088Z,22.10
2019-03-30T21:06:28.270Z,18.70
2019-03-30T21:08:57.503Z,18.10
2019-03-30T21:11:26.832Z,17.60
2019-03-30T21:13:56.849Z,17.10
2019-03-30T21:16:26.598Z,16.80
2019-03-30T21:18:55.886Z,16.50
2019-03-30T21:21:25.099Z,16.10
2019-03-30T21:23:54.391Z,15.90
2019-03-30T21:26:24.763Z,15.80
2019-03-30T21:28:54.161Z,15.50
2019-03-30T21:31:23.490Z,15.40
2019-03-30T21:33:52.861Z,15.20
2019-03-30T21:36:22.087Z,15.20
2019-03-30T21:38:51.304Z,15.10
2019-03-30T21:41:20.529Z,15.00
2019-03-30T21:43:49.747Z,15.00
2019-03-30T21:46:19.124Z,14.90
2019-03-30T21:48:49.418Z,14.90
2019-03-30T21:51:18.644Z,14.90
2019-03-30T21:53:48.864Z,14.90
2019-03-30T21:56:18.162Z,14.90
2019-03-30T21:58:47.658Z,14.80
2019-03-30T22:01:27.162Z,14.80
2019-03-30T22:03:56.955Z,14.70
2019-03-30T22:06:26.285Z,14.80
2019-03-30T22:08:55.648Z,14.70
2019-03-30T22:11:24.965Z,14.60
2019-03-30T22:13:54.247Z,14.60
2019-03-30T22:16:23.812Z,14.60
2019-03-30T22:18:53.132Z,14.60
2019-03-30T22:21:22.422Z,14.50
2019-03-30T22:23:51.707Z,14.50
2019-03-30T22:26:24.594Z,14.50
2019-03-30T22:28:52.283Z,14.50
2019-03-30T22:31:21.446Z,14.50
2019-03-30T22:33:50.677Z,14.50
2019-03-30T22:36:20.093Z,14.50
2019-03-30T22:38:49.490Z,14.40
2019-03-30T22:41:18.823Z,14.40
2019-03-30T22:43:48.079Z,14.40
2019-03-30T22:46:17.333Z,14.30
2019-03-30T22:48:46.727Z,14.30
2019-03-30T22:51:16.049Z,14.30
2019-03-30T22:53:45.288Z,14.30
2019-03-30T22:56:14.651Z,14.20
2019-03-30T22:58:43.903Z,14.20
2019-03-30T23:01:14.770Z,14.10
2019-03-30T23:03:46.756Z,14.10
2019-03-30T23:06:16.142Z,14.10
2019-03-30T23:08:45.516Z,14.00
2019-03-30T23:11:14.859Z,14.00
2019-03-30T23:13:44.100Z,14.00
2019-03-30T23:16:13.464Z,13.90
2019-03-30T23:18:45.247Z,14.00
2019-03-30T23:21:13.657Z,13.90
2019-03-30T23:23:42.971Z,13.90
2019-03-30T23:26:12.272Z,13.80
2019-03-30T23:28:41.646Z,13.80
2019-03-30T23:31:10.889Z,13.70
2019-03-30T23:33:40.304Z,13.70
2019-03-30T23:36:09.605Z,13.70
2019-03-30T23:38:38.919Z,13.70
2019-03-30T23:41:08.259Z,13.60
2019-03-30T23:43:37.478Z,13.50
2019-03-30T23:46:06.787Z,13.60
2019-03-30T23:48:36.132Z,13.60
2019-03-30T23:51:05.449Z,13.50
2019-03-30T23:53:34.739Z,13.40
2019-03-30T23:56:07.300Z,13.50
2019-03-30T23:58:36.481Z,13.40
