createdAt,value
2022-12-04T00:08:59.265Z,15.90
2022-12-04T00:24:00.716Z,16.90
2022-12-04T00:39:02.164Z,16.20
2022-12-04T00:54:03.614Z,15.83
2022-12-04T01:09:05.072Z,15.97
2022-12-04T01:24:06.516Z,15.87
2022-12-04T01:39:07.952Z,15.63
2022-12-04T01:54:09.398Z,15.93
2022-12-04T02:09:10.840Z,16.93
2022-12-04T02:24:12.288Z,16.90
2022-12-04T02:39:13.732Z,16.20
2022-12-04T02:54:15.176Z,16.90
2022-12-04T03:09:16.624Z,15.53
2022-12-04T03:24:18.097Z,16.37
2022-12-04T03:39:19.556Z,16.87
2022-12-04T03:54:21.007Z,17.10
2022-12-04T04:09:22.477Z,15.27
2022-12-04T04:24:23.915Z,16.07
2022-12-04T04:49:32.916Z,15.67
2022-12-04T05:04:34.372Z,14.90
2022-12-04T05:19:35.824Z,15.40
2022-12-04T05:34:37.276Z,16.57
2022-12-04T05:49:38.742Z,16.77
2022-12-04T06:04:40.212Z,16.17
2022-12-04T06:19:41.679Z,17.23
2022-12-04T06:34:43.146Z,15.93
2022-12-04T06:49:44.613Z,14.23
2022-12-04T07:04:46.100Z,15.33
2022-12-04T07:19:47.556Z,15.67
2022-12-04T07:34:49.053Z,14.70
2022-12-04T07:49:50.518Z,16.00
2022-12-04T08:04:52.061Z,14.50
2022-12-04T08:19:53.949Z,14.00
2022-12-04T08:34:56.161Z,14.07
2022-12-04T08:49:57.872Z,15.27
2022-12-04T09:04:59.530Z,14.90
2022-12-04T09:20:01.692Z,17.03
2022-12-04T09:35:03.258Z,14.20
2022-12-04T09:50:04.742Z,12.90
2022-12-04T10:05:06.211Z,13.13
2022-12-04T10:20:07.686Z,12.70
2022-12-04T10:35:09.139Z,12.63
2022-12-04T10:50:10.625Z,10.13
2022-12-04T11:05:12.089Z,10.33
2022-12-04T11:20:13.541Z,9.20
2022-12-04T11:35:14.998Z,12.40
2022-12-04T11:50:16.577Z,10.13
2022-12-04T12:05:18.045Z,11.03
2022-12-04T12:20:19.501Z,12.80
2022-12-04T12:35:20.966Z,11.97
2022-12-04T12:50:22.442Z,11.97
2022-12-04T13:05:23.897Z,9.23
2022-12-04T13:20:25.348Z,9.13
2022-12-04T13:35:26.804Z,9.00
2022-12-04T13:50:28.257Z,8.00
2022-12-04T14:05:29.718Z,8.33
2022-12-04T14:20:31.174Z,8.83
2022-12-04T14:35:32.629Z,8.57
2022-12-04T14:50:34.087Z,9.93
2022-12-04T15:05:35.546Z,10.40
2022-12-04T15:20:39.267Z,11.80
2022-12-04T15:35:40.984Z,11.50
2022-12-04T15:50:42.449Z,11.23
2022-12-04T16:05:43.911Z,16.47
2022-12-04T16:20:45.369Z,13.30
2022-12-04T16:35:46.833Z,11.73
2022-12-04T16:50:48.288Z,13.63
2022-12-04T17:05:49.736Z,11.77
2022-12-04T17:20:51.228Z,14.70
2022-12-04T17:35:52.687Z,11.73
2022-12-04T17:50:54.141Z,18.33
2022-12-04T18:05:55.604Z,14.20
2022-12-04T18:20:57.059Z,16.07
2022-12-04T18:35:58.524Z,14.23
2022-12-04T18:50:59.983Z,16.23
2022-12-04T19:06:01.519Z,15.77
2022-12-04T19:21:02.995Z,13.33
2022-12-04T19:36:04.469Z,17.10
2022-12-04T19:51:05.945Z,14.83
2022-12-04T20:06:07.407Z,14.87
2022-12-04T20:21:08.871Z,13.20
2022-12-04T20:36:10.318Z,13.37
2022-12-04T20:51:11.773Z,11.53
2022-12-04T21:06:13.235Z,13.67
2022-12-04T21:21:14.712Z,11.50
2022-12-04T21:36:16.179Z,11.27
2022-12-04T21:51:40.241Z,12.73
2022-12-04T22:06:39.085Z,14.43
2022-12-04T22:21:40.555Z,11.67
2022-12-04T22:36:42.010Z,12.90
2022-12-04T22:51:43.468Z,12.00
2022-12-04T23:06:44.933Z,14.77
2022-12-04T23:21:47.909Z,12.33
2022-12-04T23:36:51.180Z,14.03
2022-12-04T23:51:52.628Z,12.37
