createdAt,value
2022-12-06T00:07:03.235Z,100834.03
2022-12-06T00:16:55.479Z,100836.09
2022-12-06T00:20:07.635Z,100839.13
2022-12-06T00:23:30.264Z,100832.63
2022-12-06T00:27:25.076Z,100823.09
2022-12-06T00:30:11.576Z,100818.59
2022-12-06T00:33:46.972Z,100821.06
2022-12-06T00:36:42.272Z,100823.69
2022-12-06T00:48:40.852Z,100819.84
2022-12-06T00:51:45.911Z,100823.53
2022-12-06T00:55:09.659Z,100829.56
2022-12-06T00:58:27.077Z,100820.22
2022-12-06T01:01:28.419Z,100819.63
2022-12-06T01:04:42.244Z,100812.91
2022-12-06T01:07:18.363Z,100815.59
2022-12-06T01:10:11.854Z,100806.72
2022-12-06T01:13:18.044Z,100805.34
2022-12-06T01:16:07.491Z,100801.06
2022-12-06T01:18:34.359Z,100812.59
2022-12-06T01:21:20.061Z,100802.88
2022-12-06T01:23:47.773Z,100797.75
2022-12-06T04:28:29.731Z,100692.09
2022-12-06T04:31:21.737Z,100684.13
2022-12-06T04:34:08.641Z,100677.88
2022-12-06T04:36:57.522Z,100667.16
2022-12-06T04:39:24.643Z,100671.59
2022-12-06T04:42:26.957Z,100670.53
2022-12-06T04:44:53.695Z,100673.16
2022-12-06T04:47:20.386Z,100670.75
2022-12-06T04:49:47.075Z,100662.66
2022-12-06T04:52:14.547Z,100669.66
2022-12-06T04:54:41.442Z,100665.34
2022-12-06T04:57:11.316Z,100665.56
2022-12-06T04:59:39.577Z,100667.47
2022-12-06T05:02:07.973Z,100672.47
2022-12-06T05:04:34.879Z,100670.06
2022-12-06T05:07:01.851Z,100675.16
2022-12-06T05:09:28.547Z,100668.44
2022-12-06T05:11:55.300Z,100671.16
2022-12-06T05:14:22.084Z,100666.75
2022-12-06T05:16:48.840Z,100670.13
2022-12-06T05:19:16.298Z,100665.66
2022-12-06T05:21:46.960Z,100657.38
2022-12-06T05:27:56.909Z,100655.75
2022-12-06T06:07:38.682Z,100660.25
2022-12-06T06:20:44.453Z,100643.47
2022-12-06T06:23:37.424Z,100647.53
2022-12-06T06:26:26.099Z,100651.09
2022-12-06T06:32:29.436Z,100664.13
2022-12-06T06:35:16.432Z,100654.31
2022-12-06T06:38:07.700Z,100650.81
2022-12-06T06:40:55.491Z,100657.25
2022-12-06T06:43:34.889Z,100650.34
2022-12-06T06:46:19.832Z,100656.91
2022-12-06T06:49:07.656Z,100648.94
2022-12-06T06:51:35.102Z,100662.69
2022-12-06T06:54:18.640Z,100656.00
2022-12-06T06:57:01.325Z,100663.94
2022-12-06T06:59:43.342Z,100667.28
2022-12-06T07:03:40.416Z,100659.47
2022-12-06T07:07:04.355Z,100673.41
2022-12-06T07:09:53.123Z,100667.22
2022-12-06T07:16:08.366Z,100663.66
2022-12-06T07:19:14.788Z,100664.13
2022-12-06T07:22:00.895Z,100671.06
2022-12-06T07:33:30.428Z,100670.09
2022-12-06T07:49:10.929Z,100672.41
2022-12-06T07:51:59.024Z,100677.66
2022-12-06T07:55:12.736Z,100675.97
2022-12-06T07:58:33.131Z,100668.94
2022-12-06T08:01:23.283Z,100670.84
2022-12-06T08:04:02.495Z,100666.34
2022-12-06T08:09:38.321Z,100666.19
2022-12-06T08:12:13.933Z,100667.84
2022-12-06T08:17:35.214Z,100674.63
2022-12-06T08:20:19.849Z,100661.25
2022-12-06T08:23:29.372Z,100663.88
2022-12-06T08:26:45.027Z,100664.03
2022-12-06T08:29:20.741Z,100671.81
2022-12-06T08:35:16.390Z,100659.78
2022-12-06T08:42:00.693Z,100660.78
2022-12-06T08:44:39.946Z,100668.81
2022-12-06T08:50:26.200Z,100672.38
2022-12-06T08:53:25.480Z,100682.25
2022-12-06T08:56:03.241Z,100675.81
2022-12-06T08:58:43.633Z,100678.50
2022-12-06T09:01:51.756Z,100668.81
2022-12-06T09:04:28.767Z,100663.81
2022-12-06T09:07:07.483Z,100674.72
2022-12-06T09:09:55.647Z,100670.00
2022-12-06T09:12:23.108Z,100674.88
2022-12-06T09:15:07.610Z,100670.63
2022-12-06T09:17:37.031Z,100669.63
2022-12-06T09:20:24.940Z,100667.03
2022-12-06T09:23:04.384Z,100666.91
2022-12-06T09:29:13.765Z,100663.19
2022-12-06T09:31:43.496Z,100660.63
2022-12-06T09:34:14.020Z,100666.78
2022-12-06T09:40:47.442Z,100653.28
2022-12-06T09:43:53.451Z,100657.53
2022-12-06T09:46:56.338Z,100649.13
2022-12-06T09:53:36.419Z,100652.03
2022-12-06T09:56:41.009Z,100643.06
2022-12-06T09:59:37.663Z,100649.47
2022-12-06T10:02:28.676Z,100636.31
2022-12-06T10:05:53.968Z,100631.56
2022-12-06T10:09:08.301Z,100625.34
2022-12-06T10:12:04.557Z,100627.88
2022-12-06T10:15:09.304Z,100626.38
2022-12-06T10:18:14.463Z,100629.13
2022-12-06T10:21:01.710Z,100625.66
2022-12-06T10:27:11.462Z,100618.78
2022-12-06T10:29:55.718Z,100624.81
2022-12-06T10:32:54.941Z,100623.19
2022-12-06T10:35:52.570Z,100626.97
2022-12-06T10:38:54.925Z,100623.34
2022-12-06T10:41:43.591Z,100619.81
2022-12-06T10:44:41.786Z,100609.44
2022-12-06T10:47:31.976Z,100610.28
2022-12-06T10:50:08.100Z,100607.59
2022-12-06T10:52:45.086Z,100617.41
2022-12-06T10:55:12.111Z,100611.72
2022-12-06T10:57:57.260Z,100611.59
2022-12-06T11:00:29.843Z,100602.75
2022-12-06T11:03:40.921Z,100596.50
2022-12-06T11:06:07.648Z,100603.09
2022-12-06T11:08:43.144Z,100593.81
2022-12-06T11:11:24.750Z,100594.09
2022-12-06T11:13:55.725Z,100589.00
2022-12-06T11:16:56.094Z,100586.16
2022-12-06T11:19:41.020Z,100585.09
2022-12-06T11:22:33.921Z,100590.19
2022-12-06T11:25:14.892Z,100573.72
2022-12-06T11:27:56.852Z,100577.97
2022-12-06T11:30:23.837Z,100578.81
2022-12-06T11:32:55.431Z,100578.91
2022-12-06T11:35:25.816Z,100583.97
2022-12-06T11:37:57.404Z,100577.09
2022-12-06T11:40:42.973Z,100579.53
2022-12-06T11:43:23.439Z,100568.16
2022-12-06T11:46:11.797Z,100563.97
2022-12-06T11:48:39.221Z,100567.59
2022-12-06T11:51:16.412Z,100563.56
2022-12-06T11:54:23.321Z,100565.72
2022-12-06T11:56:50.165Z,100557.06
2022-12-06T11:59:27.265Z,100554.28
2022-12-06T12:02:03.601Z,100565.19
2022-12-06T12:04:37.413Z,100558.38
2022-12-06T12:07:12.851Z,100549.59
2022-12-06T12:10:02.361Z,100553.25
2022-12-06T12:28:25.879Z,100552.91
2022-12-06T12:40:24.402Z,100535.00
2022-12-06T13:25:03.749Z,100525.41
2022-12-06T13:27:47.074Z,100520.25
2022-12-06T13:31:17.191Z,100518.44
2022-12-06T13:49:47.482Z,100522.28
2022-12-06T13:52:43.762Z,100515.59
2022-12-06T13:55:26.669Z,100518.19
2022-12-06T13:58:00.133Z,100518.06
2022-12-06T14:00:30.140Z,100530.66
2022-12-06T14:03:15.767Z,100514.84
2022-12-06T14:06:24.068Z,100515.78
2022-12-06T14:09:14.681Z,100512.25
2022-12-06T14:15:05.916Z,100511.75
2022-12-06T14:20:29.210Z,100497.25
2022-12-06T14:22:56.319Z,100502.22
2022-12-06T14:25:25.536Z,100497.19
2022-12-06T14:28:11.717Z,100506.84
2022-12-06T14:30:39.425Z,100505.91
2022-12-06T14:33:26.667Z,100494.63
2022-12-06T14:35:54.543Z,100492.69
2022-12-06T14:38:26.950Z,100494.25
2022-12-06T14:41:12.535Z,100494.34
2022-12-06T14:43:40.243Z,100493.28
2022-12-06T14:46:11.390Z,100489.94
2022-12-06T14:48:57.127Z,100492.28
2022-12-06T14:51:29.452Z,100494.75
2022-12-06T14:54:18.844Z,100487.38
2022-12-06T14:56:55.546Z,100485.59
2022-12-06T15:00:01.610Z,100475.50
2022-12-06T15:02:25.728Z,100497.25
2022-12-06T15:04:52.472Z,100488.94
2022-12-06T15:07:33.373Z,100493.09
2022-12-06T15:13:19.492Z,100485.66
2022-12-06T15:15:47.846Z,100489.38
2022-12-06T15:18:26.014Z,100496.47
2022-12-06T15:24:56.648Z,100501.09
2022-12-06T15:27:38.501Z,100491.84
2022-12-06T15:31:22.563Z,100490.59
2022-12-06T15:33:55.830Z,100485.59
2022-12-06T15:36:23.927Z,100490.81
2022-12-06T15:38:50.692Z,100491.19
2022-12-06T15:41:40.299Z,100488.16
2022-12-06T16:11:25.100Z,100487.03
2022-12-06T16:13:54.976Z,100493.34
2022-12-06T16:16:26.100Z,100494.16
2022-12-06T16:18:53.128Z,100500.19
2022-12-06T16:21:30.773Z,100490.53
2022-12-06T16:24:13.437Z,100495.56
2022-12-06T16:26:43.972Z,100497.28
2022-12-06T16:29:18.855Z,100503.59
2022-12-06T16:31:52.066Z,100502.72
2022-12-06T16:35:32.927Z,100499.19
2022-12-06T16:37:59.717Z,100490.38
2022-12-06T16:40:28.196Z,100494.09
2022-12-06T16:42:55.154Z,100493.94
2022-12-06T16:45:21.930Z,100496.78
2022-12-06T16:47:51.219Z,100500.31
2022-12-06T16:50:22.537Z,100497.75
2022-12-06T16:52:52.238Z,100488.16
2022-12-06T16:55:19.335Z,100497.56
2022-12-06T16:57:46.620Z,100502.88
2022-12-06T17:00:14.694Z,100499.28
2022-12-06T17:02:41.400Z,100495.78
2022-12-06T17:05:08.411Z,100507.22
2022-12-06T17:07:36.850Z,100506.34
2022-12-06T17:10:03.948Z,100502.09
2022-12-06T17:12:30.685Z,100507.41
2022-12-06T17:14:59.774Z,100505.25
2022-12-06T17:17:29.420Z,100508.91
2022-12-06T17:19:56.516Z,100506.34
2022-12-06T17:22:23.966Z,100508.06
2022-12-06T17:24:51.496Z,100514.03
2022-12-06T17:27:23.735Z,100513.25
2022-12-06T17:29:50.546Z,100507.97
2022-12-06T17:32:18.161Z,100513.13
2022-12-06T17:34:44.962Z,100508.59
2022-12-06T17:37:11.922Z,100506.00
2022-12-06T17:39:39.239Z,100505.19
2022-12-06T17:42:24.865Z,100509.56
2022-12-06T17:44:57.208Z,100508.47
2022-12-06T17:47:39.277Z,100511.94
2022-12-06T17:50:06.781Z,100516.47
2022-12-06T17:52:33.503Z,100511.09
2022-12-06T17:57:24.332Z,100506.03
2022-12-06T18:00:03.713Z,100506.75
2022-12-06T18:02:43.905Z,100511.53
2022-12-06T18:05:11.176Z,100503.66
2022-12-06T18:07:44.160Z,100508.97
2022-12-06T18:10:41.468Z,100499.38
2022-12-06T18:13:19.373Z,100503.72
2022-12-06T18:15:46.188Z,100499.19
2022-12-06T18:18:34.010Z,100506.03
2022-12-06T18:21:05.682Z,100505.16
2022-12-06T18:23:32.644Z,100502.72
2022-12-06T18:26:20.027Z,100505.63
2022-12-06T18:28:58.023Z,100501.25
2022-12-06T18:31:28.212Z,100493.63
2022-12-06T18:33:57.076Z,100502.03
2022-12-06T18:36:28.548Z,100492.50
2022-12-06T18:39:10.908Z,100491.66
2022-12-06T18:41:44.055Z,100479.38
2022-12-06T18:44:15.843Z,100492.13
2022-12-06T18:46:45.883Z,100484.41
2022-12-06T18:49:20.330Z,100489.81
2022-12-06T18:51:51.304Z,100486.97
2022-12-06T18:54:18.346Z,100479.31
2022-12-06T18:56:45.087Z,100483.47
2022-12-06T18:59:12.396Z,100486.03
2022-12-06T19:01:52.482Z,100489.22
2022-12-06T19:04:22.951Z,100484.13
2022-12-06T19:07:02.508Z,100481.50
2022-12-06T19:10:11.280Z,100480.78
2022-12-06T19:12:47.028Z,100481.78
2022-12-06T19:15:16.333Z,100490.63
2022-12-06T19:17:50.134Z,100485.91
2022-12-06T19:20:17.171Z,100480.59
2022-12-06T19:22:46.436Z,100487.50
2022-12-06T19:25:17.485Z,100485.06
2022-12-06T19:27:44.703Z,100481.50
2022-12-06T19:30:14.727Z,100484.94
2022-12-06T19:32:41.605Z,100482.44
2022-12-06T19:35:18.422Z,100473.75
2022-12-06T19:37:54.512Z,100486.66
2022-12-06T19:40:25.109Z,100479.44
2022-12-06T19:43:10.527Z,100479.38
2022-12-06T19:45:37.273Z,100479.50
2022-12-06T19:48:04.075Z,100481.25
2022-12-06T19:50:30.772Z,100486.44
2022-12-06T19:52:57.589Z,100479.56
2022-12-06T19:55:24.580Z,100476.81
2022-12-06T19:57:51.307Z,100477.88
2022-12-06T20:00:22.546Z,100472.53
2022-12-06T20:05:33.174Z,100474.25
2022-12-06T20:08:00.080Z,100467.41
2022-12-06T20:10:26.919Z,100475.22
2022-12-06T20:12:53.631Z,100468.19
2022-12-06T20:15:20.394Z,100464.78
2022-12-06T20:17:47.441Z,100465.41
2022-12-06T20:20:14.539Z,100465.56
2022-12-06T20:22:41.275Z,100466.44
2022-12-06T20:25:08.477Z,100463.75
2022-12-06T20:27:53.572Z,100474.34
2022-12-06T20:30:23.956Z,100456.78
2022-12-06T20:32:50.790Z,100461.00
2022-12-06T20:35:20.079Z,100455.69
2022-12-06T20:37:51.032Z,100457.53
2022-12-06T20:40:17.812Z,100460.09
2022-12-06T20:42:45.990Z,100454.59
2022-12-06T20:45:13.141Z,100455.63
2022-12-06T20:47:40.047Z,100455.59
2022-12-06T20:50:10.418Z,100455.63
2022-12-06T20:52:37.356Z,100457.56
2022-12-06T20:55:04.375Z,100453.34
2022-12-06T20:57:31.331Z,100446.97
2022-12-06T21:00:06.753Z,100442.50
2022-12-06T21:02:34.337Z,100450.44
2022-12-06T21:05:01.331Z,100441.78
2022-12-06T21:07:28.256Z,100443.47
2022-12-06T21:09:55.010Z,100439.16
2022-12-06T21:12:22.574Z,100437.25
2022-12-06T21:14:49.384Z,100442.50
2022-12-06T21:17:16.267Z,100439.03
2022-12-06T21:19:43.033Z,100437.16
2022-12-06T21:22:09.809Z,100434.41
2022-12-06T21:24:36.822Z,100438.84
2022-12-06T21:27:03.736Z,100449.34
2022-12-06T21:29:31.412Z,100442.28
2022-12-06T21:32:01.712Z,100432.88
2022-12-06T21:34:28.616Z,100438.34
2022-12-06T21:36:55.438Z,100441.81
2022-12-06T21:39:22.673Z,100433.03
2022-12-06T21:41:50.250Z,100436.56
2022-12-06T21:44:17.276Z,100438.47
2022-12-06T21:46:44.076Z,100439.25
2022-12-06T21:49:13.125Z,100443.66
2022-12-06T21:51:40.190Z,100444.59
2022-12-06T21:54:07.178Z,100452.53
2022-12-06T21:56:35.126Z,100446.34
2022-12-06T21:59:02.147Z,100453.25
2022-12-06T22:01:29.910Z,100446.22
2022-12-06T22:03:59.659Z,100447.75
2022-12-06T22:06:26.987Z,100448.69
2022-12-06T22:08:58.850Z,100444.09
2022-12-06T22:11:26.036Z,100442.34
2022-12-06T22:13:52.932Z,100443.38
2022-12-06T22:16:19.728Z,100439.72
2022-12-06T22:18:46.698Z,100447.66
2022-12-06T22:21:19.323Z,100445.81
2022-12-06T22:23:46.695Z,100437.16
2022-12-06T22:26:16.332Z,100437.31
2022-12-06T22:28:43.382Z,100431.16
2022-12-06T22:31:17.229Z,100425.00
2022-12-06T22:33:44.468Z,100429.44
2022-12-06T22:36:12.219Z,100426.81
2022-12-06T22:38:39.007Z,100422.47
2022-12-06T22:41:06.243Z,100431.03
2022-12-06T22:43:33.899Z,100428.69
2022-12-06T22:46:06.180Z,100418.19
2022-12-06T22:48:32.961Z,100408.56
2022-12-06T22:51:12.198Z,100417.22
2022-12-06T22:53:39.910Z,100409.41
2022-12-06T22:56:07.064Z,100417.13
2022-12-06T22:58:33.775Z,100408.34
2022-12-06T23:01:17.290Z,100413.53
2022-12-06T23:03:45.838Z,100417.13
2022-12-06T23:06:13.663Z,100404.91
2022-12-06T23:08:40.680Z,100410.22
2022-12-06T23:11:10.712Z,100403.44
2022-12-06T23:13:37.344Z,100399.81
2022-12-06T23:16:06.959Z,100404.38
2022-12-06T23:18:34.120Z,100406.19
2022-12-06T23:21:06.272Z,100399.16
2022-12-06T23:23:33.475Z,100400.75
2022-12-06T23:26:09.412Z,100405.13
2022-12-06T23:28:38.347Z,100395.59
2022-12-06T23:31:07.217Z,100399.16
2022-12-06T23:33:34.589Z,100390.66
2022-12-06T23:36:23.875Z,100401.16
2022-12-06T23:38:59.997Z,100390.66
2022-12-06T23:41:32.754Z,100388.97
2022-12-06T23:44:00.030Z,100390.91
2022-12-06T23:46:46.995Z,100397.13
2022-12-06T23:49:19.627Z,100409.75
2022-12-06T23:51:47.265Z,100383.94
2022-12-06T23:54:14.805Z,100385.53
2022-12-06T23:56:42.395Z,100386.06
2022-12-06T23:59:11.619Z,100374.09
