createdAt,value
2019-04-23T00:00:07.576Z,74.42
2019-04-23T00:01:16.353Z,74.23
2019-04-23T00:02:04.059Z,74.32
2019-04-23T00:03:18.788Z,74.23
2019-04-23T00:04:05.739Z,74.13
2019-04-23T00:05:02.082Z,74.23
2019-04-23T00:06:15.079Z,74.23
2019-04-23T00:07:15.801Z,74.04
2019-04-23T00:08:11.272Z,74.13
2019-04-23T00:09:13.066Z,74.23
2019-04-23T00:10:12.313Z,74.32
2019-04-23T00:11:05.354Z,74.04
2019-04-23T00:12:09.964Z,74.04
2019-04-23T00:13:03.972Z,74.52
2019-04-23T00:14:05.761Z,74.52
2019-04-23T00:15:08.881Z,74.61
2019-04-23T00:16:15.434Z,74.23
2019-04-23T00:17:04.503Z,74.04
2019-04-23T00:18:02.815Z,74.04
2019-04-23T00:19:06.004Z,74.13
2019-04-23T00:20:09.705Z,73.75
2019-04-23T00:21:05.810Z,74.23
2019-04-23T00:22:07.302Z,73.94
2019-04-23T00:23:11.048Z,74.23
2019-04-23T00:24:13.813Z,74.61
2019-04-23T00:25:25.062Z,74.04
2019-04-23T00:26:18.021Z,74.32
2019-04-23T00:27:19.663Z,74.32
2019-04-23T00:29:18.961Z,74.04
2019-04-23T00:30:03.908Z,74.29
2019-04-23T00:31:15.496Z,74.42
2019-04-23T00:32:12.054Z,73.94
2019-04-23T00:33:05.367Z,74.04
2019-04-23T00:34:24.960Z,74.10
2019-04-23T00:35:05.948Z,74.10
2019-04-23T00:36:07.002Z,74.10
2019-04-23T00:37:13.173Z,74.57
2019-04-23T00:38:13.937Z,74.29
2019-04-23T00:39:01.374Z,74.38
2019-04-23T00:40:02.631Z,74.38
2019-04-23T00:41:02.857Z,74.29
2019-04-23T00:42:08.526Z,74.01
2019-04-23T00:43:08.587Z,74.19
2019-04-23T00:45:00.371Z,74.01
2019-04-23T00:46:04.269Z,74.29
2019-04-23T00:47:06.436Z,74.48
2019-04-23T00:48:12.723Z,74.10
2019-04-23T00:49:10.783Z,74.10
2019-04-23T00:50:30.252Z,74.01
2019-04-23T00:50:58.469Z,74.01
2019-04-23T00:52:09.571Z,74.01
2019-04-23T00:53:03.834Z,74.19
2019-04-23T00:54:06.004Z,74.67
2019-04-23T00:57:07.410Z,74.01
2019-04-23T00:59:08.386Z,74.29
2019-04-23T01:00:13.925Z,74.29
2019-04-23T01:01:03.594Z,74.19
2019-04-23T01:02:03.893Z,74.57
2019-04-23T01:03:06.081Z,73.62
2019-04-23T01:04:12.333Z,73.52
2019-04-23T01:05:11.431Z,74.67
2019-04-23T01:06:08.099Z,74.19
2019-04-23T01:07:07.565Z,74.01
2019-04-23T01:08:07.165Z,74.19
2019-04-23T01:09:03.726Z,74.19
2019-04-23T01:10:10.109Z,74.19
2019-04-23T01:12:07.446Z,73.72
2019-04-23T01:13:08.627Z,74.01
2019-04-23T01:15:04.721Z,73.72
2019-04-23T01:16:18.105Z,73.52
2019-04-23T01:17:08.608Z,73.72
2019-04-23T01:18:15.951Z,73.81
2019-04-23T01:18:59.575Z,73.52
2019-04-23T01:20:04.751Z,73.52
2019-04-23T01:20:53.454Z,73.72
2019-04-23T01:21:43.437Z,73.62
2019-04-23T01:22:44.313Z,74.01
2019-04-23T01:23:51.611Z,74.10
2019-04-23T01:24:44.652Z,73.81
2019-04-23T01:25:54.655Z,73.24
2019-04-23T01:27:23.853Z,73.05
2019-04-23T01:28:09.375Z,73.24
2019-04-23T01:29:08.268Z,73.05
2019-04-23T01:30:09.527Z,73.52
2019-04-23T01:31:23.266Z,73.33
2019-04-23T01:32:14.155Z,72.67
2019-04-23T01:33:11.070Z,73.52
2019-04-23T01:34:13.488Z,73.43
2019-04-23T01:35:17.881Z,73.43
2019-04-23T01:37:14.811Z,73.24
2019-04-23T01:38:07.749Z,73.14
2019-04-23T01:39:11.748Z,73.14
2019-04-23T01:40:15.290Z,72.67
2019-04-23T01:41:09.768Z,73.33
2019-04-23T01:42:16.580Z,72.92
2019-04-23T01:43:10.912Z,72.67
2019-04-23T01:44:03.965Z,72.82
2019-04-23T01:45:13.278Z,72.82
2019-04-23T01:46:09.866Z,72.72
2019-04-23T01:47:14.969Z,72.82
2019-04-23T01:48:10.663Z,72.63
2019-04-23T01:49:05.966Z,73.39
2019-04-23T01:50:13.969Z,73.21
2019-04-23T01:51:01.398Z,74.06
2019-04-23T01:52:12.611Z,73.77
2019-04-23T01:53:14.335Z,73.87
2019-04-23T01:54:09.555Z,73.58
2019-04-23T01:55:08.332Z,73.68
2019-04-23T01:56:04.913Z,73.68
2019-04-23T01:57:11.119Z,73.58
2019-04-23T01:59:13.522Z,73.87
2019-04-23T02:01:06.812Z,74.06
2019-04-23T02:02:14.346Z,73.87
2019-04-23T02:03:10.353Z,73.77
2019-04-23T02:04:14.712Z,73.96
2019-04-23T02:05:16.035Z,73.21
2019-04-23T02:06:11.045Z,73.11
2019-04-23T02:07:15.499Z,72.92
2019-04-23T02:08:11.003Z,72.82
2019-04-23T02:09:06.565Z,73.21
2019-04-23T02:10:17.019Z,73.21
2019-04-23T02:11:07.943Z,72.72
2019-04-23T02:12:11.538Z,73.11
2019-04-23T02:13:12.640Z,72.92
2019-04-23T02:14:08.308Z,72.82
2019-04-23T02:15:12.149Z,72.92
2019-04-23T02:16:04.336Z,73.11
2019-04-23T02:17:10.262Z,73.01
2019-04-23T02:18:13.742Z,72.82
2019-04-23T02:19:10.245Z,72.92
2019-04-23T02:21:07.842Z,73.11
2019-04-23T02:22:03.956Z,72.92
2019-04-23T02:25:16.202Z,72.82
2019-04-23T02:26:10.700Z,72.82
2019-04-23T02:27:13.522Z,73.30
2019-04-23T02:28:09.084Z,72.92
2019-04-23T02:30:28.945Z,73.01
2019-04-23T02:32:09.216Z,72.82
2019-04-23T02:35:29.993Z,73.11
2019-04-23T02:36:07.428Z,72.88
2019-04-23T02:39:31.202Z,72.63
2019-04-23T02:40:30.363Z,72.25
2019-04-23T02:44:19.889Z,72.16
2019-04-23T02:45:16.003Z,72.25
2019-04-23T02:46:09.213Z,72.21
2019-04-23T02:47:19.337Z,72.31
2019-04-23T02:48:22.391Z,72.44
2019-04-23T02:49:20.544Z,72.60
2019-04-23T02:50:32.939Z,72.44
2019-04-23T02:51:10.747Z,72.34
2019-04-23T02:52:16.228Z,72.53
2019-04-23T02:53:31.734Z,71.58
2019-04-23T02:54:26.607Z,72.06
2019-04-23T02:55:19.316Z,71.96
2019-04-23T02:57:29.793Z,71.96
2019-04-23T02:58:21.409Z,71.20
2019-04-23T02:59:21.380Z,71.77
2019-04-23T03:00:18.943Z,71.68
2019-04-23T03:02:30.259Z,71.58
2019-04-23T03:03:14.239Z,71.58
2019-04-23T03:04:16.804Z,71.45
2019-04-23T03:05:13.253Z,71.20
2019-04-23T03:09:14.363Z,70.44
2019-04-23T03:11:20.373Z,70.63
2019-04-23T03:12:14.733Z,70.44
2019-04-23T03:13:29.512Z,70.40
2019-04-23T03:15:21.758Z,70.63
2019-04-23T03:17:25.946Z,70.25
2019-04-23T03:18:35.036Z,70.50
2019-04-23T03:19:15.314Z,70.15
2019-04-23T03:20:21.382Z,69.58
2019-04-23T03:21:27.053Z,70.21
2019-04-23T03:22:25.662Z,70.15
2019-04-23T03:23:34.901Z,70.21
2019-04-23T03:25:21.323Z,69.74
2019-04-23T03:27:22.940Z,69.45
2019-04-23T03:28:23.135Z,69.54
2019-04-23T03:29:21.851Z,69.35
2019-04-23T03:30:16.424Z,69.83
2019-04-23T03:32:52.020Z,69.83
2019-04-23T03:35:10.686Z,68.98
2019-04-23T03:36:01.969Z,69.26
2019-04-23T03:38:21.526Z,69.07
2019-04-23T03:39:02.413Z,69.26
2019-04-23T03:40:12.188Z,68.88
2019-04-23T03:43:16.098Z,69.17
2019-04-23T03:44:14.056Z,69.35
2019-04-23T03:46:23.225Z,68.59
2019-04-23T03:47:18.713Z,68.59
2019-04-23T03:48:16.890Z,68.88
2019-04-23T03:49:05.574Z,68.30
2019-04-23T03:50:18.012Z,68.69
2019-04-23T03:51:11.829Z,68.88
2019-04-23T03:52:24.981Z,69.07
2019-04-23T03:53:14.077Z,68.88
2019-04-23T03:54:26.030Z,68.88
2019-04-23T03:56:44.812Z,68.88
2019-04-23T03:58:15.983Z,68.30
2019-04-23T03:59:19.988Z,68.40
2019-04-23T04:00:35.217Z,68.40
2019-04-23T04:01:13.992Z,68.40
2019-04-23T04:03:27.587Z,68.21
2019-04-23T04:05:10.704Z,68.59
2019-04-23T04:07:18.552Z,67.83
2019-04-23T04:08:18.071Z,67.93
2019-04-23T04:09:28.691Z,67.93
2019-04-23T04:10:05.048Z,68.12
2019-04-23T04:12:30.064Z,68.02
2019-04-23T04:13:20.051Z,68.02
2019-04-23T04:14:23.693Z,68.30
2019-04-23T04:15:47.116Z,68.02
2019-04-23T04:17:17.862Z,68.02
2019-04-23T04:19:31.591Z,67.83
2019-04-23T04:20:15.236Z,68.12
2019-04-23T04:21:16.139Z,68.50
2019-04-23T04:22:21.074Z,68.02
2019-04-23T04:23:22.510Z,68.12
2019-04-23T04:24:22.439Z,68.40
2019-04-23T04:25:14.482Z,68.30
2019-04-23T04:26:13.805Z,68.40
2019-04-23T04:28:28.593Z,67.93
2019-04-23T04:29:21.006Z,68.30
2019-04-23T04:30:12.420Z,68.50
2019-04-23T04:31:34.668Z,68.50
2019-04-23T04:32:03.576Z,68.59
2019-04-23T04:33:26.223Z,68.40
2019-04-23T04:38:28.846Z,68.30
2019-04-23T04:39:05.376Z,68.50
2019-04-23T04:40:23.385Z,68.40
2019-04-23T04:41:13.934Z,68.50
2019-04-23T04:42:10.478Z,68.50
2019-04-23T04:43:26.869Z,68.59
2019-04-23T04:44:27.266Z,68.59
2019-04-23T04:45:28.193Z,68.78
2019-04-23T04:46:21.232Z,68.30
2019-04-23T04:47:14.849Z,68.12
2019-04-23T04:48:09.920Z,68.50
2019-04-23T04:49:11.907Z,68.40
2019-04-23T04:50:06.547Z,68.40
2019-04-23T04:53:22.115Z,68.12
2019-04-23T04:55:15.601Z,68.21
2019-04-23T04:56:28.059Z,67.93
2019-04-23T04:58:13.098Z,68.12
2019-04-23T04:59:08.628Z,67.93
2019-04-23T05:00:21.514Z,68.21
2019-04-23T05:01:25.502Z,68.30
2019-04-23T05:03:19.377Z,67.93
2019-04-23T05:04:14.029Z,67.74
2019-04-23T05:07:11.025Z,68.12
2019-04-23T05:08:13.812Z,67.45
2019-04-23T05:12:20.800Z,66.97
2019-04-23T05:14:06.775Z,67.16
2019-04-23T05:16:14.013Z,67.07
2019-04-23T05:17:28.112Z,67.07
2019-04-23T05:22:06.563Z,67.07
2019-04-23T05:23:15.842Z,66.40
2019-04-23T05:25:05.711Z,66.78
2019-04-23T05:26:08.470Z,66.24
2019-04-23T05:27:04.716Z,66.34
2019-04-23T05:28:28.494Z,66.15
2019-04-23T05:29:04.861Z,66.63
2019-04-23T05:30:09.855Z,65.96
2019-04-23T05:31:05.731Z,66.44
2019-04-23T05:32:07.600Z,65.67
2019-04-23T05:33:11.843Z,66.15
2019-04-23T05:34:02.580Z,65.86
2019-04-23T05:35:06.720Z,65.86
2019-04-23T05:37:07.061Z,65.96
2019-04-23T05:40:20.125Z,65.58
2019-04-23T05:41:10.414Z,65.96
2019-04-23T05:42:05.712Z,65.58
2019-04-23T05:43:03.300Z,66.24
2019-04-23T05:44:10.442Z,65.77
2019-04-23T05:45:06.095Z,65.48
2019-04-23T05:46:10.146Z,65.67
2019-04-23T05:47:12.545Z,65.23
2019-04-23T05:49:06.905Z,64.75
2019-04-23T05:50:11.514Z,64.85
2019-04-23T05:51:16.352Z,64.65
2019-04-23T05:52:27.877Z,64.28
2019-04-23T05:53:05.915Z,64.75
2019-04-23T05:54:06.515Z,64.75
2019-04-23T05:55:07.608Z,64.56
2019-04-23T05:56:20.652Z,64.56
2019-04-23T05:57:01.764Z,64.56
2019-04-23T05:58:08.586Z,64.18
2019-04-23T05:59:07.182Z,64.18
2019-04-23T06:00:04.129Z,64.09
2019-04-23T06:01:26.385Z,63.80
2019-04-23T06:04:12.232Z,62.97
2019-04-23T06:05:03.561Z,62.59
2019-04-23T06:06:11.303Z,62.88
2019-04-23T06:07:15.101Z,63.35
2019-04-23T06:08:09.513Z,62.59
2019-04-23T06:09:10.547Z,62.78
2019-04-23T06:10:09.122Z,62.21
2019-04-23T06:11:11.911Z,62.49
2019-04-23T06:12:00.164Z,61.83
2019-04-23T06:13:08.040Z,62.30
2019-04-23T06:14:19.150Z,62.59
2019-04-23T06:15:05.725Z,62.11
2019-04-23T06:16:04.974Z,62.21
2019-04-23T06:18:08.060Z,61.54
2019-04-23T06:19:07.423Z,62.34
2019-04-23T06:19:57.097Z,62.15
2019-04-23T06:21:10.121Z,62.34
2019-04-23T06:22:19.989Z,61.57
2019-04-23T06:23:05.455Z,61.66
2019-04-23T06:24:14.277Z,61.00
2019-04-23T06:25:31.246Z,60.42
2019-04-23T06:26:19.211Z,60.42
2019-04-23T06:27:06.918Z,60.33
2019-04-23T06:28:09.513Z,60.52
2019-04-23T06:29:08.899Z,61.00
2019-04-23T06:30:00.872Z,61.10
2019-04-23T06:31:58.501Z,60.74
2019-04-23T06:33:11.192Z,59.69
2019-04-23T06:34:12.075Z,59.69
2019-04-23T06:35:13.881Z,60.07
2019-04-23T06:36:05.637Z,60.17
2019-04-23T06:37:03.519Z,60.84
2019-04-23T06:38:26.181Z,60.84
2019-04-23T06:40:05.348Z,60.17
2019-04-23T06:41:06.800Z,59.72
2019-04-23T06:42:00.341Z,59.81
2019-04-23T06:43:06.522Z,59.05
2019-04-23T06:44:59.701Z,58.10
2019-04-23T06:46:08.376Z,57.81
2019-04-23T06:47:03.218Z,58.10
2019-04-23T06:48:10.033Z,58.12
2019-04-23T06:49:00.730Z,58.22
2019-04-23T06:50:00.100Z,58.12
2019-04-23T06:51:04.243Z,58.15
2019-04-23T06:52:15.205Z,57.80
2019-04-23T06:52:59.490Z,57.13
2019-04-23T06:54:04.849Z,55.65
2019-04-23T06:55:01.683Z,53.67
2019-04-23T06:56:06.649Z,52.57
2019-04-23T06:57:16.350Z,51.42
2019-04-23T06:58:08.364Z,50.37
2019-04-23T06:59:06.368Z,49.79
2019-04-23T07:00:13.563Z,49.50
2019-04-23T07:02:06.403Z,49.31
2019-04-23T07:03:10.848Z,49.41
2019-04-23T07:04:05.595Z,49.31
2019-04-23T07:07:23.887Z,48.09
2019-04-23T07:08:04.323Z,48.25
2019-04-23T07:09:10.536Z,48.83
2019-04-23T07:09:59.382Z,49.41
2019-04-23T07:11:09.631Z,49.41
2019-04-23T07:12:02.423Z,49.38
2019-04-23T07:13:04.859Z,49.86
2019-04-23T07:15:13.300Z,50.24
2019-04-23T07:16:07.765Z,51.30
2019-04-23T07:17:03.942Z,51.28
2019-04-23T07:18:05.810Z,51.95
2019-04-23T07:20:01.239Z,52.59
2019-04-23T07:21:06.541Z,53.36
2019-04-23T07:22:09.670Z,54.03
2019-04-23T07:23:05.244Z,53.23
2019-04-23T07:25:09.630Z,54.86
2019-04-23T07:26:08.047Z,54.38
2019-04-23T07:27:01.351Z,55.05
2019-04-23T07:28:07.130Z,54.89
2019-04-23T07:29:00.009Z,54.19
2019-04-23T07:30:08.302Z,54.67
2019-04-23T07:31:07.381Z,54.57
2019-04-23T07:32:00.470Z,55.24
2019-04-23T07:33:08.735Z,54.28
2019-04-23T07:34:01.105Z,54.57
2019-04-23T07:38:28.711Z,54.77
2019-04-23T07:40:17.669Z,55.63
2019-04-23T07:41:12.017Z,55.05
2019-04-23T07:42:13.394Z,55.24
2019-04-23T07:43:06.466Z,54.50
2019-04-23T07:44:14.191Z,54.60
2019-04-23T07:45:01.920Z,54.70
2019-04-23T07:46:12.265Z,55.08
2019-04-23T07:48:13.724Z,54.41
2019-04-23T07:49:08.429Z,53.26
2019-04-23T07:50:19.097Z,53.36
2019-04-23T07:51:06.123Z,54.70
2019-04-23T07:52:12.859Z,54.32
2019-04-23T07:53:17.322Z,53.96
2019-04-23T07:55:06.780Z,52.36
2019-04-23T07:56:03.749Z,52.57
2019-04-23T07:57:08.912Z,52.09
2019-04-23T07:58:06.471Z,51.14
2019-04-23T07:59:05.749Z,51.61
2019-04-23T08:00:00.483Z,50.49
2019-04-23T08:01:14.208Z,50.49
2019-04-23T08:02:11.557Z,49.17
2019-04-23T08:03:10.908Z,48.97
2019-04-23T08:04:04.708Z,49.36
2019-04-23T08:05:11.260Z,49.00
2019-04-23T08:06:03.937Z,48.04
2019-04-23T08:07:10.959Z,48.16
2019-04-23T08:08:01.684Z,48.08
2019-04-23T08:09:02.330Z,47.05
2019-04-23T08:10:02.256Z,46.38
2019-04-23T08:11:25.912Z,46.69
2019-04-23T08:12:04.808Z,44.98
2019-04-23T08:13:14.433Z,44.13
2019-04-23T08:16:06.846Z,43.73
2019-04-23T08:16:58.208Z,43.59
2019-04-23T08:18:06.994Z,44.28
2019-04-23T08:18:57.715Z,44.19
2019-04-23T08:20:14.166Z,43.99
2019-04-23T08:21:04.924Z,45.05
2019-04-23T08:22:13.885Z,44.49
2019-04-23T08:23:06.775Z,44.67
2019-04-23T08:24:02.293Z,45.25
2019-04-23T08:25:06.729Z,45.32
2019-04-23T08:26:13.903Z,46.45
2019-04-23T08:27:04.515Z,46.64
2019-04-23T08:28:06.152Z,46.77
2019-04-23T08:29:12.866Z,46.64
2019-04-23T08:30:00.472Z,46.86
2019-04-23T08:30:59.018Z,46.77
2019-04-23T08:32:09.035Z,46.57
2019-04-23T08:33:09.082Z,46.57
2019-04-23T08:34:25.571Z,47.15
2019-04-23T08:35:01.237Z,47.44
2019-04-23T08:36:09.466Z,47.72
2019-04-23T08:37:04.972Z,46.95
2019-04-23T08:39:05.477Z,47.22
2019-04-23T08:40:02.594Z,47.03
2019-04-23T08:41:12.357Z,47.51
2019-04-23T08:42:21.628Z,47.61
2019-04-23T08:43:08.980Z,47.70
2019-04-23T08:44:11.304Z,47.05
2019-04-23T08:45:09.141Z,46.77
2019-04-23T08:46:08.159Z,46.77
2019-04-23T08:47:20.297Z,45.61
2019-04-23T08:48:09.258Z,46.78
2019-04-23T08:49:05.063Z,47.36
2019-04-23T08:50:02.260Z,46.81
2019-04-23T08:51:11.291Z,45.92
2019-04-23T08:53:17.953Z,45.44
2019-04-23T08:54:04.379Z,45.90
2019-04-23T08:55:07.595Z,46.67
2019-04-23T08:56:20.609Z,46.86
2019-04-23T08:57:58.059Z,47.27
2019-04-23T08:59:06.969Z,46.69
2019-04-23T09:00:17.914Z,46.31
2019-04-23T09:01:05.506Z,46.40
2019-04-23T09:03:04.601Z,45.63
2019-04-23T09:04:04.280Z,45.44
2019-04-23T09:05:23.528Z,45.70
2019-04-23T09:06:08.058Z,46.59
2019-04-23T09:07:11.419Z,46.01
2019-04-23T09:08:07.124Z,45.46
2019-04-23T09:09:06.947Z,44.49
2019-04-23T09:10:07.887Z,44.42
2019-04-23T09:11:19.434Z,44.32
2019-04-23T09:12:01.151Z,44.32
2019-04-23T09:13:32.121Z,44.32
2019-04-23T09:14:05.202Z,44.90
2019-04-23T09:15:11.406Z,44.40
2019-04-23T09:16:15.542Z,44.59
2019-04-23T09:17:04.889Z,44.98
2019-04-23T09:18:06.237Z,44.98
2019-04-23T09:19:11.233Z,45.44
2019-04-23T09:20:17.947Z,45.75
2019-04-23T09:21:03.486Z,44.86
2019-04-23T09:22:07.256Z,45.44
2019-04-23T09:22:54.742Z,46.01
2019-04-23T09:23:59.039Z,46.69
2019-04-23T09:25:02.729Z,45.73
2019-04-23T09:25:57.597Z,45.65
2019-04-23T09:27:05.592Z,45.63
2019-04-23T09:27:59.862Z,45.34
2019-04-23T09:31:08.967Z,46.04
2019-04-23T09:33:11.805Z,44.38
2019-04-23T09:35:05.961Z,44.28
2019-04-23T09:36:03.042Z,44.67
2019-04-23T09:37:04.714Z,45.34
2019-04-23T09:38:03.625Z,45.34
2019-04-23T09:39:06.332Z,45.73
2019-04-23T09:40:11.873Z,46.69
2019-04-23T09:41:20.122Z,47.10
2019-04-23T09:42:03.912Z,45.65
2019-04-23T09:44:03.091Z,44.69
2019-04-23T09:45:03.740Z,45.27
2019-04-23T09:46:04.726Z,45.56
2019-04-23T09:47:08.371Z,45.56
2019-04-23T09:48:03.580Z,45.10
2019-04-23T09:49:09.345Z,44.52
2019-04-23T09:50:01.752Z,44.49
2019-04-23T09:51:02.459Z,43.92
2019-04-23T09:52:11.166Z,43.82
2019-04-23T09:53:11.568Z,44.62
2019-04-23T09:54:08.296Z,44.23
2019-04-23T09:55:11.980Z,44.04
2019-04-23T09:55:51.446Z,44.04
2019-04-23T09:56:58.547Z,43.77
2019-04-23T09:58:03.062Z,43.89
2019-04-23T09:59:10.905Z,43.02
2019-04-23T10:00:25.601Z,42.66
2019-04-23T10:01:00.365Z,42.18
2019-04-23T10:01:59.499Z,41.78
2019-04-23T10:02:53.369Z,42.48
2019-04-23T10:03:47.569Z,42.60
2019-04-23T10:04:48.781Z,42.70
2019-04-23T10:05:46.394Z,40.59
2019-04-23T10:06:38.947Z,40.20
2019-04-23T10:07:44.255Z,39.34
2019-04-23T10:08:39.478Z,39.62
2019-04-23T10:09:36.235Z,39.82
2019-04-23T10:10:34.625Z,40.50
2019-04-23T10:11:34.726Z,40.32
2019-04-23T10:12:35.719Z,39.95
2019-04-23T10:13:34.613Z,39.20
2019-04-23T10:14:34.603Z,38.60
2019-04-23T10:15:38.846Z,38.02
2019-04-23T10:16:34.596Z,38.41
2019-04-23T10:17:35.989Z,39.09
2019-04-23T10:18:35.255Z,38.78
2019-04-23T10:19:35.078Z,39.37
2019-04-23T10:20:34.578Z,38.21
2019-04-23T10:21:35.319Z,38.13
2019-04-23T10:22:37.583Z,38.23
2019-04-23T10:23:34.564Z,38.13
2019-04-23T10:24:35.075Z,38.33
2019-04-23T10:25:35.976Z,38.25
2019-04-23T10:26:34.553Z,38.45
2019-04-23T10:27:35.081Z,37.11
2019-04-23T10:28:35.939Z,36.91
2019-04-23T10:29:36.245Z,36.90
2019-04-23T10:30:34.541Z,37.28
2019-04-23T10:31:35.714Z,37.26
2019-04-23T10:32:35.847Z,37.67
2019-04-23T10:33:34.533Z,37.11
2019-04-23T10:34:45.021Z,37.21
2019-04-23T10:35:44.816Z,37.11
2019-04-23T10:36:36.164Z,36.91
2019-04-23T10:37:46.081Z,36.91
2019-04-23T10:38:36.272Z,37.21
2019-04-23T10:39:37.785Z,37.61
2019-04-23T10:40:38.888Z,37.03
2019-04-23T10:41:35.802Z,36.33
2019-04-23T10:42:38.478Z,36.72
2019-04-23T10:43:39.188Z,36.52
2019-04-23T10:44:35.456Z,36.82
2019-04-23T10:45:48.428Z,37.23
2019-04-23T10:46:53.203Z,36.72
2019-04-23T10:48:17.318Z,36.74
2019-04-23T10:49:12.899Z,36.74
2019-04-23T10:50:05.700Z,36.74
2019-04-23T10:50:58.806Z,36.25
2019-04-23T10:52:07.047Z,36.64
2019-04-23T10:53:09.266Z,36.74
2019-04-23T10:54:59.108Z,36.25
2019-04-23T10:56:00.961Z,36.06
2019-04-23T10:56:59.019Z,36.06
2019-04-23T10:58:01.914Z,36.41
2019-04-23T10:59:06.582Z,37.34
2019-04-23T10:59:53.661Z,38.62
2019-04-23T11:01:23.338Z,38.45
2019-04-23T11:02:25.072Z,37.38
2019-04-23T11:03:14.040Z,37.59
2019-04-23T11:04:32.869Z,37.49
2019-04-23T11:07:09.544Z,37.81
2019-04-23T11:08:06.956Z,37.13
2019-04-23T11:09:06.198Z,36.35
2019-04-23T11:10:05.584Z,36.16
2019-04-23T11:11:09.397Z,36.44
2019-04-23T11:12:16.337Z,36.74
2019-04-23T11:13:00.788Z,36.93
2019-04-23T11:15:09.234Z,37.94
2019-04-23T11:17:30.362Z,38.06
2019-04-23T11:18:13.480Z,38.25
2019-04-23T11:19:10.764Z,37.75
2019-04-23T11:20:17.853Z,38.06
2019-04-23T11:21:09.304Z,37.49
2019-04-23T11:22:19.955Z,37.98
2019-04-23T11:23:11.540Z,36.82
2019-04-23T11:24:11.849Z,36.22
2019-04-23T11:25:18.746Z,36.80
2019-04-23T11:26:10.908Z,37.30
2019-04-23T11:27:05.414Z,38.00
2019-04-23T11:28:10.259Z,37.03
2019-04-23T11:29:09.563Z,36.93
2019-04-23T11:30:14.408Z,37.41
2019-04-23T11:31:09.390Z,37.03
2019-04-23T11:32:23.868Z,36.95
2019-04-23T11:33:10.098Z,36.54
2019-04-23T11:35:17.557Z,37.01
2019-04-23T11:37:06.019Z,36.83
2019-04-23T11:38:22.100Z,36.64
2019-04-23T11:39:00.632Z,36.36
2019-04-23T11:40:13.659Z,36.38
2019-04-23T11:41:00.890Z,35.61
2019-04-23T11:43:20.324Z,35.69
2019-04-23T11:44:02.319Z,35.59
2019-04-23T11:45:06.857Z,36.25
2019-04-23T11:46:32.570Z,36.25
2019-04-23T11:49:20.150Z,36.35
2019-04-23T11:50:12.345Z,37.41
2019-04-23T11:52:07.891Z,36.44
2019-04-23T11:53:10.386Z,36.54
2019-04-23T11:54:01.603Z,36.36
2019-04-23T11:55:14.029Z,36.27
2019-04-23T11:57:22.162Z,36.16
2019-04-23T11:58:14.784Z,36.32
2019-04-23T11:59:07.069Z,37.75
2019-04-23T12:00:05.929Z,39.45
2019-04-23T12:01:11.623Z,39.64
2019-04-23T12:02:01.300Z,39.55
2019-04-23T12:03:10.950Z,39.20
2019-04-23T12:04:14.095Z,39.11
2019-04-23T12:05:12.995Z,38.73
2019-04-23T12:06:07.819Z,37.69
2019-04-23T12:08:09.373Z,37.71
2019-04-23T12:08:58.996Z,37.13
2019-04-23T12:10:07.297Z,37.34
2019-04-23T12:11:58.541Z,35.71
2019-04-23T12:13:10.578Z,36.11
2019-04-23T12:14:09.582Z,35.40
2019-04-23T12:15:05.780Z,35.80
2019-04-23T12:16:06.658Z,35.77
2019-04-23T12:18:11.101Z,37.30
2019-04-23T12:19:23.291Z,37.11
2019-04-23T12:20:57.405Z,37.98
2019-04-23T12:22:15.181Z,38.27
2019-04-23T12:23:19.071Z,37.55
2019-04-23T12:24:15.691Z,38.41
2019-04-23T12:26:03.415Z,39.53
2019-04-23T12:27:25.326Z,40.26
2019-04-23T12:28:01.740Z,41.88
2019-04-23T12:29:27.409Z,42.46
2019-04-23T12:30:06.093Z,42.73
2019-04-23T12:30:59.328Z,43.50
2019-04-23T12:32:18.154Z,44.06
2019-04-23T12:34:09.615Z,44.64
2019-04-23T12:36:04.775Z,43.70
2019-04-23T12:37:12.659Z,43.74
2019-04-23T12:38:00.977Z,42.19
2019-04-23T12:39:08.756Z,42.48
2019-04-23T12:40:12.924Z,42.36
2019-04-23T12:41:27.113Z,43.14
2019-04-23T12:42:24.713Z,43.26
2019-04-23T12:43:07.797Z,42.41
2019-04-23T12:43:58.049Z,41.66
2019-04-23T12:45:57.743Z,41.09
2019-04-23T12:47:25.456Z,41.46
2019-04-23T12:48:28.194Z,41.81
2019-04-23T12:49:13.087Z,42.48
2019-04-23T12:50:34.800Z,42.19
2019-04-23T12:51:28.282Z,42.75
2019-04-23T12:52:05.121Z,42.68
2019-04-23T12:53:01.173Z,42.39
2019-04-23T12:54:16.151Z,43.62
2019-04-23T12:55:19.309Z,43.87
2019-04-23T12:56:02.488Z,44.45
2019-04-23T12:57:14.779Z,44.62
2019-04-23T12:58:01.201Z,45.65
2019-04-23T12:58:56.295Z,46.71
2019-04-23T13:00:05.206Z,46.71
2019-04-23T13:00:57.451Z,47.10
2019-04-23T13:02:08.155Z,47.22
2019-04-23T13:03:16.526Z,46.06
2019-04-23T13:04:00.151Z,45.87
2019-04-23T13:05:05.237Z,45.87
2019-04-23T13:05:57.511Z,45.68
2019-04-23T13:07:11.406Z,45.68
2019-04-23T13:08:05.704Z,45.68
2019-04-23T13:09:07.846Z,45.75
2019-04-23T13:11:07.170Z,47.36
2019-04-23T13:12:18.249Z,47.94
2019-04-23T13:13:09.282Z,47.92
2019-04-23T13:15:02.897Z,47.92
2019-04-23T13:16:05.913Z,48.69
2019-04-23T13:18:59.468Z,48.76
2019-04-23T13:20:00.705Z,48.57
2019-04-23T13:21:07.070Z,49.17
2019-04-23T13:23:16.532Z,49.33
2019-04-23T13:23:54.651Z,49.27
2019-04-23T13:25:01.976Z,49.27
2019-04-23T13:25:57.174Z,49.55
2019-04-23T13:27:04.349Z,49.55
2019-04-23T13:29:03.123Z,49.55
2019-04-23T13:31:58.981Z,49.55
2019-04-23T13:33:08.053Z,49.53
2019-04-23T13:33:59.971Z,49.82
2019-04-23T13:35:22.101Z,49.91
2019-04-23T13:37:08.320Z,50.59
2019-04-23T13:38:06.898Z,51.07
2019-04-23T13:39:02.365Z,50.97
2019-04-23T13:40:00.230Z,50.40
2019-04-23T13:42:05.169Z,50.87
2019-04-23T13:43:17.466Z,51.07
2019-04-23T13:43:52.736Z,51.26
2019-04-23T13:45:05.462Z,50.46
2019-04-23T13:46:03.637Z,50.76
2019-04-23T13:47:10.584Z,51.81
2019-04-23T13:49:02.159Z,52.10
2019-04-23T13:50:09.022Z,52.39
2019-04-23T13:52:05.844Z,54.02
2019-04-23T13:53:28.769Z,54.69
2019-04-23T13:53:59.040Z,57.77
2019-04-23T13:56:01.960Z,58.32
2019-04-23T13:59:09.620Z,57.75
2019-04-23T14:00:24.909Z,57.81
2019-04-23T14:02:04.098Z,58.58
2019-04-23T14:04:07.698Z,58.87
2019-04-23T14:05:01.355Z,59.06
2019-04-23T14:06:10.680Z,59.34
2019-04-23T14:07:10.755Z,59.64
2019-04-23T14:08:12.995Z,60.11
2019-04-23T14:08:59.864Z,59.16
2019-04-23T14:10:13.688Z,59.64
2019-04-23T14:11:03.602Z,59.44
2019-04-23T14:11:58.655Z,60.21
2019-04-23T14:13:24.070Z,60.31
2019-04-23T14:15:04.552Z,59.73
2019-04-23T14:16:04.237Z,59.92
2019-04-23T14:17:08.352Z,60.88
2019-04-23T14:19:47.591Z,60.60
2019-04-23T14:20:40.450Z,61.55
2019-04-23T14:24:30.862Z,59.34
2019-04-23T14:26:25.932Z,59.64
2019-04-23T14:27:44.638Z,59.34
2019-04-23T14:28:28.755Z,58.67
2019-04-23T14:29:26.389Z,59.06
2019-04-23T14:30:37.292Z,58.22
2019-04-23T14:31:19.020Z,58.70
2019-04-23T14:32:23.228Z,58.70
2019-04-23T14:33:26.517Z,58.89
2019-04-23T14:34:20.872Z,58.80
2019-04-23T14:36:22.897Z,59.38
2019-04-23T14:37:22.035Z,59.28
2019-04-23T14:38:23.525Z,59.28
2019-04-23T14:39:24.015Z,59.09
2019-04-23T14:40:27.784Z,58.67
2019-04-23T14:42:28.062Z,59.34
2019-04-23T14:45:29.837Z,61.08
2019-04-23T14:46:53.048Z,61.46
2019-04-23T14:47:24.249Z,60.21
2019-04-23T14:49:24.656Z,61.17
2019-04-23T14:51:44.193Z,61.43
2019-04-23T14:52:21.259Z,61.65
2019-04-23T14:53:22.753Z,61.75
2019-04-23T14:54:24.768Z,61.72
2019-04-23T14:57:24.772Z,63.16
2019-04-23T14:58:23.464Z,62.39
2019-04-23T14:59:10.595Z,62.77
2019-04-23T15:00:29.366Z,63.16
2019-04-23T15:01:30.298Z,63.25
2019-04-23T15:02:20.772Z,63.54
2019-04-23T15:03:27.340Z,65.56
2019-04-23T15:04:25.226Z,67.00
2019-04-23T15:05:17.374Z,68.88
2019-04-23T15:06:36.283Z,69.46
2019-04-23T15:07:22.338Z,71.19
2019-04-23T15:08:28.747Z,71.76
2019-04-23T15:09:28.108Z,71.86
2019-04-23T15:12:22.467Z,73.35
2019-04-23T15:13:22.734Z,74.98
2019-04-23T15:14:17.155Z,73.93
2019-04-23T15:15:21.184Z,74.69
2019-04-23T15:16:26.540Z,73.45
2019-04-23T15:17:20.025Z,72.78
2019-04-23T15:18:25.307Z,73.65
2019-04-23T15:19:35.135Z,74.69
2019-04-23T15:20:22.765Z,74.47
2019-04-23T15:21:46.726Z,74.95
2019-04-23T15:22:35.124Z,73.13
2019-04-23T15:23:38.539Z,74.12
2019-04-23T15:27:47.410Z,72.97
2019-04-23T15:28:10.858Z,72.55
2019-04-23T15:29:02.766Z,73.22
2019-04-23T15:30:09.169Z,73.61