createdAt,value
2022-10-13T00:00:18.461Z,23.77
2022-10-13T00:02:21.451Z,19.73
2022-10-13T00:04:24.396Z,22.33
2022-10-13T00:06:27.261Z,19.48
2022-10-13T00:08:30.410Z,22.23
2022-10-13T00:10:36.918Z,20.95
2022-10-13T00:12:39.983Z,22.33
2022-10-13T00:14:43.072Z,18.42
2022-10-13T00:16:45.778Z,21.20
2022-10-13T00:18:49.273Z,21.88
2022-10-13T00:20:51.984Z,21.05
2022-10-13T00:22:54.655Z,23.05
2022-10-13T00:24:57.397Z,22.17
2022-10-13T00:27:00.098Z,24.60
2022-10-13T00:29:02.852Z,21.10
2022-10-13T00:31:23.216Z,19.52
2022-10-13T00:33:25.934Z,22.55
2022-10-13T00:35:28.663Z,21.10
2022-10-13T00:37:31.371Z,23.50
2022-10-13T00:39:34.292Z,22.63
2022-10-13T00:41:36.969Z,22.58
2022-10-13T00:43:58.338Z,19.75
2022-10-13T00:46:01.049Z,21.17
2022-10-13T00:48:03.910Z,22.05
2022-10-13T00:50:14.928Z,22.10
2022-10-13T00:52:20.437Z,20.27
2022-10-13T00:54:25.312Z,22.15
2022-10-13T00:56:29.450Z,17.60
2022-10-13T00:58:33.121Z,23.35
2022-10-13T01:00:36.180Z,19.15
2022-10-13T01:02:39.135Z,24.05
2022-10-13T01:04:45.844Z,29.40
2022-10-13T01:06:49.595Z,19.08
2022-10-13T01:08:52.199Z,20.23
2022-10-13T01:11:32.229Z,22.25
2022-10-13T01:13:42.003Z,21.35
2022-10-13T01:15:59.531Z,20.98
2022-10-13T01:18:11.187Z,22.90
2022-10-13T01:20:37.325Z,17.48
2022-10-13T01:23:01.020Z,24.58
2022-10-13T01:25:29.925Z,22.50
2022-10-13T01:27:44.442Z,19.70
2022-10-13T01:30:05.210Z,25.50
2022-10-13T01:32:26.267Z,25.48
2022-10-13T01:34:48.400Z,26.35
2022-10-13T01:37:09.638Z,20.95
2022-10-13T01:39:32.542Z,24.48
2022-10-13T01:41:40.639Z,22.17
2022-10-13T01:44:03.007Z,18.77
2022-10-13T01:46:30.266Z,28.98
2022-10-13T01:48:36.071Z,26.88
2022-10-13T01:50:39.861Z,20.50
2022-10-13T01:52:43.546Z,26.00
2022-10-13T01:54:54.005Z,22.85
2022-10-13T01:56:57.479Z,29.58
2022-10-13T01:59:06.953Z,21.90
2022-10-13T02:01:28.573Z,25.45
2022-10-13T02:03:39.056Z,21.85
2022-10-13T02:05:49.272Z,21.27
2022-10-13T02:08:22.727Z,21.05
2022-10-13T02:10:50.111Z,22.67
2022-10-13T02:13:01.333Z,24.70
2022-10-13T02:15:07.556Z,23.58
2022-10-13T02:17:13.753Z,22.80
2022-10-13T02:19:18.618Z,24.58
2022-10-13T02:21:21.524Z,19.90
2022-10-13T02:23:24.775Z,23.67
2022-10-13T02:25:28.768Z,19.70
2022-10-13T02:27:31.898Z,25.67
2022-10-13T02:29:34.778Z,23.23
2022-10-13T02:31:38.214Z,21.70
2022-10-13T02:33:40.889Z,25.23
2022-10-13T02:35:44.362Z,23.23
2022-10-13T02:37:47.479Z,22.10
2022-10-13T02:39:50.138Z,23.42
2022-10-13T02:41:53.070Z,25.08
2022-10-13T02:43:55.812Z,19.60
2022-10-13T02:45:58.558Z,22.70
2022-10-13T02:48:01.235Z,21.23
2022-10-13T02:50:04.991Z,21.10
2022-10-13T02:52:07.693Z,23.15
2022-10-13T02:54:10.483Z,21.80
2022-10-13T02:56:13.570Z,31.40
2022-10-13T02:58:16.294Z,21.88
2022-10-13T03:00:20.107Z,20.67
2022-10-13T03:02:23.491Z,20.65
2022-10-13T03:04:26.304Z,21.90
2022-10-13T03:06:29.026Z,21.85
2022-10-13T03:08:35.164Z,15.30
2022-10-13T03:10:38.054Z,16.75
2022-10-13T03:12:40.757Z,10.93
2022-10-13T03:14:43.871Z,10.75
2022-10-13T03:16:46.492Z,11.85
2022-10-13T03:18:49.249Z,11.38
2022-10-13T03:21:06.820Z,13.15
2022-10-13T03:23:09.602Z,10.13
2022-10-13T03:25:12.338Z,10.75
2022-10-13T03:27:15.879Z,11.48
2022-10-13T03:29:18.961Z,11.13
2022-10-13T03:31:21.781Z,13.50
2022-10-13T03:33:24.454Z,13.85
2022-10-13T03:35:27.652Z,20.35
2022-10-13T03:37:30.928Z,14.50
2022-10-13T03:39:33.608Z,22.30
2022-10-13T03:41:36.306Z,25.38
2022-10-13T03:43:39.933Z,23.17
2022-10-13T03:45:42.542Z,25.70
2022-10-13T03:47:45.360Z,26.95
2022-10-13T03:49:48.024Z,30.30
2022-10-13T03:51:50.693Z,31.02
2022-10-13T03:53:54.115Z,30.25
2022-10-13T03:55:57.154Z,34.90
2022-10-13T03:57:59.984Z,39.42
2022-10-13T04:00:04.111Z,35.40
2022-10-13T04:02:07.865Z,29.70
2022-10-13T04:04:12.587Z,31.30
2022-10-13T04:06:15.341Z,36.05
2022-10-13T04:08:18.225Z,39.58
2022-10-13T04:10:21.153Z,32.83
2022-10-13T04:12:24.051Z,31.60
2022-10-13T04:14:27.196Z,43.33
2022-10-13T04:16:31.671Z,36.47
2022-10-13T04:18:34.695Z,32.63
2022-10-13T04:20:39.705Z,37.58
2022-10-13T04:22:42.781Z,44.60
2022-10-13T04:24:45.503Z,51.42
2022-10-13T04:26:48.269Z,36.08
2022-10-13T04:28:52.274Z,37.85
2022-10-13T04:30:55.030Z,49.95
2022-10-13T04:32:57.753Z,53.65
2022-10-13T04:35:00.986Z,46.13
2022-10-13T04:37:03.650Z,49.63
2022-10-13T04:39:06.301Z,43.72
2022-10-13T04:41:10.042Z,45.75
2022-10-13T04:43:12.679Z,44.25
2022-10-13T04:45:15.355Z,44.08
2022-10-13T04:47:18.014Z,40.20
2022-10-13T04:49:20.763Z,46.45
2022-10-13T04:51:25.315Z,46.35
2022-10-13T04:53:38.326Z,60.13
2022-10-13T04:55:41.051Z,50.75
2022-10-13T04:57:43.766Z,42.67
2022-10-13T04:59:46.843Z,49.50
2022-10-13T05:01:49.581Z,42.88
2022-10-13T05:03:56.854Z,41.95
2022-10-13T05:05:59.582Z,43.47
2022-10-13T05:08:02.270Z,42.53
2022-10-13T05:10:05.555Z,33.33
2022-10-13T05:12:08.230Z,40.15
2022-10-13T05:14:10.914Z,38.00
2022-10-13T05:16:15.366Z,43.47
2022-10-13T05:18:18.530Z,36.75
2022-10-13T05:20:21.307Z,38.00
2022-10-13T05:22:23.940Z,41.35
2022-10-13T05:24:36.686Z,36.72
2022-10-13T05:26:40.297Z,42.65
2022-10-13T05:28:44.215Z,39.63
2022-10-13T05:30:47.109Z,42.17
2022-10-13T05:32:53.714Z,45.00
2022-10-13T05:34:56.637Z,47.85
2022-10-13T05:37:00.411Z,46.15
2022-10-13T05:39:05.879Z,41.17
2022-10-13T05:41:14.027Z,33.00
2022-10-13T05:43:16.719Z,36.90
2022-10-13T05:45:21.807Z,53.03
2022-10-13T05:47:28.364Z,40.72
2022-10-13T05:49:31.141Z,40.17
2022-10-13T05:51:40.027Z,38.25
2022-10-13T05:53:51.037Z,39.42
2022-10-13T05:55:58.568Z,40.20
2022-10-13T05:58:01.907Z,38.70
2022-10-13T06:00:09.350Z,42.13
2022-10-13T06:02:16.187Z,32.60
2022-10-13T06:04:25.387Z,31.92
2022-10-13T06:06:31.504Z,28.77
2022-10-13T06:08:34.527Z,28.33
2022-10-13T06:10:38.296Z,29.02
2022-10-13T06:12:41.452Z,32.40
2022-10-13T06:14:44.139Z,27.92
2022-10-13T06:16:46.859Z,28.40
2022-10-13T06:18:49.521Z,26.83
2022-10-13T06:20:52.230Z,23.40
2022-10-13T06:22:57.823Z,22.25
2022-10-13T06:25:00.527Z,23.73
2022-10-13T06:27:03.193Z,29.90
2022-10-13T06:29:06.050Z,30.70
2022-10-13T06:31:08.743Z,31.63
2022-10-13T06:33:11.378Z,29.05
2022-10-13T06:35:14.747Z,30.35
2022-10-13T06:37:17.520Z,28.15
2022-10-13T06:39:20.206Z,49.92
2022-10-13T06:41:22.874Z,42.83
2022-10-13T06:43:31.734Z,38.05
2022-10-13T06:45:38.661Z,26.55
2022-10-13T06:47:41.474Z,29.88
2022-10-13T06:49:44.122Z,33.45
2022-10-13T06:51:46.709Z,33.88
2022-10-13T06:53:49.350Z,30.85
2022-10-13T06:55:52.690Z,27.98
2022-10-13T06:57:55.490Z,26.98
2022-10-13T06:59:58.078Z,27.20
2022-10-13T07:02:00.826Z,29.92
2022-10-13T07:04:03.438Z,26.60
2022-10-13T07:06:06.953Z,34.63
2022-10-13T07:08:09.612Z,26.98
2022-10-13T07:10:12.349Z,29.63
2022-10-13T07:12:15.077Z,24.45
2022-10-13T07:14:17.698Z,30.42
2022-10-13T07:16:20.259Z,29.60
2022-10-13T07:18:22.829Z,39.10
2022-10-13T07:20:26.012Z,23.25
2022-10-13T07:22:28.677Z,20.80
2022-10-13T07:24:31.394Z,28.73
2022-10-13T07:26:34.385Z,24.02
2022-10-13T07:28:37.687Z,22.55
2022-10-13T07:30:40.630Z,25.38
2022-10-13T07:32:43.319Z,22.77
2022-10-13T07:34:45.953Z,56.83
2022-10-13T07:36:48.621Z,29.13
2022-10-13T07:38:51.281Z,31.80
2022-10-13T07:40:53.844Z,22.58
2022-10-13T07:42:57.834Z,26.15
2022-10-13T07:45:00.492Z,26.35
2022-10-13T07:47:06.217Z,28.15
2022-10-13T07:49:11.177Z,29.33
2022-10-13T07:51:16.362Z,25.42
2022-10-13T07:53:19.186Z,30.20
2022-10-13T07:55:21.786Z,27.83
2022-10-13T07:57:27.238Z,43.22
2022-10-13T07:59:32.119Z,35.70
2022-10-13T08:01:34.777Z,28.30
2022-10-13T08:03:37.918Z,29.83
2022-10-13T08:05:40.700Z,29.02
2022-10-13T08:07:43.260Z,29.65
2022-10-13T08:09:45.940Z,34.55
2022-10-13T08:11:49.107Z,32.17
2022-10-13T08:13:52.942Z,26.60
2022-10-13T08:15:55.562Z,26.25
2022-10-13T08:17:58.231Z,21.88
2022-10-13T08:20:00.916Z,23.80
2022-10-13T08:22:07.702Z,25.55
2022-10-13T08:24:14.871Z,17.58
2022-10-13T08:26:24.501Z,19.48
2022-10-13T08:28:29.191Z,19.73
2022-10-13T08:30:32.537Z,22.75
2022-10-13T08:32:35.373Z,23.50
2022-10-13T08:34:38.331Z,26.10
2022-10-13T08:36:41.452Z,19.52
2022-10-13T08:38:45.126Z,25.25
2022-10-13T08:40:49.633Z,29.67
2022-10-13T08:42:55.563Z,16.60
2022-10-13T08:45:28.820Z,17.90
2022-10-13T08:47:28.061Z,15.80
2022-10-13T08:49:31.541Z,23.20
2022-10-13T08:51:34.825Z,18.75
2022-10-13T08:53:41.582Z,21.42
2022-10-13T08:55:55.469Z,19.02
2022-10-13T08:57:59.121Z,18.95
2022-10-13T09:00:03.420Z,18.48
2022-10-13T09:02:22.453Z,21.05
2022-10-13T09:04:41.802Z,19.17
2022-10-13T09:06:57.047Z,16.02
2022-10-13T09:09:08.900Z,16.77
2022-10-13T09:13:15.466Z,12.82
2022-10-13T09:15:18.773Z,18.73
2022-10-13T09:17:29.540Z,13.13
2022-10-13T09:19:36.565Z,12.07
2022-10-13T09:21:39.839Z,13.60
2022-10-13T09:23:42.651Z,12.68
2022-10-13T09:25:49.451Z,12.30
2022-10-13T09:27:58.125Z,14.65
2022-10-13T09:30:35.349Z,15.23
2022-10-13T09:32:38.383Z,14.02
2022-10-13T09:34:41.694Z,13.13
2022-10-13T09:37:03.616Z,18.38
2022-10-13T09:39:17.351Z,11.18
2022-10-13T09:41:22.106Z,11.23
2022-10-13T09:43:36.502Z,13.93
2022-10-13T09:45:43.456Z,15.30
2022-10-13T09:48:02.626Z,15.95
2022-10-13T09:50:19.242Z,13.15
2022-10-13T09:52:22.720Z,10.07
2022-10-13T09:54:34.397Z,15.27
2022-10-13T09:56:46.661Z,14.38
2022-10-13T09:59:22.000Z,13.73
2022-10-13T10:01:28.688Z,12.20
2022-10-13T10:03:35.701Z,13.13
2022-10-13T10:05:49.887Z,12.63
2022-10-13T10:07:53.716Z,13.48
2022-10-13T10:10:16.390Z,13.70
2022-10-13T10:12:27.559Z,17.27
2022-10-13T10:14:36.450Z,14.80
2022-10-13T10:16:46.847Z,17.17
2022-10-13T10:18:58.918Z,12.55
2022-10-13T10:21:07.949Z,14.93
2022-10-13T10:23:37.174Z,14.20
2022-10-13T10:25:59.458Z,12.63
2022-10-13T10:28:32.862Z,10.80
2022-10-13T10:30:43.789Z,12.93
2022-10-13T10:33:04.580Z,13.23
2022-10-13T10:35:19.341Z,12.57
2022-10-13T10:37:51.330Z,10.27
2022-10-13T10:40:31.416Z,14.07
2022-10-13T10:42:58.984Z,15.10
2022-10-13T10:45:04.702Z,13.93
2022-10-13T10:47:21.040Z,14.18
2022-10-13T10:49:31.502Z,16.15
2022-10-13T10:51:38.186Z,12.13
2022-10-13T10:54:09.685Z,10.00
2022-10-13T10:56:32.333Z,11.60
2022-10-13T10:58:37.681Z,13.18
2022-10-13T11:00:55.882Z,11.95
2022-10-13T11:03:04.109Z,12.13
2022-10-13T11:05:06.897Z,9.98
2022-10-13T11:07:24.839Z,9.27
2022-10-13T11:09:59.915Z,12.32
2022-10-13T11:12:02.582Z,9.57
2022-10-13T11:14:05.119Z,9.15
2022-10-13T11:16:32.406Z,8.65
2022-10-13T11:19:06.087Z,8.63
2022-10-13T11:21:09.383Z,11.75
2022-10-13T11:23:14.893Z,10.73
2022-10-13T11:25:42.141Z,9.30
2022-10-13T11:27:45.285Z,10.15
2022-10-13T11:29:49.128Z,8.38
2022-10-13T11:31:55.287Z,9.98
2022-10-13T11:34:00.916Z,8.35
2022-10-13T11:36:40.087Z,10.23
2022-10-13T11:38:43.726Z,8.60
2022-10-13T11:41:08.929Z,8.70
2022-10-13T11:43:30.142Z,8.40
2022-10-13T11:45:47.010Z,14.90
2022-10-13T11:48:03.907Z,10.63
2022-10-13T11:50:39.973Z,14.32
2022-10-13T11:52:56.612Z,12.73
2022-10-13T11:55:11.687Z,13.07
2022-10-13T11:57:24.818Z,13.43
2022-10-13T11:59:33.958Z,10.27
2022-10-13T12:01:36.587Z,9.40
2022-10-13T12:03:44.223Z,11.10
2022-10-13T12:05:49.334Z,8.30
2022-10-13T12:07:54.913Z,12.10
2022-10-13T12:09:58.578Z,12.73
2022-10-13T12:12:13.970Z,19.02
2022-10-13T12:14:24.321Z,12.45
2022-10-13T12:16:28.869Z,8.77
2022-10-13T12:18:38.379Z,13.00
2022-10-13T12:20:41.131Z,9.27
2022-10-13T12:22:54.530Z,11.45
2022-10-13T12:25:06.557Z,9.73
2022-10-13T12:27:22.184Z,8.88
2022-10-13T12:29:27.927Z,9.18
2022-10-13T12:31:40.862Z,10.45
2022-10-13T12:33:43.651Z,9.27
2022-10-13T12:35:46.474Z,8.52
2022-10-13T12:37:49.594Z,11.93
2022-10-13T12:39:52.611Z,15.93
2022-10-13T12:41:56.490Z,8.25
2022-10-13T12:44:02.409Z,8.73
2022-10-13T12:46:09.634Z,11.35
2022-10-13T12:48:36.286Z,7.80
2022-10-13T12:50:39.281Z,8.60
2022-10-13T12:52:42.032Z,11.68
2022-10-13T12:55:18.246Z,12.02
2022-10-13T12:57:27.277Z,12.75
2022-10-13T12:59:31.158Z,9.00
2022-10-13T13:01:35.427Z,12.05
2022-10-13T13:03:39.287Z,7.45
2022-10-13T13:05:51.843Z,8.45
2022-10-13T13:07:55.523Z,10.40
2022-10-13T13:10:19.570Z,8.20
2022-10-13T13:12:26.578Z,8.35
2022-10-13T13:14:39.381Z,12.30
2022-10-13T13:16:42.090Z,11.88
2022-10-13T13:18:46.281Z,9.48
2022-10-13T13:20:49.367Z,7.88
2022-10-13T13:22:52.152Z,12.30
2022-10-13T13:24:54.919Z,10.40
2022-10-13T13:26:57.701Z,8.35
2022-10-13T13:29:00.551Z,7.60
2022-10-13T13:31:03.681Z,11.40
2022-10-13T13:33:06.518Z,6.65
2022-10-13T13:35:10.203Z,6.85
2022-10-13T13:37:17.733Z,11.18
2022-10-13T13:39:20.778Z,7.57
2022-10-13T13:41:27.785Z,8.02
2022-10-13T13:43:30.433Z,8.93
2022-10-13T13:45:34.108Z,8.90
2022-10-13T13:47:37.159Z,8.77
2022-10-13T13:49:40.213Z,7.70
2022-10-13T13:51:43.026Z,9.43
2022-10-13T13:53:46.129Z,9.73
2022-10-13T13:55:49.118Z,8.43
2022-10-13T13:57:52.158Z,8.93
2022-10-13T13:59:54.925Z,11.02
2022-10-13T14:01:57.626Z,9.13
2022-10-13T14:04:00.383Z,10.10
2022-10-13T14:06:03.140Z,12.48
2022-10-13T14:08:06.025Z,9.73
2022-10-13T14:10:10.112Z,9.18
2022-10-13T14:12:13.382Z,10.98
2022-10-13T14:14:16.369Z,15.25
2022-10-13T14:16:19.029Z,9.65
2022-10-13T14:18:21.630Z,9.15
2022-10-13T14:20:24.477Z,9.57
2022-10-13T14:22:27.328Z,13.80
2022-10-13T14:24:30.274Z,15.07
2022-10-13T14:26:34.063Z,15.25
2022-10-13T14:28:36.878Z,11.27
2022-10-13T14:30:40.555Z,18.75
2022-10-13T14:32:43.425Z,12.75
2022-10-13T14:34:46.250Z,17.55
2022-10-13T14:36:48.969Z,17.15
2022-10-13T14:38:52.089Z,13.90
2022-10-13T14:40:59.955Z,21.70
2022-10-13T14:43:02.594Z,13.15
2022-10-13T14:45:06.844Z,16.40
2022-10-13T14:47:09.659Z,13.18
2022-10-13T14:49:12.502Z,18.33
2022-10-13T14:51:15.496Z,19.85
2022-10-13T14:53:18.159Z,11.35
2022-10-13T14:55:20.761Z,13.02
2022-10-13T14:57:23.709Z,16.38
2022-10-13T14:59:26.752Z,12.45
2022-10-13T15:01:30.565Z,14.95
2022-10-13T15:03:33.284Z,13.43
2022-10-13T15:05:35.988Z,18.77
2022-10-13T15:07:41.096Z,13.52
2022-10-13T15:09:53.201Z,17.90
2022-10-13T15:12:06.889Z,14.93
2022-10-13T15:14:09.964Z,19.48
2022-10-13T15:16:19.230Z,17.25
2022-10-13T15:18:25.768Z,13.43
2022-10-13T15:20:31.104Z,15.43
2022-10-13T15:22:33.733Z,23.15
2022-10-13T15:24:36.294Z,17.38
2022-10-13T15:26:38.907Z,13.73
2022-10-13T15:28:47.345Z,14.73
2022-10-13T15:30:50.642Z,14.75
2022-10-13T15:32:53.323Z,19.88
2022-10-13T15:34:56.565Z,14.23
2022-10-13T15:36:59.269Z,15.77
2022-10-13T15:39:01.895Z,12.65
2022-10-13T15:41:06.235Z,17.15
2022-10-13T15:43:09.263Z,15.55
2022-10-13T15:45:12.140Z,13.77
2022-10-13T15:47:17.184Z,13.98
2022-10-13T15:49:20.231Z,12.63
2022-10-13T15:51:24.490Z,9.80
2022-10-13T15:53:27.159Z,12.43
2022-10-13T15:55:30.006Z,15.70
2022-10-13T15:57:32.741Z,21.38
2022-10-13T15:59:35.398Z,21.08
2022-10-13T16:01:38.088Z,16.90
2022-10-13T16:03:41.146Z,17.33
2022-10-13T16:05:45.591Z,13.30
2022-10-13T16:07:48.863Z,13.05
2022-10-13T16:09:51.521Z,13.18
2022-10-13T16:11:54.862Z,14.18
2022-10-13T16:13:57.424Z,19.25
2022-10-13T16:16:01.407Z,12.50
2022-10-13T16:18:04.468Z,9.57
2022-10-13T16:20:08.158Z,13.10
2022-10-13T16:22:10.916Z,12.65
2022-10-13T16:24:13.450Z,13.85
2022-10-13T16:26:19.991Z,10.52
2022-10-13T16:28:23.252Z,9.85
2022-10-13T16:30:25.903Z,11.48
2022-10-13T16:32:28.470Z,7.70
2022-10-13T16:34:31.214Z,8.20
2022-10-13T16:36:34.146Z,8.27
2022-10-13T16:38:37.053Z,9.75
2022-10-13T16:40:40.228Z,8.52
2022-10-13T16:42:43.453Z,8.70
2022-10-13T16:44:46.034Z,10.00
2022-10-13T16:46:50.422Z,6.95
2022-10-13T16:48:53.042Z,7.22
2022-10-13T16:50:55.677Z,5.53
2022-10-13T16:52:59.819Z,5.13
2022-10-13T16:55:03.198Z,5.35
2022-10-13T16:57:06.660Z,8.23
2022-10-13T16:59:10.658Z,6.75
2022-10-13T17:01:13.580Z,4.32
2022-10-13T17:03:16.414Z,8.32
2022-10-13T17:05:19.103Z,4.32
2022-10-13T17:07:21.875Z,5.63
2022-10-13T17:09:24.650Z,7.25
2022-10-13T17:11:30.480Z,5.70
2022-10-13T17:13:36.153Z,5.63
2022-10-13T17:15:39.216Z,4.78
2022-10-13T17:17:42.361Z,9.05
2022-10-13T17:19:45.571Z,3.67
2022-10-13T17:21:48.783Z,6.60
2022-10-13T17:23:51.792Z,3.63
2022-10-13T17:25:55.383Z,7.00
2022-10-13T17:27:58.309Z,4.72
2022-10-13T17:30:01.293Z,5.80
2022-10-13T17:32:06.418Z,6.55
2022-10-13T17:34:09.594Z,6.25
2022-10-13T17:36:21.297Z,4.85
2022-10-13T17:38:24.242Z,3.90
2022-10-13T17:40:27.374Z,7.72
2022-10-13T17:42:30.089Z,8.95
2022-10-13T17:44:32.971Z,6.05
2022-10-13T17:46:38.690Z,6.00
2022-10-13T17:48:43.065Z,10.52
2022-10-13T17:50:46.075Z,5.10
2022-10-13T17:52:48.866Z,5.60
2022-10-13T17:54:51.503Z,5.97
2022-10-13T17:56:57.105Z,5.72
2022-10-13T17:59:02.030Z,7.40
2022-10-13T18:01:13.526Z,5.05
2022-10-13T18:03:16.499Z,7.03
2022-10-13T18:05:19.333Z,11.45
2022-10-13T18:07:22.481Z,9.27
2022-10-13T18:09:25.658Z,6.57
2022-10-13T18:11:28.386Z,9.68
2022-10-13T18:13:31.083Z,4.75
2022-10-13T18:15:38.356Z,12.38
2022-10-13T18:17:41.000Z,5.43
2022-10-13T18:19:43.957Z,4.03
2022-10-13T18:21:46.586Z,4.78
2022-10-13T18:23:50.113Z,9.90
2022-10-13T18:25:52.769Z,6.72
2022-10-13T18:27:55.562Z,4.00
2022-10-13T18:29:59.521Z,5.00
2022-10-13T18:32:02.459Z,7.43
2022-10-13T18:34:07.758Z,7.57
2022-10-13T18:36:25.616Z,4.10
2022-10-13T18:38:28.548Z,10.20
2022-10-13T18:40:31.181Z,5.47
2022-10-13T18:42:33.794Z,6.47
2022-10-13T18:44:36.423Z,5.70
2022-10-13T18:46:39.873Z,5.50
2022-10-13T18:48:42.577Z,5.45
2022-10-13T18:50:45.271Z,7.95
2022-10-13T18:52:48.030Z,5.55
2022-10-13T18:54:51.208Z,5.00
2022-10-13T18:56:54.066Z,3.72
2022-10-13T18:58:59.830Z,6.43
2022-10-13T19:01:05.257Z,5.35
2022-10-13T19:03:08.432Z,5.20
2022-10-13T19:05:11.369Z,6.38
2022-10-13T19:07:13.956Z,8.88
2022-10-13T19:09:17.569Z,5.00
2022-10-13T19:11:21.602Z,4.85
2022-10-13T19:13:26.265Z,8.05
2022-10-13T19:15:28.816Z,7.15
2022-10-13T19:17:31.456Z,8.50
2022-10-13T19:19:34.323Z,5.85
2022-10-13T19:21:38.382Z,3.60
2022-10-13T19:23:41.422Z,5.47
2022-10-13T19:25:44.385Z,4.57
2022-10-13T19:27:47.113Z,11.05
2022-10-13T19:29:52.477Z,7.20
2022-10-13T19:31:55.049Z,11.45
2022-10-13T19:33:58.637Z,4.50
2022-10-13T19:36:01.231Z,4.70
2022-10-13T19:38:03.894Z,4.97
2022-10-13T19:40:08.661Z,4.65
2022-10-13T19:42:11.372Z,4.78
2022-10-13T19:44:15.840Z,6.05
2022-10-13T19:46:18.657Z,5.28
2022-10-13T19:48:21.326Z,6.35
2022-10-13T19:50:24.373Z,9.15
2022-10-13T19:52:27.182Z,3.58
2022-10-13T19:54:33.765Z,5.93
2022-10-13T19:56:36.789Z,9.00
2022-10-13T19:58:39.465Z,6.28
2022-10-13T20:00:46.392Z,3.60
2022-10-13T20:02:49.229Z,6.30
2022-10-13T20:04:52.206Z,5.35
2022-10-13T20:06:55.067Z,6.30
2022-10-13T20:08:59.131Z,5.57
2022-10-13T20:11:09.935Z,4.55
2022-10-13T20:13:12.610Z,5.40
2022-10-13T20:15:15.493Z,4.75
2022-10-13T20:17:18.411Z,6.57
2022-10-13T20:19:21.225Z,6.50
2022-10-13T20:21:24.968Z,5.72
2022-10-13T20:23:27.677Z,6.43
2022-10-13T20:25:30.599Z,4.20
2022-10-13T20:27:33.497Z,4.68
2022-10-13T20:29:36.192Z,5.93
2022-10-13T20:31:38.819Z,9.50
2022-10-13T20:33:42.368Z,7.20
2022-10-13T20:35:45.399Z,6.40
2022-10-13T20:37:47.994Z,5.57
2022-10-13T20:39:51.116Z,8.35
2022-10-13T20:41:53.823Z,6.43
2022-10-13T20:43:59.018Z,4.93
2022-10-13T20:46:03.861Z,6.13
2022-10-13T20:48:06.604Z,7.15
2022-10-13T20:50:09.309Z,3.67
2022-10-13T20:52:11.987Z,10.38
2022-10-13T20:54:15.655Z,5.35
2022-10-13T20:56:22.124Z,10.32
2022-10-13T20:58:29.637Z,7.43
2022-10-13T21:00:32.265Z,4.93
2022-10-13T21:02:34.939Z,3.95
2022-10-13T21:04:37.590Z,6.75
2022-10-13T21:06:41.872Z,6.10
2022-10-13T21:08:46.043Z,5.75
2022-10-13T21:10:50.047Z,6.82
2022-10-13T21:12:53.322Z,3.55
2022-10-13T21:14:56.065Z,6.88
2022-10-13T21:16:58.919Z,4.30
2022-10-13T21:19:02.181Z,6.15
2022-10-13T21:21:07.298Z,3.65
2022-10-13T21:23:11.782Z,5.30
2022-10-13T21:25:14.741Z,7.32
2022-10-13T21:27:17.530Z,6.93
2022-10-13T21:29:20.225Z,3.63
2022-10-13T21:31:24.322Z,4.28
2022-10-13T21:33:26.961Z,3.75
2022-10-13T21:35:29.588Z,6.88
2022-10-13T21:37:39.127Z,8.18
2022-10-13T21:39:41.762Z,3.63
2022-10-13T21:41:44.483Z,4.53
2022-10-13T21:43:47.581Z,4.38
2022-10-13T21:45:50.226Z,5.38
2022-10-13T21:47:52.932Z,3.40
2022-10-13T21:49:55.572Z,6.10
2022-10-13T21:51:58.274Z,4.00
2022-10-13T21:54:06.501Z,6.10
2022-10-13T21:56:11.936Z,4.22
2022-10-13T21:58:14.563Z,5.38
2022-10-13T22:00:17.337Z,5.35
2022-10-13T22:02:20.088Z,5.20
2022-10-13T22:04:22.722Z,8.10
2022-10-13T22:06:26.162Z,5.43
2022-10-13T22:08:38.197Z,6.68
2022-10-13T22:10:41.781Z,3.58
2022-10-13T22:12:44.845Z,3.60
2022-10-13T22:14:47.512Z,6.25
2022-10-13T22:16:51.850Z,4.32
2022-10-13T22:18:57.263Z,7.03
2022-10-13T22:21:04.691Z,3.75
2022-10-13T22:23:07.397Z,9.48
2022-10-13T22:25:10.137Z,4.13
2022-10-13T22:27:13.784Z,3.10
2022-10-13T22:29:19.738Z,4.72
2022-10-13T22:31:22.487Z,6.78
2022-10-13T22:33:25.076Z,5.68
2022-10-13T22:35:27.787Z,4.57
2022-10-13T22:37:31.063Z,3.10
2022-10-13T22:39:33.893Z,3.28
2022-10-13T22:41:36.540Z,4.43
2022-10-13T22:43:39.422Z,3.33
2022-10-13T22:45:52.533Z,4.95
2022-10-13T22:47:55.150Z,5.03
2022-10-13T22:49:57.695Z,3.35
2022-10-13T22:52:00.686Z,5.20
2022-10-13T22:54:04.147Z,4.45
2022-10-13T22:56:09.166Z,3.58
2022-10-13T22:58:11.942Z,7.20
2022-10-13T23:00:15.127Z,7.30
2022-10-13T23:02:17.709Z,3.33
2022-10-13T23:04:20.501Z,3.67
2022-10-13T23:06:28.483Z,3.53
2022-10-13T23:08:31.693Z,5.00
2022-10-13T23:10:34.465Z,7.80
2022-10-13T23:12:37.151Z,3.45
2022-10-13T23:14:39.956Z,6.03
2022-10-13T23:16:43.121Z,5.35
2022-10-13T23:18:45.958Z,3.78
2022-10-13T23:20:51.052Z,5.28
2022-10-13T23:22:55.886Z,3.70
2022-10-13T23:24:58.627Z,4.47
2022-10-13T23:27:01.489Z,5.10
2022-10-13T23:29:05.411Z,2.70
2022-10-13T23:31:17.937Z,6.93
2022-10-13T23:33:20.575Z,3.30
2022-10-13T23:35:23.513Z,5.28
2022-10-13T23:37:26.146Z,6.55
2022-10-13T23:39:29.779Z,2.47
2022-10-13T23:41:33.014Z,3.85
2022-10-13T23:43:36.127Z,2.92
2022-10-13T23:45:38.766Z,3.67
2022-10-13T23:47:41.430Z,3.50
2022-10-13T23:49:43.976Z,2.58
2022-10-13T23:51:46.559Z,3.45
2022-10-13T23:53:50.082Z,6.10
2022-10-13T23:55:52.791Z,9.32
2022-10-13T23:57:55.953Z,3.72
2022-10-13T23:59:58.742Z,3.38
