createdAt,value
2022-12-12T00:02:16.618Z,15.93
2022-12-12T00:04:43.802Z,16.63
2022-12-12T00:07:10.836Z,14.73
2022-12-12T00:09:37.954Z,17.47
2022-12-12T00:12:04.742Z,17.10
2022-12-12T00:14:31.800Z,17.30
2022-12-12T00:16:58.475Z,15.53
2022-12-12T00:19:25.558Z,16.77
2022-12-12T00:21:53.292Z,16.10
2022-12-12T00:24:19.966Z,15.93
2022-12-12T00:26:46.720Z,16.37
2022-12-12T00:29:13.463Z,17.30
2022-12-12T00:31:40.183Z,16.23
2022-12-12T00:34:07.277Z,16.90
2022-12-12T00:36:33.982Z,16.13
2022-12-12T00:39:01.142Z,17.07
2022-12-12T00:41:28.509Z,16.60
2022-12-12T00:43:55.319Z,16.53
2022-12-12T00:46:24.241Z,16.53
2022-12-12T00:48:51.544Z,16.20
2022-12-12T00:51:21.012Z,17.77
2022-12-12T00:53:48.397Z,16.40
2022-12-12T00:56:17.019Z,16.73
2022-12-12T00:58:44.260Z,17.40
2022-12-12T01:01:14.007Z,16.73
2022-12-12T01:03:42.034Z,15.67
2022-12-12T01:06:10.043Z,17.07
2022-12-12T01:08:37.504Z,15.70
2022-12-12T01:11:04.978Z,15.10
2022-12-12T01:13:31.856Z,15.13
2022-12-12T01:15:59.021Z,15.50
2022-12-12T01:18:26.013Z,15.93
2022-12-12T01:20:52.850Z,15.57
2022-12-12T01:23:19.552Z,16.07
2022-12-12T01:25:46.281Z,15.13
2022-12-12T01:28:13.358Z,15.73
2022-12-12T01:30:40.367Z,15.83
2022-12-12T01:33:07.466Z,16.00
2022-12-12T01:35:34.790Z,15.63
2022-12-12T01:38:01.468Z,14.87
2022-12-12T01:40:29.799Z,15.47
2022-12-12T01:42:57.062Z,15.73
2022-12-12T01:45:58.067Z,15.87
2022-12-12T01:48:45.270Z,15.23
2022-12-12T01:51:16.266Z,15.50
2022-12-12T01:53:43.793Z,14.57
2022-12-12T01:56:15.189Z,15.53
2022-12-12T01:58:45.795Z,15.30
2022-12-12T02:01:13.223Z,15.20
2022-12-12T02:03:41.430Z,15.43
2022-12-12T02:06:13.412Z,15.10
2022-12-12T02:08:40.894Z,15.30
2022-12-12T02:11:07.975Z,15.13
2022-12-12T02:13:35.386Z,13.97
2022-12-12T02:16:13.248Z,15.47
2022-12-12T02:19:10.741Z,14.43
2022-12-12T02:22:00.093Z,15.10
2022-12-12T02:24:27.258Z,15.20
2022-12-12T02:27:06.049Z,15.60
2022-12-12T02:29:46.733Z,14.93
2022-12-12T02:32:26.155Z,15.57
2022-12-12T02:35:21.077Z,14.50
2022-12-12T02:38:15.239Z,15.30
2022-12-12T02:40:59.979Z,12.97
2022-12-12T02:43:59.011Z,12.43
2022-12-12T02:46:34.361Z,13.57
2022-12-12T02:49:06.230Z,13.70
2022-12-12T02:51:34.659Z,13.43
2022-12-12T02:54:04.544Z,12.83
2022-12-12T02:56:49.871Z,13.23
2022-12-12T02:59:26.623Z,12.63
2022-12-12T03:02:05.209Z,12.00
2022-12-12T03:05:22.413Z,13.17
2022-12-12T03:08:23.158Z,12.27
2022-12-12T03:10:55.714Z,12.03
2022-12-12T03:13:49.989Z,12.50
2022-12-12T03:16:51.441Z,11.73
2022-12-12T03:19:29.967Z,12.43
2022-12-12T03:22:06.597Z,11.50
2022-12-12T03:24:46.765Z,10.80
2022-12-12T03:27:31.422Z,11.87
2022-12-12T03:30:04.059Z,10.97
2022-12-12T03:32:48.630Z,11.67
2022-12-12T03:35:44.225Z,10.70
2022-12-12T03:38:19.496Z,10.97
2022-12-12T03:40:52.574Z,10.73
2022-12-12T03:43:26.020Z,10.63
2022-12-12T03:46:21.088Z,10.80
2022-12-12T03:48:50.220Z,11.20
2022-12-12T03:51:43.062Z,10.37
2022-12-12T03:54:42.206Z,10.00
2022-12-12T03:57:22.129Z,10.37
2022-12-12T03:59:57.504Z,9.70
2022-12-12T04:02:30.048Z,9.87
2022-12-12T04:05:15.153Z,10.40
2022-12-12T04:07:46.230Z,10.10
2022-12-12T04:10:32.135Z,10.10
2022-12-12T04:12:59.183Z,9.53
2022-12-12T04:15:51.830Z,9.60
2022-12-12T04:18:37.028Z,10.27
2022-12-12T04:21:22.683Z,10.17
2022-12-12T04:24:00.007Z,10.13
2022-12-12T04:26:41.933Z,9.00
2022-12-12T04:29:08.995Z,9.40
2022-12-12T04:31:40.853Z,9.80
2022-12-12T04:34:28.267Z,9.67
2022-12-12T04:36:55.717Z,8.80
2022-12-12T04:39:23.524Z,9.13
2022-12-12T04:41:53.945Z,8.43
2022-12-12T04:44:23.642Z,8.97
2022-12-12T04:46:54.728Z,9.00
2022-12-12T04:49:27.391Z,8.30
2022-12-12T04:51:59.919Z,8.20
2022-12-12T04:54:49.225Z,8.60
2022-12-12T04:57:23.785Z,8.27
2022-12-12T04:59:50.923Z,8.47
2022-12-12T05:02:27.469Z,8.17
2022-12-12T05:05:04.301Z,7.97
2022-12-12T05:07:40.151Z,8.17
2022-12-12T05:10:13.041Z,9.13
2022-12-12T05:12:43.199Z,15.80
2022-12-12T05:15:10.425Z,24.87
2022-12-12T05:17:44.609Z,15.93
2022-12-12T05:20:12.052Z,21.73
2022-12-12T05:22:38.778Z,33.37
2022-12-12T05:25:05.966Z,10.93
2022-12-12T05:27:32.654Z,10.40
2022-12-12T05:29:59.335Z,12.77
2022-12-12T05:32:26.126Z,10.17
2022-12-12T05:34:52.784Z,9.37
2022-12-12T05:37:19.521Z,8.27
2022-12-12T05:39:46.218Z,8.70
2022-12-12T05:42:12.912Z,8.43
2022-12-12T05:44:39.639Z,9.23
2022-12-12T05:47:07.076Z,8.33
2022-12-12T05:49:33.827Z,8.13
2022-12-12T05:52:00.488Z,8.00
2022-12-12T05:54:27.553Z,8.27
2022-12-12T05:56:54.236Z,8.23
2022-12-12T05:59:21.323Z,8.33
2022-12-12T06:01:47.980Z,8.67
2022-12-12T06:04:14.686Z,8.17
2022-12-12T06:06:41.821Z,8.63
2022-12-12T06:09:08.622Z,9.40
2022-12-12T06:11:35.737Z,9.53
2022-12-12T06:14:02.823Z,9.33
2022-12-12T06:16:29.510Z,10.27
2022-12-12T06:18:56.846Z,10.27
2022-12-12T06:21:23.737Z,9.80
2022-12-12T06:23:51.309Z,11.27
2022-12-12T06:26:18.814Z,9.90
2022-12-12T06:28:45.876Z,9.77
2022-12-12T06:31:13.197Z,10.33
2022-12-12T06:33:41.849Z,8.93
2022-12-12T06:36:12.671Z,8.00
2022-12-12T06:38:40.071Z,9.47
2022-12-12T06:41:09.452Z,9.03
2022-12-12T06:43:36.116Z,8.43
2022-12-12T06:46:04.896Z,8.47
2022-12-12T06:48:34.086Z,8.47
2022-12-12T06:51:09.133Z,8.83
2022-12-12T06:53:36.325Z,8.67
2022-12-12T06:56:23.571Z,8.57
2022-12-12T06:58:51.005Z,8.97
2022-12-12T07:01:19.707Z,8.60
2022-12-12T07:03:47.766Z,8.20
2022-12-12T07:06:14.426Z,8.57
2022-12-12T07:08:41.668Z,8.97
2022-12-12T07:11:17.505Z,8.07
2022-12-12T07:13:44.790Z,8.53
2022-12-12T07:16:11.800Z,8.40
2022-12-12T07:18:39.008Z,8.97
2022-12-12T07:21:08.146Z,8.83
2022-12-12T07:23:35.277Z,8.80
2022-12-12T07:26:06.368Z,8.87
2022-12-12T07:28:33.209Z,8.73
2022-12-12T07:31:01.279Z,9.30
2022-12-12T07:33:39.494Z,9.13
2022-12-12T07:36:08.512Z,9.87
2022-12-12T07:38:36.428Z,10.50
2022-12-12T07:41:05.304Z,8.40
2022-12-12T07:43:33.202Z,8.53
2022-12-12T07:46:00.710Z,8.53
2022-12-12T07:48:30.222Z,8.97
2022-12-12T07:51:00.335Z,8.63
2022-12-12T07:53:27.882Z,9.13
2022-12-12T07:55:54.969Z,10.30
2022-12-12T07:58:21.690Z,8.73
2022-12-12T08:00:48.575Z,10.03
2022-12-12T08:03:16.022Z,9.60
2022-12-12T08:05:43.333Z,10.07
2022-12-12T08:08:11.484Z,9.33
2022-12-12T08:10:39.681Z,10.23
2022-12-12T08:13:06.755Z,9.63
2022-12-12T08:15:33.903Z,9.50
2022-12-12T08:18:01.181Z,10.80
2022-12-12T08:20:27.848Z,10.50
2022-12-12T08:22:54.961Z,9.57
2022-12-12T08:25:21.875Z,10.23
2022-12-12T08:27:49.847Z,10.53
2022-12-12T08:30:16.562Z,10.67
2022-12-12T08:32:43.788Z,10.80
2022-12-12T08:35:11.103Z,10.47
2022-12-12T08:37:38.461Z,10.33
2022-12-12T08:40:05.878Z,10.37
2022-12-12T08:42:32.527Z,10.67
2022-12-12T08:44:59.170Z,10.37
2022-12-12T08:47:26.301Z,10.93
2022-12-12T08:49:53.417Z,10.93
2022-12-12T08:52:20.585Z,10.20
2022-12-12T08:54:47.468Z,10.07
2022-12-12T08:57:14.561Z,11.00
2022-12-12T08:59:41.601Z,10.63
2022-12-12T09:02:12.222Z,10.37
2022-12-12T09:04:39.380Z,11.00
2022-12-12T09:07:08.653Z,10.57
2022-12-12T09:09:35.989Z,12.53
2022-12-12T09:12:03.073Z,14.13
2022-12-12T09:14:29.731Z,13.10
2022-12-12T09:16:56.444Z,12.10
2022-12-12T09:19:23.510Z,11.53
2022-12-12T09:21:50.183Z,11.73
2022-12-12T09:24:16.837Z,10.70
2022-12-12T09:26:43.965Z,10.63
2022-12-12T09:29:11.414Z,11.50
2022-12-12T09:31:38.564Z,10.63
2022-12-12T09:34:05.674Z,10.53
2022-12-12T09:36:32.366Z,12.60
2022-12-12T09:38:59.030Z,11.57
2022-12-12T09:41:27.219Z,11.30
2022-12-12T09:43:56.677Z,12.47
2022-12-12T09:46:26.721Z,11.40
2022-12-12T09:49:00.426Z,11.80
2022-12-12T09:51:27.505Z,11.83
2022-12-12T09:53:54.648Z,12.30
2022-12-12T09:56:40.548Z,11.90
2022-12-12T09:59:23.984Z,11.57
2022-12-12T10:01:57.007Z,10.80
2022-12-12T10:04:39.367Z,11.77
2022-12-12T10:07:18.204Z,11.13
2022-12-12T10:10:03.373Z,10.73
2022-12-12T10:12:31.876Z,11.00
2022-12-12T10:15:05.568Z,10.77
2022-12-12T10:17:37.816Z,11.77
2022-12-12T10:20:14.358Z,12.53
2022-12-12T10:22:46.829Z,11.50
2022-12-12T10:25:28.578Z,11.70
2022-12-12T10:28:00.533Z,10.23
2022-12-12T10:30:31.851Z,11.47
2022-12-12T10:33:14.876Z,10.83
2022-12-12T10:36:00.105Z,10.13
2022-12-12T10:39:12.295Z,9.80
2022-12-12T10:42:07.978Z,9.70
2022-12-12T10:44:54.840Z,10.70
2022-12-12T10:47:21.944Z,10.83
2022-12-12T10:49:49.387Z,11.60
2022-12-12T10:52:22.085Z,10.60
2022-12-12T10:54:52.538Z,10.70
2022-12-12T10:57:26.461Z,11.00
2022-12-12T10:59:54.811Z,10.37
2022-12-12T11:02:30.783Z,11.67
2022-12-12T11:05:05.948Z,10.77
2022-12-12T11:07:37.758Z,11.03
2022-12-12T11:10:20.950Z,11.57
2022-12-12T11:12:56.139Z,11.27
2022-12-12T11:15:28.664Z,10.43
2022-12-12T11:18:01.270Z,10.77
2022-12-12T11:20:32.606Z,11.27
2022-12-12T11:22:59.917Z,11.87
2022-12-12T11:25:31.589Z,10.60
2022-12-12T11:28:06.698Z,11.63
2022-12-12T11:30:39.271Z,10.70
2022-12-12T11:33:08.783Z,10.93
2022-12-12T11:35:41.159Z,11.10
2022-12-12T11:38:32.025Z,11.27
2022-12-12T11:41:02.965Z,10.50
2022-12-12T11:43:51.981Z,11.97
2022-12-12T11:46:21.092Z,10.87
2022-12-12T11:48:53.818Z,12.27
2022-12-12T11:51:39.667Z,11.97
2022-12-12T11:54:14.200Z,12.67
2022-12-12T11:56:41.300Z,11.63
2022-12-12T11:59:13.737Z,10.80
2022-12-12T12:01:46.742Z,10.33
2022-12-12T12:04:21.186Z,10.10
2022-12-12T12:07:00.272Z,11.27
2022-12-12T12:09:46.601Z,10.23
2022-12-12T12:12:16.210Z,11.10
2022-12-12T12:15:02.324Z,9.97
2022-12-12T12:17:57.805Z,10.20
2022-12-12T12:20:43.254Z,10.10
2022-12-12T12:24:07.737Z,10.30
2022-12-12T12:26:47.736Z,9.80
2022-12-12T12:29:14.781Z,9.83
2022-12-12T12:32:05.655Z,9.70
2022-12-12T12:34:38.025Z,9.00
2022-12-12T12:37:25.690Z,9.97
2022-12-12T12:39:53.106Z,10.67
2022-12-12T12:42:20.183Z,9.47
2022-12-12T12:44:54.425Z,9.90
2022-12-12T12:47:52.210Z,9.07
2022-12-12T12:50:27.942Z,9.67
2022-12-12T12:53:04.251Z,9.87
2022-12-12T12:55:39.789Z,10.10
2022-12-12T12:58:10.670Z,9.33
2022-12-12T13:00:37.418Z,9.77
2022-12-12T13:03:24.467Z,10.07
2022-12-12T13:06:05.881Z,9.63
2022-12-12T13:08:52.792Z,9.93
2022-12-12T13:11:33.155Z,9.13
2022-12-12T13:14:14.326Z,9.57
2022-12-12T13:16:41.919Z,9.30
2022-12-12T13:19:17.474Z,9.80
2022-12-12T13:21:49.400Z,10.30
2022-12-12T13:24:30.731Z,9.97
2022-12-12T13:27:26.249Z,9.33
2022-12-12T13:30:19.410Z,10.90
2022-12-12T13:33:04.826Z,9.27
2022-12-12T13:35:54.517Z,10.27
2022-12-12T13:38:28.587Z,9.90
2022-12-12T13:41:07.560Z,10.17
2022-12-12T13:43:34.152Z,10.23
2022-12-12T13:46:24.692Z,9.23
2022-12-12T13:49:06.248Z,9.57
2022-12-12T13:51:42.875Z,9.70
2022-12-12T13:54:13.582Z,10.07
2022-12-12T13:56:44.080Z,10.07
2022-12-12T13:59:22.963Z,11.13
2022-12-12T14:01:55.403Z,10.67
2022-12-12T14:04:36.478Z,9.40
2022-12-12T14:07:04.621Z,8.77
2022-12-12T14:09:49.362Z,9.33
2022-12-12T14:12:31.103Z,9.90
2022-12-12T14:15:05.925Z,9.73
2022-12-12T14:17:41.676Z,9.47
2022-12-12T14:20:09.490Z,8.77
2022-12-12T14:22:38.921Z,9.83
2022-12-12T14:25:20.346Z,10.10
2022-12-12T14:27:49.790Z,9.20
2022-12-12T14:30:47.095Z,9.87
2022-12-12T14:33:16.849Z,9.33
2022-12-12T14:36:08.534Z,9.43
2022-12-12T14:38:49.955Z,9.57
2022-12-12T14:41:22.883Z,9.50
2022-12-12T14:44:36.122Z,9.90
2022-12-12T14:46:44.264Z,10.07
2022-12-12T14:49:18.180Z,10.30
2022-12-12T14:51:48.773Z,9.47
2022-12-12T14:54:21.684Z,10.30
2022-12-12T14:56:58.898Z,9.63
2022-12-12T14:59:32.751Z,10.47
2022-12-12T15:02:32.071Z,10.80
2022-12-12T15:05:04.881Z,10.90
2022-12-12T15:07:34.529Z,10.60
2022-12-12T15:10:01.707Z,10.17
2022-12-12T15:12:42.984Z,11.70
2022-12-12T15:15:27.645Z,11.33
2022-12-12T15:17:56.686Z,11.67
2022-12-12T15:20:26.061Z,10.20
2022-12-12T15:22:58.551Z,11.90
2022-12-12T15:25:28.511Z,11.30
2022-12-12T15:27:56.731Z,12.23
2022-12-12T15:30:42.367Z,11.33
2022-12-12T15:33:17.426Z,11.47
2022-12-12T15:36:01.479Z,11.80
2022-12-12T15:38:29.692Z,10.67
2022-12-12T15:41:00.070Z,11.53
2022-12-12T15:43:29.296Z,12.03
2022-12-12T15:45:58.747Z,12.27
2022-12-12T15:48:25.869Z,12.10
2022-12-12T15:51:00.492Z,11.87
2022-12-12T15:53:27.618Z,12.13
2022-12-12T15:56:12.826Z,12.40
2022-12-12T15:58:43.142Z,13.33
2022-12-12T16:01:21.779Z,12.50
2022-12-12T16:04:22.225Z,12.27
2022-12-12T16:06:49.578Z,13.17
2022-12-12T16:09:24.744Z,13.37
2022-12-12T16:11:56.592Z,12.83
2022-12-12T16:14:39.065Z,12.93
2022-12-12T16:17:17.244Z,14.27
2022-12-12T16:19:49.766Z,14.27
2022-12-12T16:22:34.995Z,15.73
2022-12-12T16:25:10.938Z,20.27
2022-12-12T16:27:38.008Z,18.47
2022-12-12T16:30:05.927Z,16.80
2022-12-12T16:32:32.625Z,16.87
2022-12-12T16:34:59.725Z,16.07
2022-12-12T16:37:26.779Z,17.93
2022-12-12T16:39:53.418Z,15.90
2022-12-12T16:42:21.939Z,15.17
2022-12-12T16:44:49.030Z,14.63
2022-12-12T16:47:23.904Z,14.47
2022-12-12T16:49:51.200Z,14.50
2022-12-12T16:52:19.489Z,15.10
2022-12-12T16:54:53.109Z,15.20
2022-12-12T16:57:21.757Z,13.10
2022-12-12T16:59:48.923Z,15.37
2022-12-12T17:02:23.888Z,14.03
2022-12-12T17:04:51.053Z,14.43
2022-12-12T17:07:18.453Z,14.43
2022-12-12T17:09:45.224Z,13.93
2022-12-12T17:12:13.153Z,14.37
2022-12-12T17:14:40.398Z,14.87
2022-12-12T17:17:07.193Z,14.63
2022-12-12T17:19:34.464Z,13.17
2022-12-12T17:22:01.221Z,13.80
2022-12-12T17:24:28.533Z,15.20
2022-12-12T17:26:55.265Z,14.93
2022-12-12T17:29:22.487Z,14.83
2022-12-12T17:31:49.591Z,14.90
2022-12-12T17:34:16.824Z,14.93
2022-12-12T17:36:43.517Z,14.23
2022-12-12T17:39:11.257Z,15.23
2022-12-12T17:41:38.098Z,13.90
2022-12-12T17:44:05.224Z,14.77
2022-12-12T17:46:32.385Z,14.23
2022-12-12T17:49:01.779Z,13.20
2022-12-12T17:51:29.470Z,14.93
2022-12-12T17:53:56.511Z,14.23
2022-12-12T17:56:25.009Z,14.13
2022-12-12T17:58:52.401Z,14.37
2022-12-12T18:01:21.939Z,14.03
2022-12-12T18:03:49.621Z,14.33
2022-12-12T18:06:17.759Z,14.10
2022-12-12T18:08:45.323Z,13.87
2022-12-12T18:11:18.114Z,14.53
2022-12-12T18:13:48.377Z,14.27
2022-12-12T18:16:15.465Z,14.33
2022-12-12T18:18:42.556Z,15.43
2022-12-12T18:21:12.926Z,14.87
2022-12-12T18:23:43.304Z,14.97
2022-12-12T18:26:13.910Z,14.77
2022-12-12T18:28:43.155Z,14.90
2022-12-12T18:31:10.287Z,14.53
2022-12-12T18:33:36.981Z,14.77
2022-12-12T18:36:09.275Z,14.33
2022-12-12T18:38:36.674Z,15.50
2022-12-12T18:41:04.076Z,14.90
2022-12-12T18:43:31.205Z,15.47
2022-12-12T18:46:02.583Z,16.57
2022-12-12T18:48:29.749Z,15.30
2022-12-12T18:51:05.206Z,15.43
2022-12-12T18:53:32.595Z,15.47
2022-12-12T18:55:59.735Z,14.63
2022-12-12T18:58:26.526Z,15.17
2022-12-12T19:00:53.679Z,14.60
2022-12-12T19:03:20.823Z,15.20
2022-12-12T19:05:47.913Z,16.00
2022-12-12T19:08:14.995Z,15.73
2022-12-12T19:10:42.165Z,15.80
2022-12-12T19:13:09.238Z,15.00
2022-12-12T19:15:36.343Z,14.23
2022-12-12T19:18:03.440Z,16.03
2022-12-12T19:20:30.238Z,15.03
2022-12-12T19:22:56.885Z,16.70
2022-12-12T19:25:23.534Z,14.47
2022-12-12T19:27:50.668Z,15.27
2022-12-12T19:30:18.102Z,15.03
2022-12-12T19:32:48.752Z,15.47
2022-12-12T19:35:16.365Z,14.90
2022-12-12T19:37:43.464Z,14.80
2022-12-12T19:40:11.221Z,15.50
2022-12-12T19:42:38.240Z,15.83
2022-12-12T19:45:05.767Z,15.40
2022-12-12T19:47:33.366Z,14.93
2022-12-12T19:50:00.717Z,15.03
2022-12-12T19:52:28.010Z,15.20
2022-12-12T19:54:55.141Z,15.23
2022-12-12T19:57:26.141Z,16.13
2022-12-12T19:59:53.570Z,16.57
2022-12-12T20:02:20.718Z,16.63
2022-12-12T20:04:47.914Z,15.87
2022-12-12T20:07:14.994Z,16.80
2022-12-12T20:09:41.682Z,16.13
2022-12-12T20:12:08.820Z,16.53
2022-12-12T20:14:36.294Z,15.77
2022-12-12T20:17:03.443Z,16.37
2022-12-12T20:19:30.626Z,15.73
2022-12-12T20:22:02.498Z,16.10
2022-12-12T20:24:31.940Z,14.43
2022-12-12T20:26:59.596Z,15.43
2022-12-12T20:29:27.172Z,15.90
2022-12-12T20:31:53.863Z,16.40
2022-12-12T20:34:24.999Z,16.10
2022-12-12T20:36:52.684Z,15.53
2022-12-12T20:39:21.950Z,16.03
2022-12-12T20:41:49.730Z,15.43
2022-12-12T20:44:18.116Z,15.93
2022-12-12T20:46:45.892Z,16.73
2022-12-12T20:49:14.919Z,17.77
2022-12-12T20:51:58.597Z,17.03
2022-12-12T20:54:28.098Z,16.47
2022-12-12T20:56:55.667Z,16.97
2022-12-12T20:59:23.675Z,16.93
2022-12-12T21:01:51.312Z,17.40
2022-12-12T21:04:18.263Z,17.73
2022-12-12T21:06:50.949Z,16.57
2022-12-12T21:09:23.849Z,16.33
2022-12-12T21:11:55.476Z,17.90
2022-12-12T21:14:22.382Z,16.97
2022-12-12T21:16:49.488Z,17.20
2022-12-12T21:19:18.760Z,16.57
2022-12-12T21:21:45.990Z,17.00
2022-12-12T21:24:14.244Z,16.60
2022-12-12T21:26:41.325Z,17.30
2022-12-12T21:29:08.535Z,17.20
2022-12-12T21:31:38.626Z,17.47
2022-12-12T21:34:06.106Z,17.70
2022-12-12T21:36:33.353Z,17.80
2022-12-12T21:39:00.798Z,17.57
2022-12-12T21:41:27.978Z,16.57
2022-12-12T21:44:01.595Z,16.80
2022-12-12T21:46:29.849Z,16.60
2022-12-12T21:49:16.679Z,17.67
2022-12-12T21:51:44.329Z,17.27
2022-12-12T21:54:12.666Z,17.67
2022-12-12T21:56:40.460Z,17.73
2022-12-12T21:59:08.175Z,16.73
2022-12-12T22:01:35.521Z,18.83
2022-12-12T22:04:02.374Z,17.90
2022-12-12T22:06:31.170Z,18.23
2022-12-12T22:08:59.367Z,19.63
2022-12-12T22:11:41.317Z,19.73
2022-12-12T22:14:14.979Z,18.83
2022-12-12T22:16:42.093Z,19.83
2022-12-12T22:19:12.468Z,18.50
2022-12-12T22:21:39.852Z,19.57
2022-12-12T22:24:07.001Z,18.53
2022-12-12T22:26:34.161Z,21.17
2022-12-12T22:29:02.434Z,23.00
2022-12-12T22:31:31.983Z,20.10
2022-12-12T22:34:04.437Z,18.73
2022-12-12T22:36:32.778Z,17.70
2022-12-12T22:39:00.305Z,17.43
2022-12-12T22:41:28.871Z,18.50
2022-12-12T22:43:57.066Z,17.63
2022-12-12T22:46:26.041Z,17.47
2022-12-12T22:48:57.172Z,16.83
2022-12-12T22:51:27.465Z,18.33
2022-12-12T22:53:58.818Z,16.90
2022-12-12T22:56:26.121Z,17.23
2022-12-12T22:58:53.246Z,17.77
2022-12-12T23:01:21.161Z,17.33
2022-12-12T23:03:48.647Z,18.40
2022-12-12T23:06:17.513Z,17.73
2022-12-12T23:08:44.948Z,17.63
2022-12-12T23:11:15.512Z,18.00
2022-12-12T23:13:44.331Z,18.57
2022-12-12T23:16:17.352Z,18.40
2022-12-12T23:18:45.164Z,18.40
2022-12-12T23:21:16.913Z,17.80
2022-12-12T23:23:44.674Z,18.87
2022-12-12T23:26:13.726Z,18.40
2022-12-12T23:28:41.119Z,19.63
2022-12-12T23:31:09.890Z,16.47
2022-12-12T23:33:37.228Z,17.53
2022-12-12T23:36:04.704Z,17.33
2022-12-12T23:38:31.443Z,18.20
2022-12-12T23:41:02.671Z,16.83
2022-12-12T23:43:29.810Z,17.20
2022-12-12T23:45:57.004Z,17.80
2022-12-12T23:48:23.707Z,17.80
2022-12-12T23:50:50.929Z,17.90
2022-12-12T23:53:17.588Z,16.60
2022-12-12T23:55:44.346Z,17.60
2022-12-12T23:58:11.455Z,17.33
