createdAt,value
2017-05-28T00:02:11.546Z,4.72
2017-05-28T00:04:41.482Z,4.37
2017-05-28T00:07:10.430Z,4.35
2017-05-28T00:09:39.380Z,3.90
2017-05-28T00:12:08.338Z,4.03
2017-05-28T00:14:37.307Z,4.58
2017-05-28T00:17:06.237Z,4.25
2017-05-28T00:19:35.228Z,4.30
2017-05-28T00:22:04.151Z,4.30
2017-05-28T00:24:33.097Z,4.82
2017-05-28T00:27:02.083Z,4.93
2017-05-28T00:29:31.021Z,4.18
2017-05-28T00:31:59.940Z,4.92
2017-05-28T00:34:28.900Z,4.68
2017-05-28T00:36:57.819Z,4.68
2017-05-28T00:39:26.766Z,4.22
2017-05-28T00:41:55.746Z,4.00
2017-05-28T00:44:24.684Z,4.23
2017-05-28T00:46:53.607Z,4.40
2017-05-28T00:49:22.581Z,4.67
2017-05-28T00:51:51.509Z,4.32
2017-05-28T00:54:20.462Z,4.30
2017-05-28T00:56:49.435Z,4.27
2017-05-28T00:59:18.387Z,4.38
2017-05-28T01:01:47.329Z,3.95
2017-05-28T01:04:16.291Z,4.50
2017-05-28T01:06:45.214Z,4.08
2017-05-28T01:09:14.161Z,4.28
2017-05-28T01:11:43.132Z,3.73
2017-05-28T01:14:12.073Z,4.80
2017-05-28T01:16:40.997Z,4.38
2017-05-28T01:19:09.971Z,3.83
2017-05-28T01:21:38.893Z,4.68
2017-05-28T01:24:07.833Z,4.35
2017-05-28T01:26:36.807Z,4.05
2017-05-28T01:29:05.747Z,4.28
2017-05-28T01:31:34.698Z,3.97
2017-05-28T01:34:03.659Z,4.10
2017-05-28T01:36:32.578Z,4.10
2017-05-28T01:39:01.506Z,3.93
2017-05-28T01:41:30.455Z,4.00
2017-05-28T01:43:59.396Z,4.20
2017-05-28T01:46:28.335Z,4.08
2017-05-28T01:48:57.305Z,3.53
2017-05-28T01:51:26.226Z,3.92
2017-05-28T01:53:55.172Z,4.22
2017-05-28T01:56:24.131Z,4.05
2017-05-28T01:58:53.057Z,3.88
2017-05-28T02:01:21.981Z,3.60
2017-05-28T02:03:50.944Z,3.40
2017-05-28T02:06:19.890Z,3.98
2017-05-28T02:08:48.832Z,3.38
2017-05-28T02:11:17.791Z,3.72
2017-05-28T02:13:46.732Z,3.77
2017-05-28T02:16:15.672Z,3.90
2017-05-28T02:18:44.642Z,3.88
2017-05-28T02:21:13.580Z,3.90
2017-05-28T02:23:42.502Z,3.48
2017-05-28T02:26:11.495Z,4.18
2017-05-28T02:28:40.429Z,4.17
2017-05-28T02:31:09.353Z,4.17
2017-05-28T02:33:38.313Z,3.87
2017-05-28T02:36:07.239Z,3.83
2017-05-28T02:38:36.166Z,3.97
2017-05-28T02:41:05.122Z,3.78
2017-05-28T02:43:34.069Z,3.88
2017-05-28T02:46:03.009Z,3.82
2017-05-28T02:48:31.953Z,4.23
2017-05-28T02:51:00.869Z,4.30
2017-05-28T02:53:29.791Z,3.97
2017-05-28T02:55:58.761Z,3.72
2017-05-28T02:58:27.685Z,3.92
2017-05-28T03:00:56.610Z,3.63
2017-05-28T03:03:25.550Z,3.58
2017-05-28T03:05:54.488Z,4.27
2017-05-28T03:08:23.434Z,4.38
2017-05-28T03:10:52.402Z,4.13
2017-05-28T03:13:21.349Z,4.10
2017-05-28T03:15:50.293Z,3.70
2017-05-28T03:18:19.259Z,4.27
2017-05-28T03:20:48.180Z,3.68
2017-05-28T03:23:17.125Z,3.92
2017-05-28T03:25:46.095Z,4.08
2017-05-28T03:28:15.032Z,3.48
2017-05-28T03:30:43.973Z,3.52
2017-05-28T03:33:12.923Z,3.82
2017-05-28T03:35:41.854Z,3.93
2017-05-28T03:38:10.770Z,3.97
2017-05-28T03:40:39.755Z,3.48
2017-05-28T03:43:08.707Z,3.62
2017-05-28T03:45:37.625Z,3.98
2017-05-28T03:48:06.575Z,3.68
2017-05-28T03:50:35.494Z,3.02
2017-05-28T03:53:04.438Z,3.60
2017-05-28T03:55:33.401Z,4.28
2017-05-28T03:58:02.321Z,4.10
2017-05-28T04:00:31.256Z,4.05
2017-05-28T04:03:00.220Z,4.05
2017-05-28T04:05:29.150Z,3.80
2017-05-28T04:07:58.096Z,3.30
2017-05-28T04:10:27.042Z,4.13
2017-05-28T04:12:55.985Z,3.33
2017-05-28T04:15:24.917Z,3.77
2017-05-28T04:17:53.885Z,4.22
2017-05-28T04:20:22.827Z,4.35
2017-05-28T04:22:51.745Z,4.40
2017-05-28T04:25:20.715Z,3.88
2017-05-28T04:27:49.637Z,3.72
2017-05-28T04:30:18.554Z,3.95
2017-05-28T04:32:47.520Z,3.88
2017-05-28T04:35:16.443Z,3.58
2017-05-28T04:37:45.386Z,3.47
2017-05-28T04:40:14.773Z,3.85
2017-05-28T04:42:43.698Z,3.78
2017-05-28T04:45:12.637Z,3.53
2017-05-28T04:47:41.585Z,3.77
2017-05-28T04:50:10.533Z,4.43
2017-05-28T04:52:39.481Z,3.80
2017-05-28T04:55:08.446Z,3.40
2017-05-28T04:57:37.388Z,3.82
2017-05-28T05:00:06.315Z,4.55
2017-05-28T05:02:35.266Z,3.90
2017-05-28T05:05:04.204Z,3.97
2017-05-28T05:07:33.163Z,4.10
2017-05-28T05:10:02.485Z,4.38
2017-05-28T05:12:31.405Z,3.50
2017-05-28T05:15:00.321Z,4.02
2017-05-28T05:17:29.267Z,4.05
2017-05-28T05:19:58.205Z,3.48
2017-05-28T05:22:27.143Z,4.32
2017-05-28T05:24:56.118Z,4.62
2017-05-28T05:27:25.042Z,3.97
2017-05-28T05:29:53.976Z,3.38
2017-05-28T05:32:22.926Z,3.82
2017-05-28T05:35:00.445Z,4.40
2017-05-28T05:37:30.616Z,3.90
2017-05-28T05:39:59.568Z,3.85
2017-05-28T05:42:28.509Z,3.98
2017-05-28T05:44:57.465Z,3.98
2017-05-28T05:47:26.385Z,3.67
2017-05-28T05:49:55.329Z,3.73
2017-05-28T05:52:24.315Z,4.32
2017-05-28T05:54:53.261Z,3.85
2017-05-28T05:57:22.208Z,3.72
2017-05-28T05:59:51.178Z,3.95
2017-05-28T06:02:20.121Z,3.98
2017-05-28T06:04:49.044Z,4.30
2017-05-28T06:07:19.009Z,4.78
2017-05-28T06:09:47.931Z,3.92
2017-05-28T06:12:16.854Z,4.13
2017-05-28T06:14:45.837Z,3.70
2017-05-28T06:17:14.781Z,4.00
2017-05-28T06:19:43.723Z,4.25
2017-05-28T06:22:12.691Z,4.07
2017-05-28T06:24:41.620Z,3.65
2017-05-28T06:27:10.569Z,4.55
2017-05-28T06:29:39.657Z,4.23
2017-05-28T06:32:09.287Z,4.12
2017-05-28T06:34:38.260Z,4.87
2017-05-28T06:37:12.035Z,4.25
2017-05-28T06:39:43.152Z,4.38
2017-05-28T06:42:12.124Z,4.27
2017-05-28T06:44:41.046Z,4.52
2017-05-28T06:47:09.993Z,4.40
2017-05-28T06:49:38.937Z,3.97
2017-05-28T06:52:07.871Z,4.57
2017-05-28T06:54:36.816Z,4.40
2017-05-28T06:57:05.770Z,4.60
2017-05-28T06:59:34.713Z,4.90
2017-05-28T07:02:03.637Z,5.10
2017-05-28T07:04:32.584Z,5.03
2017-05-28T07:07:01.506Z,4.80
2017-05-28T07:09:30.454Z,5.25
2017-05-28T07:11:59.440Z,5.17
2017-05-28T07:14:28.373Z,7.60
2017-05-28T07:16:57.314Z,6.62
2017-05-28T07:19:26.288Z,7.53
2017-05-28T07:21:55.207Z,5.18
2017-05-28T07:24:24.131Z,4.93
2017-05-28T07:26:53.100Z,4.42
2017-05-28T07:29:22.019Z,4.42
2017-05-28T07:31:50.961Z,4.92
2017-05-28T07:34:19.915Z,5.40
2017-05-28T07:36:48.852Z,5.25
2017-05-28T07:39:17.797Z,5.40
2017-05-28T07:41:46.752Z,5.52
2017-05-28T07:44:15.713Z,4.68
2017-05-28T07:46:44.657Z,5.83
2017-05-28T07:49:13.642Z,4.20
2017-05-28T07:51:42.589Z,8.08
2017-05-28T07:54:11.528Z,4.00
2017-05-28T07:56:40.485Z,4.47
2017-05-28T07:59:09.406Z,6.92
2017-05-28T08:01:38.332Z,4.70
2017-05-28T08:04:07.307Z,4.07
2017-05-28T08:06:36.253Z,4.07
2017-05-28T08:09:05.178Z,4.18
2017-05-28T08:11:34.144Z,3.97
2017-05-28T08:14:03.089Z,4.20
2017-05-28T08:16:32.038Z,4.25
2017-05-28T08:19:01.015Z,4.80
2017-05-28T08:21:29.953Z,4.20
2017-05-28T08:23:58.901Z,4.53
2017-05-28T08:26:27.873Z,3.88
2017-05-28T08:28:56.844Z,4.28
2017-05-28T08:31:25.786Z,4.37
2017-05-28T08:33:54.762Z,4.20
2017-05-28T08:36:23.688Z,4.85
2017-05-28T08:38:52.605Z,4.28
2017-05-28T08:41:21.565Z,4.53
2017-05-28T08:43:50.481Z,3.80
2017-05-28T08:46:19.420Z,3.58
2017-05-28T08:48:48.369Z,4.72
2017-05-28T08:51:17.301Z,4.43
2017-05-28T08:53:46.225Z,3.87
2017-05-28T08:56:15.211Z,3.80
2017-05-28T08:58:44.139Z,4.17
2017-05-28T09:01:13.092Z,3.67
2017-05-28T09:06:18.883Z,3.65
2017-05-28T09:08:47.870Z,3.85
2017-05-28T09:11:16.843Z,3.72
2017-05-28T09:13:45.817Z,4.08
2017-05-28T09:16:14.820Z,3.95
2017-05-28T09:18:43.806Z,3.63
2017-05-28T09:21:12.785Z,4.68
2017-05-28T09:23:41.732Z,4.15
2017-05-28T09:26:10.662Z,4.12
2017-05-28T09:28:39.618Z,4.22
2017-05-28T09:31:08.554Z,3.75
2017-05-28T09:33:37.496Z,4.57
2017-05-28T09:36:06.469Z,3.93
2017-05-28T09:38:35.412Z,4.10
2017-05-28T09:41:04.362Z,4.65
2017-05-28T09:43:33.314Z,3.88
2017-05-28T09:46:02.233Z,4.42
2017-05-28T09:48:32.088Z,4.60
2017-05-28T09:51:01.139Z,4.03
2017-05-28T09:53:30.139Z,3.78
2017-05-28T09:55:59.086Z,4.02
2017-05-28T09:58:28.034Z,3.90
2017-05-28T10:00:56.965Z,4.68
2017-05-28T10:03:25.910Z,4.58
2017-05-28T10:05:54.859Z,4.08
2017-05-28T10:08:23.779Z,3.90
2017-05-28T10:10:52.711Z,3.90
2017-05-28T10:13:21.695Z,3.48
2017-05-28T10:15:50.624Z,3.84
2017-05-28T10:18:19.551Z,4.10
2017-05-28T10:20:48.521Z,4.30
2017-05-28T10:23:17.462Z,3.86
2017-05-28T10:25:46.390Z,4.92
2017-05-28T10:28:15.342Z,5.00
2017-05-28T10:30:44.286Z,4.46
2017-05-28T10:33:13.257Z,4.08
2017-05-28T10:35:42.224Z,4.06
2017-05-28T10:38:11.169Z,3.98
2017-05-28T10:40:40.095Z,3.72
2017-05-28T10:43:09.067Z,3.88
2017-05-28T10:45:38.007Z,4.00
2017-05-28T10:48:06.929Z,4.28
2017-05-28T10:50:35.903Z,3.38
2017-05-28T10:53:04.853Z,3.40
2017-05-28T10:55:33.774Z,3.76
2017-05-28T10:58:02.732Z,4.04
2017-05-28T11:00:31.675Z,3.20
2017-05-28T11:03:00.598Z,3.12
2017-05-28T11:05:29.546Z,3.14
2017-05-28T11:07:58.468Z,3.02
2017-05-28T11:10:27.412Z,2.58
2017-05-28T11:12:56.387Z,2.72
2017-05-28T11:15:25.329Z,3.68
2017-05-28T11:17:54.281Z,4.50
2017-05-28T11:20:23.254Z,3.50
2017-05-28T11:23:02.102Z,7.10
2017-05-28T11:25:31.047Z,3.28
2017-05-28T11:27:59.981Z,3.26
2017-05-28T11:30:28.919Z,3.42
2017-05-28T11:32:57.870Z,3.20
2017-05-28T11:35:26.813Z,4.08
2017-05-28T11:37:55.740Z,3.78
2017-05-28T11:40:24.693Z,3.80
2017-05-28T11:42:53.619Z,4.24
2017-05-28T11:45:22.561Z,3.94
2017-05-28T11:47:51.511Z,4.30
2017-05-28T11:50:20.439Z,3.84
2017-05-28T11:52:49.364Z,3.90
2017-05-28T11:55:18.343Z,3.42
2017-05-28T11:57:47.268Z,4.08
2017-05-28T12:00:16.281Z,4.60
2017-05-28T12:02:45.261Z,3.98
2017-05-28T12:05:14.219Z,4.18
2017-05-28T12:07:43.156Z,3.84
2017-05-28T12:10:12.110Z,4.34
2017-05-28T12:12:41.038Z,4.10
2017-05-28T12:15:09.971Z,5.60
2017-05-28T12:17:38.928Z,4.48
2017-05-28T12:20:07.851Z,4.76
2017-05-28T12:22:36.793Z,4.50
2017-05-28T12:25:05.795Z,4.64
2017-05-28T12:27:34.734Z,4.70
2017-05-28T12:30:03.677Z,4.30
2017-05-28T12:32:32.657Z,4.88
2017-05-28T12:35:01.606Z,5.26
2017-05-28T12:37:30.559Z,4.50
2017-05-28T12:39:59.538Z,4.72
2017-05-28T12:42:28.467Z,5.06
2017-05-28T12:44:57.405Z,5.08
2017-05-28T12:47:26.357Z,5.64
2017-05-28T12:49:55.279Z,4.84
2017-05-28T12:52:24.211Z,5.92
2017-05-28T12:54:53.619Z,4.42
2017-05-28T12:57:22.569Z,5.84
2017-05-28T12:59:51.501Z,5.08
2017-05-28T13:02:20.480Z,4.70
2017-05-28T13:04:49.427Z,4.46
2017-05-28T13:07:18.358Z,5.34
2017-05-28T13:09:47.337Z,4.52
2017-05-28T13:12:16.263Z,4.96
2017-05-28T13:14:45.182Z,3.98
2017-05-28T13:17:14.155Z,4.50
2017-05-28T13:19:43.093Z,4.40
2017-05-28T13:22:12.032Z,4.60
2017-05-28T13:24:41.002Z,7.00
2017-05-28T13:27:09.925Z,4.70
2017-05-28T13:29:38.846Z,8.68
2017-05-28T13:32:07.824Z,5.48
2017-05-28T13:34:36.772Z,4.24
2017-05-28T13:37:05.711Z,5.44
2017-05-28T13:39:34.687Z,5.46
2017-05-28T13:42:03.615Z,5.50
2017-05-28T13:44:32.559Z,5.02
2017-05-28T13:47:01.534Z,4.54
2017-05-28T13:49:30.474Z,4.64
2017-05-28T13:51:59.415Z,4.86
2017-05-28T13:54:28.394Z,4.00
2017-05-28T13:56:57.340Z,4.88
2017-05-28T13:59:26.285Z,4.26
2017-05-28T14:01:55.260Z,4.24
2017-05-28T14:04:24.186Z,4.00
2017-05-28T14:06:53.128Z,3.66
2017-05-28T14:09:22.097Z,4.50
2017-05-28T14:11:51.023Z,3.60
2017-05-28T14:14:19.970Z,5.22
2017-05-28T14:16:48.944Z,3.08
2017-05-28T14:19:17.871Z,4.32
2017-05-28T14:21:46.799Z,3.78
2017-05-28T14:24:15.773Z,3.56
2017-05-28T14:26:44.705Z,3.18
2017-05-28T14:29:13.661Z,3.40
2017-05-28T14:31:42.645Z,3.60
2017-05-28T14:34:11.595Z,3.96
2017-05-28T14:36:40.509Z,5.50
2017-05-28T14:39:09.485Z,3.42
2017-05-28T14:41:38.430Z,4.00
2017-05-28T14:44:07.384Z,2.78
2017-05-28T14:46:36.393Z,2.42
2017-05-28T14:49:05.322Z,3.02
2017-05-28T14:51:34.254Z,3.16
2017-05-28T14:54:03.240Z,3.84
2017-05-28T14:56:37.986Z,3.80
2017-05-28T14:59:06.949Z,4.18
2017-05-28T15:01:35.878Z,5.12
2017-05-28T15:04:04.808Z,4.18
2017-05-28T15:06:33.773Z,4.83
2017-05-28T15:09:02.711Z,5.62
2017-05-28T15:11:31.658Z,4.96
2017-05-28T15:14:00.615Z,5.08
2017-05-28T15:16:29.564Z,6.60
2017-05-28T15:18:58.513Z,5.10
2017-05-28T15:21:27.475Z,5.33
2017-05-28T15:23:56.434Z,6.62
2017-05-28T15:26:25.362Z,6.25
2017-05-28T15:28:54.336Z,6.15
2017-05-28T15:31:23.281Z,6.52
2017-05-28T15:33:52.227Z,6.00
2017-05-28T15:36:21.206Z,6.35
2017-05-28T15:38:50.162Z,9.37
2017-05-28T15:41:19.105Z,6.65
2017-05-28T15:43:48.065Z,6.38
2017-05-28T15:46:17.046Z,7.33
2017-05-28T15:48:46.009Z,6.62
2017-05-28T15:51:14.966Z,7.08
2017-05-28T15:53:43.921Z,6.42
2017-05-28T15:56:12.842Z,7.13
2017-05-28T15:58:41.816Z,5.50
2017-05-28T16:01:10.814Z,5.57
2017-05-28T16:03:39.737Z,5.83
2017-05-28T16:06:08.712Z,5.57
2017-05-28T16:08:37.665Z,5.35
2017-05-28T16:11:06.597Z,5.63
2017-05-28T16:13:35.574Z,4.30
2017-05-28T16:16:04.526Z,4.82
2017-05-28T16:18:33.456Z,4.53
2017-05-28T16:21:02.411Z,5.13
2017-05-28T16:23:31.346Z,4.77
2017-05-28T16:26:00.272Z,4.08
2017-05-28T16:28:29.225Z,4.52
2017-05-28T16:30:58.168Z,3.95
2017-05-28T16:33:27.119Z,4.33
2017-05-28T16:36:01.875Z,4.05
2017-05-28T16:38:30.816Z,4.47
2017-05-28T16:40:59.743Z,4.47
2017-05-28T16:43:28.698Z,5.10
2017-05-28T16:45:57.627Z,4.95
2017-05-28T16:48:26.576Z,5.57
2017-05-28T16:50:55.533Z,5.17
2017-05-28T16:53:24.473Z,4.20
2017-05-28T16:55:53.402Z,4.73
2017-05-28T16:58:22.356Z,5.33
2017-05-28T17:00:51.283Z,4.32
2017-05-28T17:03:20.210Z,5.08
2017-05-28T17:05:49.186Z,4.32
2017-05-28T17:08:18.126Z,4.55
2017-05-28T17:10:47.055Z,4.38
2017-05-28T17:13:16.029Z,5.32
2017-05-28T17:15:44.969Z,4.15
2017-05-28T17:18:13.930Z,4.68
2017-05-28T17:20:42.897Z,7.78
2017-05-28T17:23:11.836Z,5.00
2017-05-28T17:25:40.758Z,6.00
2017-05-28T17:28:09.725Z,4.40
2017-05-28T17:30:38.674Z,7.17
2017-05-28T17:33:07.618Z,5.80
2017-05-28T17:35:36.570Z,6.80
2017-05-28T17:38:05.513Z,4.45
2017-05-28T17:40:34.457Z,4.90
2017-05-28T17:43:03.424Z,6.98
2017-05-28T17:45:32.342Z,4.17
2017-05-28T17:48:01.256Z,3.45
2017-05-28T17:50:30.223Z,3.70
2017-05-28T17:52:59.153Z,3.50
2017-05-28T17:55:28.078Z,3.85
2017-05-28T17:57:57.080Z,4.92
2017-05-28T18:00:26.029Z,3.37
2017-05-28T18:02:54.969Z,4.30
2017-05-28T18:05:23.943Z,5.87
2017-05-28T18:07:52.868Z,4.05
2017-05-28T18:10:21.788Z,4.17
2017-05-28T18:12:50.757Z,3.08
2017-05-28T18:15:19.678Z,3.33
2017-05-28T18:17:48.602Z,5.00
2017-05-28T18:20:17.558Z,7.27
2017-05-28T18:22:46.483Z,4.80
2017-05-28T18:25:15.429Z,5.23
2017-05-28T18:27:44.406Z,14.88
2017-05-28T18:30:13.322Z,5.97
2017-05-28T18:32:42.254Z,4.68
2017-05-28T18:35:11.232Z,2.73
2017-05-28T18:37:40.158Z,4.20
2017-05-28T18:40:09.100Z,3.50
2017-05-28T18:42:38.059Z,6.18
2017-05-28T18:45:06.979Z,4.35
2017-05-28T18:47:35.902Z,4.38
2017-05-28T18:50:04.872Z,5.73
2017-05-28T18:52:33.794Z,3.70
2017-05-28T18:55:02.738Z,3.87
2017-05-28T18:57:31.725Z,3.32
2017-05-28T19:00:00.653Z,5.18
2017-05-28T19:02:29.597Z,4.20
2017-05-28T19:04:58.573Z,3.02
2017-05-28T19:07:27.520Z,3.20
2017-05-28T19:09:56.447Z,3.83
2017-05-28T19:12:25.426Z,3.90
2017-05-28T19:14:54.404Z,3.35
2017-05-28T19:17:23.344Z,2.47
2017-05-28T19:19:52.292Z,3.90
2017-05-28T19:22:21.212Z,3.23
2017-05-28T19:24:50.982Z,3.17
2017-05-28T19:27:19.936Z,4.20
2017-05-28T19:29:48.898Z,3.17
2017-05-28T19:32:17.829Z,3.48
2017-05-28T19:34:46.781Z,4.90
2017-05-28T19:37:15.702Z,7.63
2017-05-28T19:39:44.724Z,3.53
2017-05-28T19:42:13.678Z,13.37
2017-05-28T19:44:42.599Z,4.30
2017-05-28T19:47:11.545Z,4.63
2017-05-28T19:49:40.490Z,6.83
2017-05-28T19:52:09.445Z,4.27
2017-05-28T19:54:38.372Z,3.75
2017-05-28T19:57:07.345Z,4.70
2017-05-28T19:59:36.276Z,5.35
2017-05-28T20:02:05.205Z,7.30
2017-05-28T20:04:34.182Z,5.08
2017-05-28T20:07:03.129Z,3.92
2017-05-28T20:09:32.063Z,4.83
2017-05-28T20:12:01.038Z,4.40
2017-05-28T20:14:29.979Z,4.68
2017-05-28T20:16:59.825Z,4.68
2017-05-28T20:19:28.782Z,4.53
2017-05-28T20:21:57.729Z,4.67
2017-05-28T20:24:26.664Z,5.70
2017-05-28T20:26:55.686Z,4.88
2017-05-28T20:29:24.640Z,5.47
2017-05-28T20:31:53.564Z,5.57
2017-05-28T20:34:22.516Z,6.43
2017-05-28T20:36:51.444Z,5.17
2017-05-28T20:39:20.365Z,5.25
2017-05-28T20:41:49.310Z,5.53
2017-05-28T20:44:18.254Z,5.42
2017-05-28T20:46:47.195Z,5.33
2017-05-28T20:49:16.166Z,4.87
2017-05-28T20:51:45.107Z,5.62
2017-05-28T20:54:14.050Z,6.83
2017-05-28T20:56:43.062Z,11.42
2017-05-28T20:59:12.016Z,18.92
2017-05-28T21:01:41.006Z,11.22
2017-05-28T21:04:09.981Z,7.37
2017-05-28T21:06:39.461Z,7.62
2017-05-28T21:09:08.384Z,7.77
2017-05-28T21:11:37.335Z,7.42
2017-05-28T21:14:06.255Z,7.07
2017-05-28T21:16:35.197Z,7.15
2017-05-28T21:19:04.145Z,5.62
2017-05-28T21:21:33.094Z,6.83
2017-05-28T21:24:02.017Z,6.40
2017-05-28T21:26:31.013Z,7.60
2017-05-28T21:28:59.934Z,6.47
2017-05-28T21:31:28.873Z,6.97
2017-05-28T21:33:57.827Z,6.17
2017-05-28T21:36:26.757Z,14.43
2017-05-28T21:38:55.677Z,10.87
2017-05-28T21:41:24.711Z,10.40
2017-05-28T21:43:53.689Z,9.57
2017-05-28T21:46:22.619Z,8.28
2017-05-28T21:48:51.570Z,8.02
2017-05-28T21:51:20.520Z,8.73
2017-05-28T21:53:49.456Z,8.33
2017-05-28T21:56:18.406Z,8.88
2017-05-28T21:58:47.340Z,8.22
2017-05-28T22:01:16.297Z,9.85
2017-05-28T22:03:45.731Z,9.15
2017-05-28T22:06:14.678Z,9.07
2017-05-28T22:08:43.624Z,9.62
2017-05-28T22:11:12.601Z,9.12
2017-05-28T22:13:41.544Z,9.28
2017-05-28T22:16:10.499Z,8.92
2017-05-28T22:18:39.450Z,9.80
2017-05-28T22:21:08.378Z,9.45
2017-05-28T22:23:37.302Z,9.68
2017-05-28T22:26:06.263Z,10.57
2017-05-28T22:28:35.189Z,10.20
2017-05-28T22:31:04.136Z,9.48
2017-05-28T22:33:33.114Z,11.23
2017-05-28T22:36:02.046Z,11.65
2017-05-28T22:38:30.975Z,11.08
2017-05-28T22:40:59.936Z,11.17
2017-05-28T22:43:28.901Z,11.38
2017-05-28T22:45:57.849Z,12.00
2017-05-28T22:48:26.807Z,11.63
2017-05-28T22:50:55.755Z,13.42
2017-05-28T22:53:24.713Z,12.37
2017-05-28T22:55:53.678Z,12.52
2017-05-28T22:58:22.616Z,13.18
2017-05-28T23:00:51.564Z,14.08
2017-05-28T23:03:20.518Z,14.43
2017-05-28T23:05:49.465Z,13.85
2017-05-28T23:08:18.418Z,13.22
2017-05-28T23:10:47.392Z,13.97
2017-05-28T23:13:16.336Z,12.75
2017-05-28T23:15:45.285Z,14.67
2017-05-28T23:18:14.237Z,14.07
2017-05-28T23:20:43.182Z,13.48
2017-05-28T23:23:12.125Z,12.23
2017-05-28T23:25:41.081Z,12.55
2017-05-28T23:28:10.007Z,12.82
2017-05-28T23:30:38.941Z,12.67
2017-05-28T23:33:07.892Z,13.45
2017-05-28T23:35:36.833Z,12.13
2017-05-28T23:38:05.781Z,11.35
2017-05-28T23:40:34.753Z,11.57
2017-05-28T23:43:03.700Z,12.43
2017-05-28T23:45:32.645Z,11.77
2017-05-28T23:48:01.638Z,12.42
2017-05-28T23:50:30.590Z,12.55
2017-05-28T23:52:59.522Z,13.43
2017-05-28T23:55:28.500Z,15.23
2017-05-28T23:57:57.422Z,14.27
