createdAt,value
2023-04-12T00:05:03.425Z,8.50
2023-04-12T00:10:11.486Z,8.47
2023-04-12T00:15:18.792Z,8.48
2023-04-12T00:20:27.671Z,8.50
2023-04-12T00:25:33.932Z,8.53
2023-04-12T00:30:41.557Z,8.49
2023-04-12T00:35:49.526Z,8.39
2023-04-12T00:40:56.162Z,8.33
2023-04-12T00:46:03.477Z,8.33
2023-04-12T00:51:11.647Z,8.36
2023-04-12T00:56:18.471Z,8.35
2023-04-12T01:01:25.082Z,8.37
2023-04-12T01:06:49.518Z,8.30
2023-04-12T01:12:10.034Z,8.32
2023-04-12T01:17:25.333Z,8.35
2023-04-12T01:22:59.155Z,8.37
2023-04-12T01:28:11.077Z,8.37
2023-04-12T01:33:20.058Z,8.39
2023-04-12T01:38:26.796Z,8.39
2023-04-12T01:43:34.715Z,8.38
2023-04-12T01:48:41.228Z,8.42
2023-04-12T01:53:56.669Z,8.38
2023-04-12T01:59:05.782Z,8.34
2023-04-12T02:04:13.297Z,8.34
2023-04-12T02:09:19.849Z,8.37
2023-04-12T02:14:28.349Z,8.32
2023-04-12T02:19:34.745Z,8.35
2023-04-12T02:24:41.952Z,8.32
2023-04-12T02:29:49.852Z,8.29
2023-04-12T02:34:59.421Z,8.29
2023-04-12T02:40:08.584Z,8.31
2023-04-12T02:45:19.580Z,8.28
2023-04-12T02:50:26.138Z,8.29
2023-04-12T02:55:40.997Z,8.26
2023-04-12T03:00:51.367Z,8.25
2023-04-12T03:06:04.082Z,8.23
2023-04-12T03:11:12.432Z,8.24
2023-04-12T03:16:30.369Z,8.24
2023-04-12T03:21:47.338Z,8.22
2023-04-12T03:26:54.276Z,8.23
2023-04-12T03:32:07.095Z,8.23
2023-04-12T03:37:16.033Z,8.22
2023-04-12T03:42:32.204Z,8.18
2023-04-12T03:47:48.684Z,8.16
2023-04-12T03:52:57.412Z,8.14
2023-04-12T03:58:10.180Z,8.14
2023-04-12T04:03:27.272Z,8.16
2023-04-12T04:08:47.796Z,8.16
2023-04-12T04:13:54.935Z,8.15
2023-04-12T04:19:03.479Z,8.15
2023-04-12T04:24:11.884Z,8.17
2023-04-12T04:29:24.093Z,8.18
2023-04-12T04:34:32.349Z,8.20
2023-04-12T04:39:49.112Z,8.21
2023-04-12T04:45:02.881Z,8.22
2023-04-12T04:50:15.160Z,8.25
2023-04-12T04:55:22.807Z,8.27
2023-04-12T05:00:30.739Z,8.27
2023-04-12T05:05:40.781Z,8.28
2023-04-12T05:10:54.091Z,8.29
2023-04-12T05:16:08.590Z,8.33
2023-04-12T05:21:17.149Z,8.35
2023-04-12T05:26:24.522Z,8.36
2023-04-12T05:31:32.708Z,8.38
2023-04-12T05:36:44.973Z,8.42
2023-04-12T05:41:51.530Z,8.42
2023-04-12T05:46:57.965Z,8.46
2023-04-12T05:52:07.791Z,8.48
2023-04-12T05:57:16.238Z,8.51
2023-04-12T06:02:26.432Z,8.52
2023-04-12T06:07:35.367Z,8.47
2023-04-12T06:12:42.083Z,8.53
2023-04-12T06:17:48.801Z,8.58
2023-04-12T06:22:56.614Z,8.61
2023-04-12T06:28:03.041Z,8.63
2023-04-12T06:33:11.761Z,8.65
2023-04-12T06:38:21.034Z,8.67
2023-04-12T06:43:27.527Z,8.68
2023-04-12T06:48:34.005Z,8.79
2023-04-12T06:53:42.285Z,8.78
2023-04-12T06:58:48.917Z,8.82
2023-04-12T07:03:55.786Z,8.86
2023-04-12T07:09:03.663Z,8.88
2023-04-12T07:14:09.869Z,8.93
2023-04-12T07:19:16.900Z,8.94
2023-04-12T07:24:24.977Z,9.04
2023-04-12T07:29:31.763Z,9.08
2023-04-12T07:34:39.938Z,9.15
2023-04-12T07:39:48.056Z,9.21
2023-04-12T07:44:54.415Z,9.22
2023-04-12T07:50:00.949Z,9.26
2023-04-12T07:55:11.634Z,9.25
2023-04-12T08:00:19.360Z,9.18
2023-04-12T08:05:26.058Z,9.24
2023-04-12T08:10:34.502Z,9.26
2023-04-12T08:15:41.178Z,9.31
2023-04-12T08:20:49.484Z,9.31
2023-04-12T08:26:03.857Z,9.34
2023-04-12T08:31:10.609Z,9.43
2023-04-12T08:36:17.047Z,9.48
2023-04-12T08:41:25.057Z,9.52
2023-04-12T08:46:31.802Z,9.64
2023-04-12T08:51:38.605Z,9.69
2023-04-12T08:56:47.191Z,9.82
2023-04-12T09:01:54.747Z,9.85
2023-04-12T09:07:01.336Z,9.72
2023-04-12T09:12:12.101Z,9.75
2023-04-12T09:17:26.324Z,9.80
2023-04-12T09:22:39.241Z,9.61
2023-04-12T09:27:51.873Z,9.59
2023-04-12T09:32:58.371Z,9.73
2023-04-12T09:38:10.414Z,9.85
2023-04-12T09:43:18.587Z,9.95
2023-04-12T09:48:26.725Z,10.02
2023-04-12T09:53:35.818Z,10.12
2023-04-12T09:58:44.301Z,10.11
2023-04-12T10:03:52.227Z,10.25
2023-04-12T10:09:03.104Z,10.19
2023-04-12T10:14:12.096Z,10.18
2023-04-12T10:19:19.294Z,10.24
2023-04-12T10:24:27.491Z,10.35
2023-04-12T10:29:38.957Z,10.31
2023-04-12T10:34:47.012Z,10.31
2023-04-12T10:39:57.175Z,10.23
2023-04-12T10:45:41.467Z,10.29
2023-04-12T10:50:47.981Z,10.31
2023-04-12T10:55:56.318Z,10.37
2023-04-12T11:01:19.042Z,10.45
2023-04-12T11:06:44.666Z,10.46
2023-04-12T11:12:17.540Z,10.54
2023-04-12T11:17:28.792Z,10.55
2023-04-12T11:22:35.712Z,10.69
2023-04-12T11:27:50.793Z,10.78
2023-04-12T11:32:58.972Z,10.86
2023-04-12T11:38:06.870Z,10.96
2023-04-12T11:43:13.367Z,10.95
2023-04-12T11:48:21.720Z,11.08
2023-04-12T11:53:31.154Z,11.15
2023-04-12T11:58:37.874Z,11.31
2023-04-12T12:03:46.942Z,11.45
2023-04-12T12:08:54.308Z,11.69
2023-04-12T12:14:02.092Z,11.68
2023-04-12T12:19:09.874Z,11.73
2023-04-12T12:24:16.966Z,11.80
2023-04-12T12:29:25.448Z,11.88
2023-04-12T12:34:36.257Z,11.86
2023-04-12T12:40:14.007Z,12.08
2023-04-12T12:45:23.177Z,11.82
2023-04-12T12:50:32.924Z,11.70
2023-04-12T12:55:39.350Z,12.08
2023-04-12T13:00:46.275Z,12.30
2023-04-12T13:05:56.129Z,12.27
2023-04-12T13:11:03.161Z,12.31
2023-04-12T13:16:10.473Z,12.30
2023-04-12T13:21:18.283Z,12.44
2023-04-12T13:26:26.055Z,12.52
2023-04-12T13:31:32.466Z,12.53
2023-04-12T13:36:40.539Z,12.18
2023-04-12T13:41:46.903Z,12.06
2023-04-12T13:46:53.395Z,12.36
2023-04-12T13:52:01.172Z,12.60
2023-04-12T13:57:08.285Z,12.58
2023-04-12T14:02:14.922Z,12.54
2023-04-12T14:07:23.182Z,12.53
2023-04-12T14:12:29.668Z,12.52
2023-04-12T14:17:36.119Z,12.41
2023-04-12T14:22:44.235Z,12.44
2023-04-12T14:27:50.957Z,12.49
2023-04-12T14:32:57.380Z,12.48
2023-04-12T14:38:06.431Z,12.51
2023-04-12T14:43:12.961Z,12.30
2023-04-12T14:48:19.571Z,12.29
2023-04-12T14:53:27.483Z,12.22
2023-04-12T14:58:35.678Z,12.08
2023-04-12T15:03:42.861Z,12.00
2023-04-12T15:08:55.312Z,12.03
2023-04-12T15:14:02.654Z,12.04
2023-04-12T15:19:13.979Z,12.03
2023-04-12T15:24:26.686Z,12.00
2023-04-12T15:29:36.262Z,12.00
2023-04-12T15:34:42.705Z,12.04
2023-04-12T15:39:50.671Z,12.02
2023-04-12T15:44:56.928Z,11.98
2023-04-12T15:50:03.388Z,11.96
2023-04-12T15:55:13.475Z,11.93
2023-04-12T16:00:26.849Z,11.90
2023-04-12T16:05:34.454Z,11.85
2023-04-12T16:10:42.527Z,11.78
2023-04-12T16:15:49.192Z,11.75
2023-04-12T16:20:56.211Z,11.72
2023-04-12T16:26:05.786Z,11.70
2023-04-12T16:31:16.841Z,11.67
2023-04-12T16:36:25.876Z,11.64
2023-04-12T16:41:42.254Z,11.56
2023-04-12T16:46:50.239Z,11.54
2023-04-12T16:51:57.765Z,11.48
2023-04-12T16:57:07.015Z,11.40
2023-04-12T17:02:14.167Z,11.33
2023-04-12T17:07:21.376Z,11.24
2023-04-12T17:12:30.849Z,11.20
2023-04-12T17:17:39.562Z,11.13
2023-04-12T17:22:48.000Z,11.02
2023-04-12T17:28:00.684Z,10.82
2023-04-12T17:33:08.238Z,10.71
2023-04-12T17:38:17.513Z,10.59
2023-04-12T17:43:26.841Z,10.43
2023-04-12T17:48:36.633Z,10.29
2023-04-12T17:53:46.577Z,10.15
2023-04-12T17:58:56.672Z,9.98
2023-04-12T18:04:06.117Z,9.63
2023-04-12T18:09:14.829Z,9.50
2023-04-12T18:14:25.678Z,9.41
2023-04-12T18:19:34.352Z,9.13
2023-04-12T18:24:48.703Z,8.76
2023-04-12T18:29:59.735Z,8.68
2023-04-12T18:35:10.632Z,8.43
2023-04-12T18:40:25.311Z,8.48
2023-04-12T18:45:41.470Z,8.49
2023-04-12T18:50:52.274Z,8.44
2023-04-12T18:56:10.610Z,8.34
2023-04-12T19:01:21.656Z,8.28
2023-04-12T19:06:32.041Z,8.21
2023-04-12T19:11:41.609Z,8.13
2023-04-12T19:17:04.709Z,7.82
2023-04-12T19:22:13.697Z,7.54
2023-04-12T19:27:22.648Z,7.54
2023-04-12T19:32:34.083Z,7.42
2023-04-12T19:37:44.943Z,7.35
2023-04-12T19:42:58.546Z,7.24
2023-04-12T19:48:11.375Z,7.17
2023-04-12T19:53:22.602Z,6.90
2023-04-12T19:58:31.991Z,6.88
2023-04-12T20:03:45.846Z,6.80
2023-04-12T20:08:56.867Z,6.71
2023-04-12T20:14:04.796Z,6.29
2023-04-12T20:19:15.130Z,6.40
2023-04-12T20:24:25.957Z,6.20
2023-04-12T20:29:35.645Z,5.89
2023-04-12T20:34:49.949Z,5.79
2023-04-12T20:40:00.045Z,5.83
2023-04-12T20:45:10.110Z,5.83
2023-04-12T20:50:23.694Z,5.86
2023-04-12T20:55:36.021Z,5.84
2023-04-12T21:00:43.827Z,5.83
2023-04-12T21:05:53.664Z,5.76
2023-04-12T21:11:00.799Z,5.50
2023-04-12T21:16:08.789Z,5.57
2023-04-12T21:21:16.936Z,5.23
2023-04-12T21:26:23.514Z,5.24
2023-04-12T21:31:30.950Z,5.33
2023-04-12T21:36:40.282Z,5.37
2023-04-12T21:41:47.223Z,5.11
2023-04-12T21:46:53.959Z,4.87
2023-04-12T21:52:02.014Z,4.99
2023-04-12T21:57:08.711Z,4.78
2023-04-12T22:02:15.833Z,4.38
2023-04-12T22:07:23.818Z,4.38
2023-04-12T22:12:30.373Z,4.53
2023-04-12T22:17:38.006Z,4.59
2023-04-12T22:22:46.103Z,4.32
2023-04-12T22:27:53.548Z,4.48
2023-04-12T22:33:00.313Z,4.57
2023-04-12T22:38:08.101Z,4.44
2023-04-12T22:43:18.572Z,4.33
2023-04-12T22:48:25.312Z,4.36
2023-04-12T22:53:35.191Z,4.35
2023-04-12T22:58:43.226Z,4.14
2023-04-12T23:03:49.945Z,3.77
2023-04-12T23:09:00.429Z,3.80
2023-04-12T23:14:08.282Z,3.88
2023-04-12T23:19:15.278Z,3.74
2023-04-12T23:24:23.163Z,3.70
2023-04-12T23:29:29.493Z,3.78
2023-04-12T23:34:36.657Z,3.74
2023-04-12T23:39:44.714Z,3.71
2023-04-12T23:44:51.990Z,3.74
2023-04-12T23:49:58.163Z,2.93
2023-04-12T23:55:06.957Z,3.08
