createdAt,value
2022-12-31T00:00:30.491Z,994.37
2022-12-31T00:01:30.459Z,994.45
2022-12-31T00:02:30.540Z,994.43
2022-12-31T00:03:30.529Z,994.53
2022-12-31T00:04:30.418Z,994.50
2022-12-31T00:05:30.394Z,994.57
2022-12-31T00:06:30.402Z,994.51
2022-12-31T00:07:30.372Z,994.55
2022-12-31T00:08:30.364Z,994.55
2022-12-31T00:09:30.348Z,994.51
2022-12-31T00:10:30.346Z,994.51
2022-12-31T00:11:30.396Z,994.56
2022-12-31T00:12:30.323Z,994.74
2022-12-31T00:13:30.295Z,994.67
2022-12-31T00:14:30.280Z,994.66
2022-12-31T00:15:30.287Z,994.70
2022-12-31T00:16:30.304Z,994.77
2022-12-31T00:17:30.234Z,994.81
2022-12-31T00:18:30.235Z,994.68
2022-12-31T00:19:30.208Z,994.78
2022-12-31T00:20:30.203Z,994.90
2022-12-31T00:21:30.206Z,994.88
2022-12-31T00:22:30.171Z,994.94
2022-12-31T00:23:30.151Z,994.94
2022-12-31T00:24:30.148Z,994.96
2022-12-31T00:25:30.126Z,994.99
2022-12-31T00:26:30.153Z,995.03
2022-12-31T00:27:30.099Z,995.08
2022-12-31T00:28:30.094Z,995.12
2022-12-31T00:29:30.080Z,995.19
2022-12-31T00:30:30.149Z,995.22
2022-12-31T00:31:30.061Z,995.26
2022-12-31T00:32:30.030Z,995.26
2022-12-31T00:33:30.030Z,995.21
2022-12-31T00:34:30.023Z,995.25
2022-12-31T00:35:30.009Z,995.18
2022-12-31T00:36:30.007Z,995.20
2022-12-31T00:37:29.984Z,995.25
2022-12-31T00:38:29.959Z,995.28
2022-12-31T00:39:29.945Z,995.28
2022-12-31T00:40:29.928Z,995.27
2022-12-31T00:41:29.946Z,995.39
2022-12-31T00:42:29.909Z,995.32
2022-12-31T00:43:29.903Z,995.35
2022-12-31T00:44:29.879Z,995.35
2022-12-31T00:45:29.868Z,995.34
2022-12-31T00:46:29.943Z,995.30
2022-12-31T00:47:29.842Z,995.23
2022-12-31T00:48:29.828Z,995.34
2022-12-31T00:49:29.830Z,995.35
2022-12-31T00:50:29.812Z,995.42
2022-12-31T00:51:29.799Z,995.51
2022-12-31T00:52:29.782Z,995.49
2022-12-31T00:53:29.756Z,995.46
2022-12-31T00:54:29.747Z,995.45
2022-12-31T00:55:29.745Z,995.47
2022-12-31T00:56:29.740Z,995.51
2022-12-31T00:57:29.719Z,995.51
2022-12-31T00:58:29.700Z,995.49
2022-12-31T00:59:29.687Z,995.56
2022-12-31T01:00:29.668Z,995.51
2022-12-31T01:01:29.825Z,995.61
2022-12-31T01:02:29.900Z,995.62
2022-12-31T01:03:29.676Z,995.58
2022-12-31T01:04:29.614Z,995.51
2022-12-31T01:05:29.607Z,995.53
2022-12-31T01:06:29.617Z,995.61
2022-12-31T01:07:29.588Z,995.63
2022-12-31T01:08:29.556Z,995.71
2022-12-31T01:09:29.556Z,995.67
2022-12-31T01:10:29.547Z,995.68
2022-12-31T01:11:29.702Z,995.76
2022-12-31T01:12:29.516Z,995.78
2022-12-31T01:13:29.505Z,995.89
2022-12-31T01:14:29.476Z,995.91
2022-12-31T01:15:29.504Z,995.95
2022-12-31T01:16:29.467Z,995.93
2022-12-31T01:17:29.449Z,995.88
2022-12-31T01:18:29.424Z,995.88
2022-12-31T01:19:29.440Z,995.92
2022-12-31T01:20:29.399Z,995.89
2022-12-31T01:21:29.405Z,995.90
2022-12-31T01:22:29.384Z,995.96
2022-12-31T01:23:29.365Z,995.97
2022-12-31T01:24:29.346Z,996.01
2022-12-31T01:25:29.347Z,995.96
2022-12-31T01:26:29.347Z,996.03
2022-12-31T01:27:29.320Z,996.04
2022-12-31T01:28:29.292Z,996.00
2022-12-31T01:29:29.285Z,996.03
2022-12-31T01:30:29.278Z,996.02
2022-12-31T01:31:29.328Z,996.00
2022-12-31T01:32:29.244Z,996.00
2022-12-31T01:33:29.246Z,996.00
2022-12-31T01:34:29.213Z,996.03
2022-12-31T01:35:29.218Z,996.07
2022-12-31T01:36:29.221Z,996.19
2022-12-31T01:37:29.183Z,996.21
2022-12-31T01:38:29.161Z,996.14
2022-12-31T01:39:29.154Z,996.11
2022-12-31T01:40:29.153Z,996.09
2022-12-31T01:41:29.146Z,996.14
2022-12-31T01:42:29.124Z,996.18
2022-12-31T01:43:29.127Z,996.20
2022-12-31T01:44:29.085Z,996.19
2022-12-31T01:45:29.104Z,996.19
2022-12-31T01:46:29.100Z,996.11
2022-12-31T01:47:29.044Z,996.17
2022-12-31T01:48:29.051Z,996.18
2022-12-31T01:49:29.028Z,996.16
2022-12-31T01:50:29.009Z,996.14
2022-12-31T01:51:29.013Z,996.06
2022-12-31T01:52:28.982Z,996.16
2022-12-31T01:53:28.973Z,996.11
2022-12-31T01:54:28.951Z,996.14
2022-12-31T01:55:28.944Z,996.18
2022-12-31T01:56:28.942Z,996.11
2022-12-31T01:57:28.920Z,996.08
2022-12-31T01:58:28.902Z,996.06
2022-12-31T01:59:28.890Z,996.14
2022-12-31T02:00:28.877Z,996.05
2022-12-31T02:01:29.076Z,995.96
2022-12-31T02:02:28.981Z,995.92
2022-12-31T02:03:28.865Z,995.91
2022-12-31T02:04:28.831Z,995.91
2022-12-31T02:05:28.812Z,995.94
2022-12-31T02:06:28.807Z,995.96
2022-12-31T02:07:28.790Z,995.86
2022-12-31T02:08:28.768Z,995.90
2022-12-31T02:09:28.757Z,995.97
2022-12-31T02:10:28.741Z,995.92
2022-12-31T02:11:28.750Z,995.94
2022-12-31T02:12:28.722Z,995.89
2022-12-31T02:13:28.706Z,995.91
2022-12-31T02:14:28.689Z,995.94
2022-12-31T02:15:28.681Z,995.96
2022-12-31T02:16:28.671Z,995.91
2022-12-31T02:17:28.657Z,995.84
2022-12-31T02:18:28.640Z,995.87
2022-12-31T02:19:28.636Z,995.91
2022-12-31T02:20:28.619Z,995.96
2022-12-31T02:21:28.630Z,996.02
2022-12-31T02:22:28.623Z,996.00
2022-12-31T02:23:28.575Z,995.98
2022-12-31T02:24:28.572Z,995.97
2022-12-31T02:25:28.547Z,995.94
2022-12-31T02:26:28.565Z,995.96
2022-12-31T02:27:28.528Z,995.98
2022-12-31T02:28:28.512Z,996.00
2022-12-31T02:29:28.499Z,995.92
2022-12-31T02:30:28.483Z,995.91
2022-12-31T02:31:28.517Z,995.84
2022-12-31T02:32:28.455Z,995.73
2022-12-31T02:33:28.454Z,995.72
2022-12-31T02:34:28.440Z,995.76
2022-12-31T02:35:28.416Z,995.80
2022-12-31T02:36:28.405Z,995.79
2022-12-31T02:37:28.398Z,995.81
2022-12-31T02:38:28.367Z,995.83
2022-12-31T02:39:28.363Z,995.74
2022-12-31T02:40:28.345Z,995.77
2022-12-31T02:41:28.355Z,995.73
2022-12-31T02:42:28.314Z,995.75
2022-12-31T02:43:28.329Z,995.72
2022-12-31T02:44:28.307Z,995.69
2022-12-31T02:45:28.285Z,995.76
2022-12-31T02:46:28.358Z,995.75
2022-12-31T02:47:28.267Z,995.75
2022-12-31T02:48:28.234Z,995.80
2022-12-31T02:49:28.238Z,995.77
2022-12-31T02:50:28.217Z,995.85
2022-12-31T02:51:28.225Z,995.77
2022-12-31T02:52:28.187Z,995.78
2022-12-31T02:53:28.180Z,995.85
2022-12-31T02:54:28.176Z,995.82
2022-12-31T02:55:28.157Z,995.80
2022-12-31T02:56:28.195Z,995.71
2022-12-31T02:57:28.145Z,995.68
2022-12-31T02:58:28.112Z,995.65
2022-12-31T02:59:28.104Z,995.62
2022-12-31T03:00:28.143Z,995.65
2022-12-31T03:01:28.129Z,995.66
2022-12-31T03:02:28.158Z,995.62
2022-12-31T03:03:28.062Z,995.67
2022-12-31T03:04:28.030Z,995.63
2022-12-31T03:05:28.027Z,995.62
2022-12-31T03:06:28.042Z,995.66
2022-12-31T03:07:28.011Z,995.59
2022-12-31T03:08:27.991Z,995.61
2022-12-31T03:09:27.972Z,995.55
2022-12-31T03:10:27.958Z,995.56
2022-12-31T03:11:27.954Z,995.54
2022-12-31T03:12:27.934Z,995.52
2022-12-31T03:13:27.918Z,995.51
2022-12-31T03:14:27.891Z,995.50
2022-12-31T03:15:27.890Z,995.42
2022-12-31T03:16:28.002Z,995.33
2022-12-31T03:17:27.874Z,995.28
2022-12-31T03:18:27.879Z,995.31
2022-12-31T03:19:27.905Z,995.37
2022-12-31T03:20:27.822Z,995.44
2022-12-31T03:21:27.830Z,995.47
2022-12-31T03:22:27.817Z,995.47
2022-12-31T03:23:27.791Z,995.49
2022-12-31T03:24:27.770Z,995.48
2022-12-31T03:25:27.762Z,995.49
2022-12-31T03:26:27.760Z,995.45
2022-12-31T03:27:27.741Z,995.47
2022-12-31T03:28:27.720Z,995.54
2022-12-31T03:29:27.703Z,995.59
2022-12-31T03:30:27.691Z,995.57
2022-12-31T03:31:27.726Z,995.44
2022-12-31T03:32:27.672Z,995.56
2022-12-31T03:33:27.656Z,995.57
2022-12-31T03:34:27.639Z,995.56
2022-12-31T03:35:27.637Z,995.54
2022-12-31T03:36:27.629Z,995.59
2022-12-31T03:37:27.619Z,995.61
2022-12-31T03:38:27.593Z,995.60
2022-12-31T03:39:27.583Z,995.58
2022-12-31T03:40:27.560Z,995.62
2022-12-31T03:41:27.585Z,995.56
2022-12-31T03:42:27.536Z,995.60
2022-12-31T03:43:27.553Z,995.59
2022-12-31T03:44:27.516Z,995.54
2022-12-31T03:45:27.550Z,995.57
2022-12-31T03:46:27.512Z,995.60
2022-12-31T03:47:27.481Z,995.52
2022-12-31T03:48:27.459Z,995.51
2022-12-31T03:49:27.462Z,995.50
2022-12-31T03:50:27.428Z,995.42
2022-12-31T03:51:27.439Z,995.48
2022-12-31T03:52:27.409Z,995.32
2022-12-31T03:53:27.421Z,995.34
2022-12-31T03:54:27.390Z,995.26
2022-12-31T03:55:27.383Z,995.30
2022-12-31T03:56:27.365Z,995.27
2022-12-31T03:57:27.360Z,995.21
2022-12-31T03:58:27.341Z,995.17
2022-12-31T03:59:27.344Z,995.18
2022-12-31T04:00:27.307Z,995.18
2022-12-31T04:01:27.576Z,995.19
2022-12-31T04:02:29.199Z,995.22
2022-12-31T04:03:27.296Z,995.19
2022-12-31T04:04:27.249Z,995.11
2022-12-31T04:05:27.241Z,995.13
2022-12-31T04:06:27.240Z,995.06
2022-12-31T04:07:27.216Z,995.09
2022-12-31T04:08:27.209Z,995.09
2022-12-31T04:09:27.186Z,995.10
2022-12-31T04:10:27.168Z,995.16
2022-12-31T04:11:27.167Z,995.11
2022-12-31T04:12:27.137Z,995.12
2022-12-31T04:13:27.151Z,995.19
2022-12-31T04:14:27.115Z,995.18
2022-12-31T04:15:27.115Z,995.22
2022-12-31T04:16:27.164Z,995.20
2022-12-31T04:17:27.078Z,995.17
2022-12-31T04:18:27.070Z,995.13
2022-12-31T04:19:27.054Z,995.14
2022-12-31T04:20:27.055Z,995.03
2022-12-31T04:21:33.093Z,994.99
2022-12-31T04:22:28.015Z,994.94
2022-12-31T04:23:27.023Z,994.90
2022-12-31T04:24:26.985Z,994.91
2022-12-31T04:25:26.983Z,995.04
2022-12-31T04:26:26.964Z,995.02
2022-12-31T04:27:26.942Z,994.97
2022-12-31T04:28:26.928Z,995.00
2022-12-31T04:29:26.920Z,994.97
2022-12-31T04:30:26.899Z,995.06
2022-12-31T04:31:26.960Z,994.94
2022-12-31T04:32:26.893Z,994.95
2022-12-31T04:33:26.865Z,995.03
2022-12-31T04:34:26.860Z,995.05
2022-12-31T04:35:26.844Z,995.01
2022-12-31T04:36:26.838Z,995.09
2022-12-31T04:37:26.820Z,995.14
2022-12-31T04:38:26.801Z,995.09
2022-12-31T04:39:26.806Z,995.14
2022-12-31T04:40:26.783Z,995.17
2022-12-31T04:41:26.782Z,995.17
2022-12-31T04:42:26.752Z,995.19
2022-12-31T04:43:26.731Z,995.16
2022-12-31T04:44:26.723Z,995.12
2022-12-31T04:45:26.708Z,995.19
2022-12-31T04:46:26.721Z,995.12
2022-12-31T04:47:26.703Z,995.09
2022-12-31T04:48:26.667Z,995.00
2022-12-31T04:49:26.674Z,994.98
2022-12-31T04:50:26.640Z,995.06
2022-12-31T04:51:26.660Z,995.12
2022-12-31T04:52:26.612Z,995.06
2022-12-31T04:53:26.604Z,995.16
2022-12-31T04:54:26.598Z,995.21
2022-12-31T04:55:26.584Z,995.22
2022-12-31T04:56:26.574Z,995.19
2022-12-31T04:57:26.553Z,995.21
2022-12-31T04:58:26.532Z,995.22
2022-12-31T04:59:26.525Z,995.16
2022-12-31T05:00:26.503Z,995.15
2022-12-31T05:01:26.607Z,995.13
2022-12-31T05:02:26.656Z,995.11
2022-12-31T05:03:26.540Z,995.07
2022-12-31T05:04:26.457Z,995.03
2022-12-31T05:05:26.475Z,995.09
2022-12-31T05:06:26.504Z,995.10
2022-12-31T05:07:26.438Z,995.20
2022-12-31T05:08:26.416Z,995.17
2022-12-31T05:09:26.392Z,995.08
2022-12-31T05:10:26.377Z,995.13
2022-12-31T05:11:26.383Z,995.15
2022-12-31T05:12:26.354Z,995.20
2022-12-31T05:13:32.756Z,995.23
2022-12-31T05:14:27.329Z,995.27
2022-12-31T05:15:26.313Z,995.28
2022-12-31T05:16:26.428Z,995.33
2022-12-31T05:17:26.295Z,995.30
2022-12-31T05:18:26.287Z,995.31
2022-12-31T05:19:26.261Z,995.34
2022-12-31T05:20:26.252Z,995.32
2022-12-31T05:21:26.245Z,995.33
2022-12-31T05:22:26.225Z,995.38
2022-12-31T05:23:26.218Z,995.25
2022-12-31T05:24:26.205Z,995.30
2022-12-31T05:25:26.226Z,995.26
2022-12-31T05:26:26.229Z,995.11
2022-12-31T05:27:26.185Z,995.19
2022-12-31T05:28:26.201Z,995.08
2022-12-31T05:29:26.163Z,995.12
2022-12-31T05:30:26.203Z,995.08
2022-12-31T05:31:26.115Z,994.99
2022-12-31T05:32:26.102Z,994.97
2022-12-31T05:33:26.083Z,994.96
2022-12-31T05:34:26.118Z,994.88
2022-12-31T05:35:26.052Z,994.92
2022-12-31T05:36:26.052Z,994.97
2022-12-31T05:37:26.023Z,994.92
2022-12-31T05:38:26.030Z,994.89
2022-12-31T05:39:25.996Z,994.97
2022-12-31T05:40:25.994Z,994.96
2022-12-31T05:41:25.994Z,994.98
2022-12-31T05:42:25.976Z,994.93
2022-12-31T05:43:25.945Z,994.93
2022-12-31T05:44:25.932Z,994.95
2022-12-31T05:45:30.710Z,995.03
2022-12-31T05:46:27.017Z,995.10
2022-12-31T05:47:25.904Z,995.08
2022-12-31T05:48:25.882Z,995.09
2022-12-31T05:49:25.885Z,995.07
2022-12-31T05:50:25.859Z,995.02
2022-12-31T05:51:25.878Z,995.11
2022-12-31T05:52:25.858Z,995.07
2022-12-31T05:53:25.813Z,995.06
2022-12-31T05:54:25.831Z,995.12
2022-12-31T05:55:25.792Z,995.16
2022-12-31T05:56:25.819Z,995.13
2022-12-31T05:57:25.765Z,995.09
2022-12-31T05:58:25.750Z,995.05
2022-12-31T05:59:25.729Z,995.13
2022-12-31T06:00:25.741Z,995.11
2022-12-31T06:01:25.754Z,995.15
2022-12-31T06:02:25.748Z,995.18
2022-12-31T06:03:25.750Z,995.21
2022-12-31T06:04:25.677Z,995.15
2022-12-31T06:05:26.443Z,995.13
2022-12-31T06:06:25.674Z,995.14
2022-12-31T06:07:25.643Z,995.20
2022-12-31T06:08:25.620Z,995.12
2022-12-31T06:09:25.610Z,995.15
2022-12-31T06:10:25.600Z,995.06
2022-12-31T06:11:25.593Z,995.11
2022-12-31T06:12:25.604Z,995.16
2022-12-31T06:13:25.549Z,995.12
2022-12-31T06:14:25.551Z,995.07
2022-12-31T06:15:25.528Z,995.03
2022-12-31T06:16:25.539Z,995.02
2022-12-31T06:17:25.527Z,994.98
2022-12-31T06:18:25.497Z,994.96
2022-12-31T06:19:25.480Z,994.94
2022-12-31T06:20:25.476Z,994.95
2022-12-31T06:21:25.460Z,994.87
2022-12-31T06:22:25.457Z,994.92
2022-12-31T06:23:25.437Z,994.95
2022-12-31T06:24:25.442Z,994.98
2022-12-31T06:25:25.403Z,995.04
2022-12-31T06:26:25.402Z,995.10
2022-12-31T06:27:25.370Z,995.00
2022-12-31T06:28:25.381Z,994.91
2022-12-31T06:29:25.344Z,994.95
2022-12-31T06:30:25.336Z,995.01
2022-12-31T06:31:25.381Z,995.00
2022-12-31T06:32:25.310Z,995.00
2022-12-31T06:33:25.288Z,994.97
2022-12-31T06:34:25.285Z,995.04
2022-12-31T06:35:25.289Z,995.06
2022-12-31T06:36:25.271Z,995.08
2022-12-31T06:37:25.249Z,995.07
2022-12-31T06:38:25.234Z,995.05
2022-12-31T06:39:25.215Z,995.13
2022-12-31T06:40:25.208Z,995.12
2022-12-31T06:41:25.196Z,995.19
2022-12-31T06:42:25.178Z,995.10
2022-12-31T06:43:25.169Z,995.10
2022-12-31T06:44:25.163Z,995.15
2022-12-31T06:45:25.135Z,995.20
2022-12-31T06:46:25.180Z,995.15
2022-12-31T06:47:25.118Z,995.25
2022-12-31T06:48:25.099Z,995.19
2022-12-31T06:49:25.090Z,995.27
2022-12-31T06:50:25.086Z,995.20
2022-12-31T06:51:25.094Z,995.22
2022-12-31T06:52:25.046Z,995.24
2022-12-31T06:53:25.034Z,995.24
2022-12-31T06:54:25.018Z,995.21
2022-12-31T06:55:25.011Z,995.29
2022-12-31T06:56:31.272Z,995.35
2022-12-31T06:57:25.987Z,995.31
2022-12-31T06:58:24.965Z,995.24
2022-12-31T06:59:24.960Z,995.27
2022-12-31T07:00:24.939Z,995.27
2022-12-31T07:01:25.025Z,995.28
2022-12-31T07:02:25.088Z,995.34
2022-12-31T07:03:24.933Z,995.40
2022-12-31T07:04:24.893Z,995.37
2022-12-31T07:05:24.877Z,995.37
2022-12-31T07:06:24.924Z,995.36
2022-12-31T07:07:24.876Z,995.42
2022-12-31T07:08:24.850Z,995.43
2022-12-31T07:09:24.826Z,995.37
2022-12-31T07:10:29.406Z,995.35
2022-12-31T07:11:25.803Z,995.40
2022-12-31T07:12:24.784Z,995.40
2022-12-31T07:13:24.774Z,995.32
2022-12-31T07:14:24.755Z,995.37
2022-12-31T07:15:24.744Z,995.40
2022-12-31T07:16:24.810Z,995.40
2022-12-31T07:17:24.716Z,995.42
2022-12-31T07:18:24.705Z,995.43
2022-12-31T07:19:24.687Z,995.41
2022-12-31T07:20:24.686Z,995.45
2022-12-31T07:21:24.678Z,995.42
2022-12-31T07:22:24.650Z,995.52
2022-12-31T07:23:24.645Z,995.54
2022-12-31T07:24:24.628Z,995.52
2022-12-31T07:25:24.613Z,995.48
2022-12-31T07:26:24.623Z,995.54
2022-12-31T07:27:24.584Z,995.60
2022-12-31T07:28:24.576Z,995.66
2022-12-31T07:29:24.555Z,995.68
2022-12-31T07:30:24.560Z,995.66
2022-12-31T07:31:24.562Z,995.59
2022-12-31T07:32:24.518Z,995.62
2022-12-31T07:33:24.508Z,995.62
2022-12-31T07:34:24.497Z,995.73
2022-12-31T07:35:28.377Z,995.70
2022-12-31T07:36:25.502Z,995.76
2022-12-31T07:37:24.455Z,995.77
2022-12-31T07:38:24.433Z,995.87
2022-12-31T07:39:24.432Z,995.77
2022-12-31T07:40:24.419Z,995.86
2022-12-31T07:41:24.429Z,995.95
2022-12-31T07:42:24.408Z,995.92
2022-12-31T07:43:24.372Z,995.86
2022-12-31T07:44:24.364Z,995.95
2022-12-31T07:45:24.352Z,995.99
2022-12-31T07:46:24.398Z,995.89
2022-12-31T07:47:24.348Z,995.92
2022-12-31T07:48:24.316Z,996.00
2022-12-31T07:49:24.300Z,996.04
2022-12-31T07:50:24.308Z,995.94
2022-12-31T07:51:24.294Z,995.96
2022-12-31T07:52:24.263Z,995.91
2022-12-31T07:53:24.249Z,995.96
2022-12-31T07:54:24.244Z,995.98
2022-12-31T07:55:24.222Z,995.97
2022-12-31T07:56:24.234Z,995.95
2022-12-31T07:57:24.195Z,996.04
2022-12-31T07:58:24.181Z,996.06
2022-12-31T07:59:24.793Z,996.06
2022-12-31T08:00:24.166Z,996.07
2022-12-31T08:01:24.257Z,996.02
2022-12-31T08:02:24.268Z,995.98
2022-12-31T08:03:24.112Z,996.00
2022-12-31T08:04:24.107Z,996.11
2022-12-31T08:05:24.091Z,996.11
2022-12-31T08:06:24.086Z,996.08
2022-12-31T08:07:24.068Z,996.13
2022-12-31T08:08:24.053Z,996.15
2022-12-31T08:09:24.033Z,996.16
2022-12-31T08:10:24.021Z,996.07
2022-12-31T08:11:24.023Z,996.15
2022-12-31T08:12:23.992Z,996.17
2022-12-31T08:13:23.974Z,996.16
2022-12-31T08:14:23.970Z,996.15
2022-12-31T08:15:29.998Z,996.19
2022-12-31T08:16:24.996Z,996.17
2022-12-31T08:17:23.944Z,996.12
2022-12-31T08:18:23.936Z,996.20
2022-12-31T08:19:23.921Z,996.17
2022-12-31T08:20:23.891Z,996.18
2022-12-31T08:21:26.132Z,996.28
2022-12-31T08:22:24.873Z,996.21
2022-12-31T08:23:23.856Z,996.26
2022-12-31T08:24:23.863Z,996.28
2022-12-31T08:25:23.832Z,996.19
2022-12-31T08:26:23.833Z,996.24
2022-12-31T08:27:23.794Z,996.18
2022-12-31T08:28:23.785Z,996.05
2022-12-31T08:29:23.765Z,996.16
2022-12-31T08:30:23.767Z,996.15
2022-12-31T08:31:23.793Z,996.22
2022-12-31T08:32:23.731Z,996.16
2022-12-31T08:33:23.722Z,996.19
2022-12-31T08:34:23.709Z,996.17
2022-12-31T08:35:23.701Z,996.14
2022-12-31T08:36:23.699Z,996.13
2022-12-31T08:37:23.675Z,996.23
2022-12-31T08:38:23.671Z,996.22
2022-12-31T08:39:23.643Z,996.16
2022-12-31T08:40:23.676Z,996.15
2022-12-31T08:41:23.620Z,996.10
2022-12-31T08:42:23.601Z,996.24
2022-12-31T08:43:23.581Z,996.20
2022-12-31T08:44:23.576Z,996.22
2022-12-31T08:45:23.670Z,996.21
2022-12-31T08:46:23.576Z,996.26
2022-12-31T08:47:23.551Z,996.36
2022-12-31T08:48:23.520Z,996.34
2022-12-31T08:49:23.498Z,996.29
2022-12-31T08:50:23.570Z,996.29
2022-12-31T08:51:23.490Z,996.24
2022-12-31T08:52:23.467Z,996.24
2022-12-31T08:53:23.464Z,996.32
2022-12-31T08:54:23.445Z,996.21
2022-12-31T08:55:23.433Z,996.28
2022-12-31T08:56:23.439Z,996.19
2022-12-31T08:57:23.403Z,996.21
2022-12-31T08:58:23.391Z,996.25
2022-12-31T08:59:23.373Z,996.25
2022-12-31T09:00:23.492Z,996.21
2022-12-31T09:01:23.394Z,996.28
2022-12-31T09:02:23.350Z,996.25
2022-12-31T09:03:23.325Z,996.31
2022-12-31T09:04:23.360Z,996.35
2022-12-31T09:05:23.319Z,996.34
2022-12-31T09:06:23.291Z,996.34
2022-12-31T09:07:23.276Z,996.30
2022-12-31T09:08:23.256Z,996.34
2022-12-31T09:09:23.231Z,996.39
2022-12-31T09:10:23.315Z,996.43
2022-12-31T09:11:23.822Z,996.35
2022-12-31T09:12:23.202Z,996.42
2022-12-31T09:13:23.182Z,996.40
2022-12-31T09:14:23.171Z,996.40
2022-12-31T09:15:23.167Z,996.48
2022-12-31T09:16:23.248Z,996.47
2022-12-31T09:17:23.171Z,996.39
2022-12-31T09:18:27.065Z,996.39
2022-12-31T09:19:24.109Z,996.42
2022-12-31T09:20:23.228Z,996.45
2022-12-31T09:21:23.098Z,996.47
2022-12-31T09:22:23.070Z,996.48
2022-12-31T09:23:23.050Z,996.49
2022-12-31T09:24:23.058Z,996.48
2022-12-31T09:25:23.023Z,996.53
2022-12-31T09:26:23.029Z,996.52
2022-12-31T09:27:27.607Z,996.55
2022-12-31T09:28:23.990Z,996.57
2022-12-31T09:29:22.976Z,996.64
2022-12-31T09:30:22.983Z,996.64
2022-12-31T09:31:23.046Z,996.58
2022-12-31T09:32:22.935Z,996.55
2022-12-31T09:33:22.932Z,996.53
2022-12-31T09:34:22.908Z,996.55
2022-12-31T09:35:22.904Z,996.58
2022-12-31T09:36:22.903Z,996.67
2022-12-31T09:37:22.871Z,996.74
2022-12-31T09:38:22.859Z,996.70
2022-12-31T09:39:22.844Z,996.76
2022-12-31T09:40:22.820Z,996.77
2022-12-31T09:41:22.833Z,996.81
2022-12-31T09:42:22.800Z,996.82
2022-12-31T09:43:22.790Z,996.84
2022-12-31T09:44:22.772Z,996.80
2022-12-31T09:45:22.763Z,996.78
2022-12-31T09:46:22.794Z,996.90
2022-12-31T09:47:22.739Z,996.77
2022-12-31T09:48:22.719Z,996.83
2022-12-31T09:49:22.724Z,996.88
2022-12-31T09:50:22.704Z,996.77
2022-12-31T09:51:25.475Z,996.86
2022-12-31T09:52:22.683Z,996.86
2022-12-31T09:53:22.665Z,996.77
2022-12-31T09:54:22.644Z,996.79
2022-12-31T09:55:22.633Z,996.82
2022-12-31T09:56:22.631Z,996.85
2022-12-31T09:57:22.613Z,996.79
2022-12-31T09:58:22.588Z,996.81
2022-12-31T09:59:22.581Z,996.89
2022-12-31T10:00:22.577Z,996.83
2022-12-31T10:01:22.674Z,996.89
2022-12-31T10:02:22.703Z,996.85
2022-12-31T10:03:22.581Z,996.85
2022-12-31T10:04:23.392Z,996.84
2022-12-31T10:05:22.501Z,996.85
2022-12-31T10:06:22.488Z,996.88
2022-12-31T10:07:22.480Z,996.87
2022-12-31T10:08:22.484Z,996.79
2022-12-31T10:09:22.451Z,996.89
2022-12-31T10:10:22.430Z,996.98
2022-12-31T10:11:22.459Z,997.02
2022-12-31T10:12:22.405Z,996.94
2022-12-31T10:13:22.399Z,996.98
2022-12-31T10:14:22.374Z,997.01
2022-12-31T10:15:22.375Z,997.05
2022-12-31T10:16:22.399Z,996.94
2022-12-31T10:17:22.341Z,996.93
2022-12-31T10:18:22.330Z,996.90
2022-12-31T10:19:22.319Z,996.84
2022-12-31T10:20:22.305Z,996.85
2022-12-31T10:21:22.313Z,996.80
2022-12-31T10:22:22.277Z,996.83
2022-12-31T10:23:22.273Z,996.67
2022-12-31T10:24:22.238Z,996.77
2022-12-31T10:25:38.558Z,996.85
2022-12-31T10:26:23.231Z,996.88
2022-12-31T10:27:22.220Z,996.91
2022-12-31T10:28:22.220Z,996.86
2022-12-31T10:29:22.204Z,996.93
2022-12-31T10:30:22.171Z,996.92
2022-12-31T10:31:22.305Z,996.94
2022-12-31T10:32:27.757Z,996.88
2022-12-31T10:33:23.134Z,996.82
2022-12-31T10:34:22.120Z,996.90
2022-12-31T10:35:22.113Z,996.83
2022-12-31T10:36:22.091Z,996.84
2022-12-31T10:37:22.080Z,996.75
2022-12-31T10:38:22.063Z,996.82
2022-12-31T10:39:24.486Z,996.74
2022-12-31T10:40:22.038Z,996.78
2022-12-31T10:41:22.045Z,996.74
2022-12-31T10:42:22.011Z,996.77
2022-12-31T10:43:21.997Z,996.74
2022-12-31T10:44:21.982Z,996.78
2022-12-31T10:45:21.981Z,996.79
2022-12-31T10:46:23.219Z,996.93
2022-12-31T10:47:21.969Z,996.88
2022-12-31T10:48:21.935Z,996.94
2022-12-31T10:49:21.925Z,997.02
2022-12-31T10:50:21.901Z,996.93
2022-12-31T10:51:21.899Z,996.95
2022-12-31T10:52:21.916Z,996.82
2022-12-31T10:53:21.899Z,996.89
2022-12-31T10:54:21.885Z,996.85
2022-12-31T10:55:21.850Z,996.86
2022-12-31T10:56:21.847Z,996.79
2022-12-31T10:57:21.818Z,996.88
2022-12-31T10:58:21.799Z,996.93
2022-12-31T10:59:21.795Z,996.88
2022-12-31T11:00:21.777Z,996.90
2022-12-31T11:01:21.902Z,996.93
2022-12-31T11:02:21.925Z,996.89
2022-12-31T11:03:28.879Z,996.83
2022-12-31T11:04:22.720Z,996.83
2022-12-31T11:05:21.713Z,996.77
2022-12-31T11:06:21.716Z,996.78
2022-12-31T11:07:21.690Z,996.81
2022-12-31T11:08:21.795Z,996.80
2022-12-31T11:09:21.697Z,996.64
2022-12-31T11:10:21.639Z,996.84
2022-12-31T11:11:21.642Z,996.84
2022-12-31T11:12:21.627Z,996.62
2022-12-31T11:13:21.620Z,996.72
2022-12-31T11:14:21.610Z,996.74
2022-12-31T11:15:21.621Z,996.78
2022-12-31T11:16:21.620Z,996.76
2022-12-31T11:17:21.563Z,996.71
2022-12-31T11:18:21.527Z,996.78
2022-12-31T11:19:21.529Z,996.75
2022-12-31T11:20:21.519Z,996.82
2022-12-31T11:21:27.821Z,996.69
2022-12-31T11:22:22.488Z,996.75
2022-12-31T11:23:21.480Z,996.68
2022-12-31T11:24:21.466Z,996.75
2022-12-31T11:25:21.458Z,996.77
2022-12-31T11:26:21.472Z,996.69
2022-12-31T11:27:21.425Z,996.74
2022-12-31T11:28:21.415Z,996.81
2022-12-31T11:29:21.399Z,996.66
2022-12-31T11:30:21.378Z,996.75
2022-12-31T11:31:21.420Z,996.68
2022-12-31T11:32:21.358Z,996.72
2022-12-31T11:33:21.358Z,996.79
2022-12-31T11:34:21.343Z,996.68
2022-12-31T11:35:21.323Z,996.73
2022-12-31T11:36:21.318Z,996.74
2022-12-31T11:37:21.292Z,996.71
2022-12-31T11:38:21.285Z,996.66
2022-12-31T11:39:27.290Z,996.71
2022-12-31T11:40:22.258Z,996.69
2022-12-31T11:41:21.249Z,996.68
2022-12-31T11:42:21.224Z,996.63
2022-12-31T11:43:21.217Z,996.62
2022-12-31T11:44:21.190Z,996.65
2022-12-31T11:45:21.199Z,996.70
2022-12-31T11:46:21.198Z,996.62
2022-12-31T11:47:21.161Z,996.63
2022-12-31T11:48:30.171Z,996.65
2022-12-31T11:49:22.162Z,996.73
2022-12-31T11:50:21.122Z,996.67
2022-12-31T11:51:21.137Z,996.64
2022-12-31T11:52:21.787Z,996.73
2022-12-31T11:53:21.081Z,996.80
2022-12-31T11:54:21.092Z,996.74
2022-12-31T11:55:21.058Z,996.71
2022-12-31T11:56:21.052Z,996.71
2022-12-31T11:57:21.032Z,996.63
2022-12-31T11:58:21.019Z,996.70
2022-12-31T11:59:21.027Z,996.59
2022-12-31T12:00:21.004Z,996.67
2022-12-31T12:01:21.043Z,996.73
2022-12-31T12:02:21.039Z,996.73
2022-12-31T12:03:20.967Z,996.71
2022-12-31T12:04:20.947Z,996.66
2022-12-31T12:05:20.927Z,996.68
2022-12-31T12:06:20.921Z,996.77
2022-12-31T12:07:20.898Z,996.78
2022-12-31T12:08:20.882Z,996.74
2022-12-31T12:09:20.885Z,996.76
2022-12-31T12:10:20.862Z,996.82
2022-12-31T12:11:20.860Z,996.87
2022-12-31T12:12:20.820Z,996.84
2022-12-31T12:13:20.831Z,996.83
2022-12-31T12:14:20.822Z,996.83
2022-12-31T12:15:20.795Z,996.88
2022-12-31T12:16:20.834Z,996.91
2022-12-31T12:17:20.770Z,996.91
2022-12-31T12:18:20.759Z,996.93
2022-12-31T12:19:20.761Z,996.85
2022-12-31T12:20:20.733Z,996.80
2022-12-31T12:21:20.747Z,996.79
2022-12-31T12:22:20.700Z,996.83
2022-12-31T12:23:20.688Z,996.87
2022-12-31T12:24:20.677Z,996.91
2022-12-31T12:25:20.680Z,996.94
2022-12-31T12:26:20.670Z,996.89
2022-12-31T12:27:20.658Z,996.87
2022-12-31T12:28:20.640Z,996.82