createdAt,value
2017-06-02T00:00:33.033Z,10.90
2017-06-02T00:03:01.910Z,10.90
2017-06-02T00:05:33.641Z,10.90
2017-06-02T00:08:02.492Z,10.90
2017-06-02T00:10:31.383Z,10.90
2017-06-02T00:13:00.234Z,10.80
2017-06-02T00:15:29.118Z,10.70
2017-06-02T00:17:57.231Z,10.70
2017-06-02T00:20:26.100Z,10.70
2017-06-02T00:22:54.964Z,10.60
2017-06-02T00:25:23.916Z,10.50
2017-06-02T00:27:53.670Z,10.40
2017-06-02T00:30:22.648Z,10.50
2017-06-02T00:32:50.850Z,10.50
2017-06-02T00:35:20.527Z,10.50
2017-06-02T00:37:49.432Z,10.40
2017-06-02T00:40:18.316Z,10.30
2017-06-02T00:42:47.192Z,10.40
2017-06-02T00:45:16.049Z,10.40
2017-06-02T00:47:46.827Z,10.40
2017-06-02T00:50:19.614Z,10.40
2017-06-02T00:52:48.503Z,10.40
2017-06-02T00:55:27.864Z,10.40
2017-06-02T00:57:56.746Z,10.40
2017-06-02T01:00:25.625Z,10.40
2017-06-02T01:02:54.507Z,10.30
2017-06-02T01:05:23.403Z,10.20
2017-06-02T01:07:52.307Z,10.10
2017-06-02T01:10:21.201Z,10.10
2017-06-02T01:12:50.054Z,10.20
2017-06-02T01:15:18.918Z,10.20
2017-06-02T01:17:47.797Z,10.10
2017-06-02T01:20:18.976Z,10.10
2017-06-02T01:22:47.851Z,10.20
2017-06-02T01:25:16.727Z,10.20
2017-06-02T01:27:45.610Z,10.20
2017-06-02T01:30:15.245Z,10.20
2017-06-02T01:32:44.570Z,10.10
2017-06-02T01:35:13.518Z,9.90
2017-06-02T01:37:42.371Z,9.90
2017-06-02T01:40:11.227Z,9.90
2017-06-02T01:42:40.079Z,9.80
2017-06-02T01:45:08.945Z,9.60
2017-06-02T01:47:37.802Z,9.50
2017-06-02T01:50:06.658Z,9.40
2017-06-02T01:52:35.556Z,9.40
2017-06-02T01:55:04.435Z,9.40
2017-06-02T01:57:33.302Z,9.40
2017-06-02T02:00:01.419Z,9.30
2017-06-02T02:02:30.264Z,9.40
2017-06-02T02:04:58.340Z,9.40
2017-06-02T02:07:27.196Z,9.30
2017-06-02T02:09:56.083Z,9.40
2017-06-02T02:12:24.983Z,9.40
2017-06-02T02:14:53.859Z,9.50
2017-06-02T02:17:22.728Z,9.60
2017-06-02T02:19:50.835Z,9.50
2017-06-02T02:22:19.728Z,9.60
2017-06-02T02:24:48.623Z,9.50
2017-06-02T02:27:17.492Z,9.50
2017-06-02T02:29:46.349Z,9.50
2017-06-02T02:32:15.223Z,9.60
2017-06-02T02:34:44.084Z,9.50
2017-06-02T02:37:13.056Z,9.50
2017-06-02T02:39:41.957Z,9.50
2017-06-02T02:42:10.878Z,9.70
2017-06-02T02:44:39.863Z,9.80
2017-06-02T02:47:08.854Z,9.80
2017-06-02T02:49:38.967Z,9.90
2017-06-02T02:52:07.893Z,9.90
2017-06-02T02:54:36.012Z,9.90
2017-06-02T02:57:04.904Z,9.90
2017-06-02T02:59:32.984Z,9.80
2017-06-02T03:02:01.880Z,9.80
2017-06-02T03:04:34.361Z,9.80
2017-06-02T03:07:03.281Z,9.80
2017-06-02T03:09:31.408Z,9.80
2017-06-02T03:12:00.344Z,9.80
2017-06-02T03:14:29.224Z,9.70
2017-06-02T03:16:58.111Z,9.80
2017-06-02T03:19:27.012Z,9.80
2017-06-02T03:21:58.878Z,9.80
2017-06-02T03:24:27.773Z,9.90
2017-06-02T03:26:56.627Z,9.90
2017-06-02T03:29:25.483Z,9.90
2017-06-02T03:31:54.432Z,10.00
2017-06-02T03:34:23.291Z,10.20
2017-06-02T03:36:52.172Z,10.40
2017-06-02T03:39:20.305Z,10.40
2017-06-02T03:41:49.206Z,11.30
2017-06-02T03:44:19.855Z,11.40
2017-06-02T03:46:48.743Z,11.50
2017-06-02T03:49:17.645Z,11.60
2017-06-02T03:51:46.510Z,11.90
2017-06-02T03:54:15.578Z,12.30
2017-06-02T03:56:44.523Z,12.80
2017-06-02T03:59:13.409Z,13.20
2017-06-02T04:01:42.373Z,13.50
2017-06-02T04:04:11.243Z,13.80
2017-06-02T04:06:40.110Z,14.20
2017-06-02T04:09:08.996Z,14.70
2017-06-02T04:11:38.745Z,15.20
2017-06-02T04:14:07.646Z,15.80
2017-06-02T04:16:38.524Z,16.50
2017-06-02T04:19:07.455Z,17.20
2017-06-02T04:21:36.307Z,17.80
2017-06-02T04:24:05.165Z,18.50
2017-06-02T04:26:34.030Z,19.10
2017-06-02T04:29:02.120Z,19.10
2017-06-02T04:31:31.066Z,20.60
2017-06-02T04:33:59.947Z,21.00
2017-06-02T04:36:28.819Z,21.40
2017-06-02T04:38:57.706Z,21.90
2017-06-02T04:41:26.580Z,22.20
2017-06-02T04:43:55.825Z,21.80
2017-06-02T04:46:24.787Z,21.60
2017-06-02T04:48:53.771Z,21.60
2017-06-02T04:51:22.728Z,21.90
2017-06-02T04:53:51.624Z,22.10
2017-06-02T04:56:20.513Z,22.00
2017-06-02T04:58:48.615Z,22.00
2017-06-02T05:01:17.507Z,22.40
2017-06-02T05:03:46.395Z,22.40
2017-06-02T05:09:15.830Z,22.40
2017-06-02T05:11:44.939Z,20.40
2017-06-02T05:14:13.882Z,18.60
2017-06-02T05:16:42.765Z,17.60
2017-06-02T05:19:10.896Z,17.60
2017-06-02T05:21:39.122Z,16.80
2017-06-02T05:24:07.296Z,16.20
2017-06-02T05:26:36.540Z,15.30
2017-06-02T05:29:04.627Z,15.30
2017-06-02T05:31:33.523Z,14.60
2017-06-02T05:34:02.448Z,14.40
2017-06-02T05:39:32.228Z,13.70
2017-06-02T05:42:01.096Z,13.60
2017-06-02T05:44:29.236Z,13.60
2017-06-02T05:46:58.203Z,13.30
2017-06-02T05:49:27.205Z,13.30
2017-06-02T05:51:55.360Z,13.20
2017-06-02T05:54:24.250Z,13.10
2017-06-02T05:56:53.099Z,13.10
2017-06-02T05:59:21.999Z,13.00
2017-06-02T06:01:50.943Z,13.00
2017-06-02T06:04:19.840Z,13.10
2017-06-02T06:06:48.711Z,13.10
2017-06-02T06:09:17.617Z,13.10
2017-06-02T06:11:46.508Z,13.10
2017-06-02T06:14:15.392Z,13.10
2017-06-02T06:16:44.287Z,13.20
2017-06-02T06:19:13.227Z,13.20
2017-06-02T06:21:42.109Z,13.20
2017-06-02T06:24:11.007Z,13.20
2017-06-02T06:26:40.015Z,13.30
2017-06-02T06:29:08.965Z,13.30
2017-06-02T06:31:37.103Z,13.30
2017-06-02T06:34:05.223Z,13.40
2017-06-02T06:36:35.696Z,13.50
2017-06-02T06:39:04.588Z,13.60
2017-06-02T06:41:33.683Z,13.60
2017-06-02T06:44:02.660Z,13.70
2017-06-02T06:46:34.908Z,13.80
2017-06-02T06:49:03.897Z,13.90
2017-06-02T06:51:32.022Z,13.80
2017-06-02T06:54:00.995Z,13.90
2017-06-02T06:56:29.896Z,14.00
2017-06-02T06:58:58.044Z,14.00
2017-06-02T07:01:26.938Z,14.10
2017-06-02T07:03:55.795Z,14.20
2017-06-02T07:06:24.792Z,14.20
2017-06-02T07:08:52.962Z,14.20
2017-06-02T07:11:21.986Z,14.30
2017-06-02T07:13:50.154Z,14.30
2017-06-02T07:16:19.167Z,14.40
2017-06-02T07:18:47.362Z,14.30
2017-06-02T07:21:16.269Z,14.50
2017-06-02T07:23:44.413Z,14.50
2017-06-02T07:26:14.301Z,14.70
2017-06-02T07:28:43.290Z,14.80
2017-06-02T07:31:12.185Z,14.90
2017-06-02T07:33:41.057Z,15.00
2017-06-02T07:36:09.980Z,14.90
2017-06-02T07:38:38.911Z,15.00
2017-06-02T07:41:07.804Z,15.00
2017-06-02T07:43:36.737Z,15.10
2017-06-02T07:46:05.714Z,15.20
2017-06-02T07:48:34.613Z,15.20
2017-06-02T07:51:03.493Z,15.30
2017-06-02T07:53:31.645Z,15.30
2017-06-02T07:56:00.564Z,15.40
2017-06-02T07:58:29.633Z,15.50
2017-06-02T08:00:58.511Z,15.60
2017-06-02T08:03:27.400Z,15.60
2017-06-02T08:05:56.485Z,15.70
2017-06-02T08:08:25.460Z,15.70
2017-06-02T08:10:54.488Z,15.80
2017-06-02T08:13:23.552Z,15.80
2017-06-02T08:15:52.439Z,15.90
2017-06-02T08:18:20.637Z,15.90
2017-06-02T08:20:48.856Z,16.00
2017-06-02T08:23:17.077Z,16.10
2017-06-02T08:25:46.010Z,16.20
2017-06-02T08:28:14.921Z,16.30
2017-06-02T08:30:43.783Z,16.40
2017-06-02T08:33:11.986Z,16.30
2017-06-02T08:35:40.859Z,16.50
2017-06-02T08:38:09.800Z,16.60
2017-06-02T08:40:38.717Z,16.70
2017-06-02T08:43:07.643Z,16.60
2017-06-02T08:45:36.540Z,16.70
2017-06-02T08:48:05.443Z,16.70
2017-06-02T08:50:35.329Z,16.80
2017-06-02T08:53:04.286Z,16.90
2017-06-02T08:55:33.162Z,17.00
2017-06-02T08:58:02.155Z,17.10
2017-06-02T09:00:31.123Z,17.20
2017-06-02T09:03:00.039Z,17.20
2017-06-02T09:05:28.889Z,17.30
2017-06-02T09:07:58.118Z,17.30
2017-06-02T09:10:26.936Z,17.30
2017-06-02T09:12:56.731Z,17.40
2017-06-02T09:15:25.696Z,17.40
2017-06-02T09:17:54.987Z,17.50
2017-06-02T09:20:23.274Z,17.50
2017-06-02T09:22:51.436Z,17.60
2017-06-02T09:25:20.429Z,17.70
2017-06-02T09:27:48.593Z,17.60
2017-06-02T09:30:16.712Z,17.70
2017-06-02T09:32:45.603Z,17.80
2017-06-02T09:35:14.471Z,17.90
2017-06-02T09:37:42.676Z,17.90
2017-06-02T09:40:10.778Z,18.00
2017-06-02T09:42:39.770Z,18.10
2017-06-02T09:45:08.693Z,18.10
2017-06-02T09:47:37.785Z,18.20
2017-06-02T09:50:05.912Z,18.10
2017-06-02T09:52:34.107Z,18.20
2017-06-02T09:55:03.117Z,18.20
2017-06-02T09:57:33.011Z,18.30
2017-06-02T10:00:01.865Z,18.30
2017-06-02T10:02:30.755Z,18.40
2017-06-02T10:04:59.642Z,18.50
2017-06-02T10:07:28.601Z,18.60
2017-06-02T10:09:57.483Z,18.60
2017-06-02T10:12:26.432Z,18.70
2017-06-02T10:14:55.320Z,18.70
2017-06-02T10:17:24.411Z,18.80
2017-06-02T10:19:53.955Z,18.80
2017-06-02T10:22:22.905Z,18.90
2017-06-02T10:24:52.225Z,18.90
2017-06-02T10:27:21.190Z,19.10
2017-06-02T10:29:49.343Z,19.00
2017-06-02T10:32:18.384Z,19.20
2017-06-02T10:34:47.371Z,19.30
2017-06-02T10:37:16.277Z,19.30
2017-06-02T10:39:45.359Z,19.40
2017-06-02T10:42:13.525Z,19.40
2017-06-02T10:44:41.615Z,19.50
2017-06-02T10:47:10.515Z,19.50
2017-06-02T10:49:39.576Z,19.60
2017-06-02T10:52:08.722Z,19.60
2017-06-02T10:54:39.090Z,19.70
2017-06-02T10:57:08.189Z,19.80
2017-06-02T10:59:37.125Z,19.80
2017-06-02T11:02:06.113Z,19.90
2017-06-02T11:04:35.019Z,20.00
2017-06-02T11:07:07.164Z,20.00
2017-06-02T11:09:36.331Z,20.00
2017-06-02T11:12:05.886Z,20.00
2017-06-02T11:14:37.516Z,20.00
2017-06-02T11:17:12.364Z,20.10
2017-06-02T11:19:42.416Z,20.00
2017-06-02T11:22:11.317Z,20.00
2017-06-02T11:24:40.337Z,19.90
2017-06-02T11:27:09.306Z,19.90
2017-06-02T11:29:40.425Z,19.90
2017-06-02T11:32:09.467Z,20.10
2017-06-02T11:34:37.572Z,20.00
2017-06-02T11:37:06.506Z,20.30
2017-06-02T11:39:40.660Z,20.40
2017-06-02T11:42:09.652Z,20.60
2017-06-02T11:44:38.626Z,20.60
2017-06-02T11:47:07.493Z,20.60
2017-06-02T11:49:35.646Z,20.60
2017-06-02T11:52:04.633Z,20.60
2017-06-02T11:54:33.504Z,20.70
2017-06-02T11:57:02.361Z,20.90
2017-06-02T11:59:31.291Z,20.90
2017-06-02T12:02:00.258Z,20.90
2017-06-02T12:04:29.124Z,20.90
2017-06-02T12:06:58.219Z,20.90
2017-06-02T12:09:27.158Z,21.00
2017-06-02T12:11:55.316Z,21.00
2017-06-02T12:14:23.439Z,21.10
2017-06-02T12:16:52.524Z,21.20
2017-06-02T12:19:27.908Z,21.20
2017-06-02T12:21:56.824Z,21.30
2017-06-02T12:24:25.744Z,21.30
2017-06-02T12:26:54.632Z,21.30
2017-06-02T12:29:22.768Z,21.30
2017-06-02T12:31:50.897Z,21.30
2017-06-02T12:34:19.035Z,21.40
2017-06-02T12:36:48.754Z,21.30
2017-06-02T12:39:18.661Z,21.40
2017-06-02T12:41:47.548Z,21.40
2017-06-02T12:44:16.481Z,21.40
2017-06-02T12:46:45.481Z,21.40
2017-06-02T12:49:16.414Z,21.50
2017-06-02T12:51:45.298Z,21.40
2017-06-02T12:54:14.252Z,21.50
2017-06-02T12:56:43.108Z,21.60
2017-06-02T12:59:11.990Z,21.70
2017-06-02T13:01:40.861Z,21.70
2017-06-02T13:04:09.879Z,21.70
2017-06-02T13:06:38.762Z,21.70
2017-06-02T13:09:07.658Z,21.90
2017-06-02T13:11:38.595Z,22.00
2017-06-02T13:14:06.760Z,22.00
2017-06-02T13:16:35.769Z,22.00
2017-06-02T13:19:04.679Z,22.00
2017-06-02T13:21:44.905Z,22.10
2017-06-02T13:24:14.027Z,22.10
2017-06-02T13:26:45.813Z,22.10
2017-06-02T13:29:14.889Z,22.20
2017-06-02T13:31:44.775Z,22.20
2017-06-02T13:34:13.653Z,22.20
2017-06-02T13:36:42.568Z,22.20
2017-06-02T13:39:11.530Z,22.20
2017-06-02T13:41:40.426Z,22.20
2017-06-02T13:44:09.379Z,22.20
2017-06-02T13:46:38.269Z,22.20
2017-06-02T13:49:07.177Z,22.20
2017-06-02T13:51:36.047Z,22.30
2017-06-02T13:54:05.114Z,22.30
2017-06-02T13:56:34.284Z,22.30
2017-06-02T13:59:02.404Z,22.30
2017-06-02T14:01:31.484Z,22.40
2017-06-02T14:04:00.390Z,22.40
2017-06-02T14:06:29.314Z,22.30
2017-06-02T14:08:58.307Z,22.30
2017-06-02T14:11:27.233Z,22.30
2017-06-02T14:13:56.658Z,22.30
2017-06-02T14:16:25.645Z,22.40
2017-06-02T14:18:54.562Z,22.50
2017-06-02T14:21:23.571Z,22.50
2017-06-02T14:23:52.637Z,22.50
2017-06-02T14:26:22.762Z,22.50
2017-06-02T14:28:50.940Z,22.50
2017-06-02T14:31:19.899Z,22.60
2017-06-02T14:33:48.873Z,22.60
2017-06-02T14:36:17.774Z,22.60
2017-06-02T14:38:46.662Z,22.50
2017-06-02T14:41:15.535Z,22.60
2017-06-02T14:43:45.379Z,22.70
2017-06-02T14:46:14.273Z,22.60
2017-06-02T14:48:43.207Z,22.60
2017-06-02T14:51:12.093Z,22.70
2017-06-02T14:53:42.960Z,22.70
2017-06-02T14:56:11.813Z,22.80
2017-06-02T14:58:40.750Z,22.80
2017-06-02T15:01:09.601Z,22.70
2017-06-02T15:03:38.666Z,22.80
2017-06-02T15:06:07.747Z,22.80
2017-06-02T15:08:36.755Z,22.80
2017-06-02T15:11:05.616Z,22.80
2017-06-02T15:13:34.583Z,22.90
2017-06-02T15:16:03.501Z,23.00
2017-06-02T15:18:31.632Z,22.90
2017-06-02T15:21:00.527Z,23.10
2017-06-02T15:23:29.399Z,23.20
2017-06-02T15:26:00.767Z,23.20
2017-06-02T15:28:29.816Z,23.30
2017-06-02T15:30:58.705Z,23.40
2017-06-02T15:33:27.599Z,23.50
2017-06-02T15:35:56.492Z,23.60
2017-06-02T15:38:25.432Z,23.80
2017-06-02T15:40:54.368Z,23.90
2017-06-02T15:43:22.512Z,23.90
2017-06-02T15:45:53.873Z,24.20
2017-06-02T15:48:22.087Z,24.20
2017-06-02T15:50:50.999Z,24.40
2017-06-02T15:53:19.933Z,24.50
2017-06-02T15:55:48.779Z,24.70
2017-06-02T15:58:17.727Z,24.80
2017-06-02T16:00:46.614Z,24.80
2017-06-02T16:03:15.555Z,24.80
2017-06-02T16:05:44.691Z,24.90
2017-06-02T16:08:14.293Z,25.00
2017-06-02T16:10:43.166Z,25.00
2017-06-02T16:13:12.055Z,25.00
2017-06-02T16:15:40.942Z,25.10
2017-06-02T16:18:09.883Z,25.20
2017-06-02T16:20:38.862Z,25.10
2017-06-02T16:23:07.859Z,25.10
2017-06-02T16:25:36.766Z,25.10
2017-06-02T16:28:04.930Z,25.10
2017-06-02T16:30:33.802Z,25.10
2017-06-02T16:33:02.672Z,25.10
2017-06-02T16:35:31.558Z,25.20
2017-06-02T16:38:00.507Z,25.20
2017-06-02T16:40:29.463Z,25.40
2017-06-02T16:42:58.350Z,25.50
2017-06-02T16:45:27.238Z,25.40
2017-06-02T16:47:56.231Z,25.50
2017-06-02T16:50:24.364Z,25.50
2017-06-02T16:52:53.248Z,25.40
2017-06-02T16:55:22.840Z,25.40
2017-06-02T16:57:51.944Z,25.40
2017-06-02T17:00:20.824Z,25.70
2017-06-02T17:02:48.950Z,25.60
2017-06-02T17:05:17.855Z,25.70
2017-06-02T17:07:47.684Z,25.70
2017-06-02T17:10:16.622Z,25.80
2017-06-02T17:12:45.509Z,25.70
2017-06-02T17:15:14.390Z,25.70
2017-06-02T17:17:43.276Z,25.90
2017-06-02T17:20:12.144Z,25.80
2017-06-02T17:22:41.043Z,25.80
2017-06-02T17:25:09.900Z,25.90
2017-06-02T17:27:38.786Z,26.00
2017-06-02T17:30:08.991Z,26.10
2017-06-02T17:32:37.949Z,26.20
2017-06-02T17:35:08.071Z,26.00
2017-06-02T17:37:40.746Z,25.70
2017-06-02T17:40:10.587Z,25.60
2017-06-02T17:42:39.604Z,25.60
2017-06-02T17:45:08.584Z,25.60
2017-06-02T17:47:40.555Z,25.50
2017-06-02T17:50:09.423Z,25.40
2017-06-02T17:52:38.286Z,25.50
2017-06-02T17:55:06.786Z,25.50
2017-06-02T17:57:35.682Z,25.40
2017-06-02T18:00:04.565Z,25.30
2017-06-02T18:02:33.471Z,25.30
2017-06-02T18:05:02.343Z,25.20
2017-06-02T18:07:31.235Z,25.10
2017-06-02T18:10:00.126Z,25.00
2017-06-02T18:12:29.094Z,25.10
2017-06-02T18:14:57.966Z,25.00
2017-06-02T18:17:26.916Z,25.00
2017-06-02T18:19:56.274Z,24.80
2017-06-02T18:22:26.011Z,24.50
2017-06-02T18:24:54.939Z,24.20
2017-06-02T18:27:23.865Z,24.20
2017-06-02T18:29:53.328Z,24.30
2017-06-02T18:32:22.756Z,24.30
2017-06-02T18:34:51.770Z,24.10
2017-06-02T18:37:21.060Z,23.90
2017-06-02T18:39:50.460Z,23.70
2017-06-02T18:42:19.377Z,23.50
2017-06-02T18:44:49.980Z,23.30
2017-06-02T18:47:18.930Z,23.10
2017-06-02T18:49:48.699Z,22.80
2017-06-02T18:52:17.558Z,22.50
2017-06-02T18:54:45.705Z,22.50
2017-06-02T18:57:14.681Z,22.10
2017-06-02T18:59:43.596Z,22.00
2017-06-02T19:04:56.148Z,21.70
2017-06-02T19:07:25.091Z,21.50
2017-06-02T19:09:53.957Z,21.40
2017-06-02T19:12:22.827Z,21.20
2017-06-02T19:14:52.815Z,21.20
2017-06-02T19:17:21.734Z,21.10
2017-06-02T19:19:50.622Z,21.00
2017-06-02T19:22:18.805Z,21.00
2017-06-02T19:24:47.793Z,20.80
2017-06-02T19:27:16.670Z,20.70
2017-06-02T19:29:45.562Z,20.60
2017-06-02T19:32:14.449Z,20.50
2017-06-02T19:34:43.358Z,20.40
2017-06-02T19:37:12.270Z,20.40
2017-06-02T19:39:41.150Z,20.30
2017-06-02T19:42:10.028Z,20.20
2017-06-02T19:44:38.926Z,20.20
2017-06-02T19:47:07.767Z,20.00
2017-06-02T19:49:36.673Z,20.00
2017-06-02T19:52:04.759Z,20.00
2017-06-02T19:54:33.642Z,19.80
2017-06-02T19:57:02.540Z,19.80
2017-06-02T20:28:12.472Z,18.80
2017-06-02T20:30:41.414Z,18.80
2017-06-02T20:33:09.524Z,18.80
2017-06-02T20:35:38.481Z,18.70
2017-06-02T20:38:07.348Z,18.60
2017-06-02T20:40:36.327Z,18.50
2017-06-02T20:43:06.458Z,18.40
2017-06-02T20:45:36.224Z,18.30
2017-06-02T20:48:08.937Z,18.30
2017-06-02T20:50:39.679Z,18.30
2017-06-02T20:53:12.121Z,18.20
2017-06-02T20:55:43.126Z,18.20
2017-06-02T20:58:12.088Z,18.20
2017-06-02T21:00:42.883Z,18.10
2017-06-02T21:03:12.609Z,18.10
2017-06-02T21:05:42.514Z,18.10
2017-06-02T21:08:14.545Z,18.00
2017-06-02T21:10:42.667Z,18.00
2017-06-02T21:13:14.540Z,17.90
2017-06-02T21:15:46.682Z,17.90
2017-06-02T21:18:24.044Z,17.90
2017-06-02T21:20:52.996Z,17.80
2017-06-02T21:23:22.964Z,17.70
2017-06-02T21:25:51.902Z,17.70
2017-06-02T21:28:21.645Z,17.60
2017-06-02T21:30:57.605Z,17.50
2017-06-02T21:33:26.530Z,17.50
2017-06-02T21:35:56.550Z,17.40
2017-06-02T21:38:25.494Z,17.30
2017-06-02T21:40:54.335Z,17.30
2017-06-02T21:43:30.222Z,17.30
2017-06-02T21:46:00.282Z,17.20
2017-06-02T21:48:29.197Z,17.20
2017-06-02T21:50:57.835Z,17.20
2017-06-02T21:53:26.759Z,17.10
2017-06-02T21:55:56.562Z,17.00
2017-06-02T21:58:28.834Z,17.00
2017-06-02T22:00:58.996Z,17.00
2017-06-02T22:03:27.863Z,17.00
2017-06-02T22:05:57.488Z,17.00
2017-06-02T22:08:32.931Z,16.90
2017-06-02T22:11:05.365Z,16.90
2017-06-02T22:13:35.585Z,16.80
2017-06-02T22:16:04.464Z,16.80
2017-06-02T22:18:33.353Z,16.70
2017-06-02T22:21:03.699Z,16.70
2017-06-02T22:23:32.592Z,16.60
2017-06-02T22:26:01.470Z,16.60
2017-06-02T22:28:30.391Z,16.50
2017-06-02T22:31:00.456Z,16.50
2017-06-02T22:33:30.624Z,16.50
2017-06-02T22:36:00.275Z,16.50
2017-06-02T22:38:31.743Z,16.50
2017-06-02T22:41:09.897Z,16.50
2017-06-02T22:43:41.709Z,16.50
2017-06-02T22:46:13.411Z,16.50
2017-06-02T22:48:44.376Z,16.50
2017-06-02T22:51:21.674Z,16.50
2017-06-02T22:53:49.809Z,16.50
2017-06-02T22:56:18.690Z,16.70
2017-06-02T22:58:50.576Z,16.80
2017-06-02T23:01:21.462Z,17.00
2017-06-02T23:03:51.030Z,17.00
2017-06-02T23:06:20.492Z,17.00
2017-06-02T23:08:50.190Z,16.90
2017-06-02T23:11:22.680Z,16.80
2017-06-02T23:13:51.561Z,16.70
2017-06-02T23:16:21.303Z,16.60
2017-06-02T23:18:50.177Z,16.50
2017-06-02T23:21:19.524Z,16.40
2017-06-02T23:23:48.953Z,16.40
2017-06-02T23:26:17.846Z,16.30
2017-06-02T23:28:47.483Z,16.30
2017-06-02T23:31:16.368Z,16.30
2017-06-02T23:33:45.230Z,16.30
2017-06-02T23:36:14.286Z,16.30
2017-06-02T23:38:42.399Z,16.30
2017-06-02T23:41:11.306Z,16.20
2017-06-02T23:43:40.203Z,16.20
2017-06-02T23:46:11.872Z,16.20
2017-06-02T23:48:40.767Z,16.20
2017-06-02T23:51:12.945Z,16.20
2017-06-02T23:53:41.816Z,16.20
2017-06-02T23:56:10.659Z,16.20
2017-06-02T23:58:39.535Z,16.10
