createdAt,value
2018-08-03T00:01:13.717Z,9.83
2018-08-03T00:07:08.694Z,10.05
2018-08-03T00:13:03.729Z,9.78
2018-08-03T00:18:58.719Z,9.81
2018-08-03T00:24:53.708Z,10.71
2018-08-03T00:30:48.715Z,10.86
2018-08-03T00:36:43.705Z,10.38
2018-08-03T00:42:38.716Z,10.43
2018-08-03T00:48:33.757Z,9.04
2018-08-03T00:54:28.751Z,10.74
2018-08-03T01:00:23.732Z,9.95
2018-08-03T01:06:18.739Z,10.32
2018-08-03T01:12:13.754Z,10.04
2018-08-03T01:18:08.758Z,9.76
2018-08-03T01:24:03.757Z,9.14
2018-08-03T01:29:58.822Z,7.45
2018-08-03T01:35:53.752Z,7.82
2018-08-03T01:41:48.765Z,7.55
2018-08-03T01:47:43.783Z,7.84
2018-08-03T01:53:38.852Z,8.68
2018-08-03T01:59:33.781Z,8.82
2018-08-03T02:05:28.790Z,8.93
2018-08-03T02:11:23.780Z,9.01
2018-08-03T02:17:18.793Z,10.67
2018-08-03T02:23:13.795Z,9.19
2018-08-03T02:29:08.835Z,9.62
2018-08-03T02:35:03.815Z,8.64
2018-08-03T02:40:58.806Z,8.73
2018-08-03T02:46:53.822Z,8.65
2018-08-03T02:52:48.808Z,8.32
2018-08-03T02:58:43.822Z,7.85
2018-08-03T03:04:38.871Z,8.49
2018-08-03T03:10:33.863Z,8.13
2018-08-03T03:16:28.846Z,7.64
2018-08-03T03:22:23.846Z,8.64
2018-08-03T03:28:18.844Z,8.32
2018-08-03T03:34:13.845Z,7.46
2018-08-03T03:40:08.863Z,7.48
2018-08-03T03:46:03.895Z,7.87
2018-08-03T03:51:58.859Z,7.27
2018-08-03T03:57:53.949Z,7.5
2018-08-03T04:03:48.910Z,7.85
2018-08-03T04:09:43.987Z,8.1
2018-08-03T04:15:38.864Z,7.4
2018-08-03T04:21:33.904Z,8.11
2018-08-03T04:27:28.882Z,7.73
2018-08-03T04:33:23.890Z,7.33
2018-08-03T04:39:18.926Z,7.05
2018-08-03T04:45:13.908Z,7.45
2018-08-03T04:51:08.913Z,7.94
2018-08-03T04:57:03.896Z,7.16
2018-08-03T05:02:58.989Z,7.04
2018-08-03T05:08:53.930Z,6.61
2018-08-03T05:14:48.934Z,6.72
2018-08-03T05:20:43.929Z,6.88
2018-08-03T05:26:38.936Z,6.28
2018-08-03T05:32:33.946Z,6.48
2018-08-03T05:38:28.949Z,7.23
2018-08-03T05:44:23.926Z,6.79
2018-08-03T05:50:19.023Z,6.43
2018-08-03T05:56:13.959Z,6.54
2018-08-03T06:02:08.989Z,5.86
2018-08-03T06:08:04.002Z,6.31
2018-08-03T06:13:58.964Z,6.15
2018-08-03T06:19:54.006Z,6.36
2018-08-03T06:25:49.004Z,6.73
2018-08-03T06:31:43.994Z,6.89
2018-08-03T06:37:38.966Z,7
2018-08-03T06:43:33.981Z,6.51
2018-08-03T06:49:28.993Z,7.34
2018-08-03T06:55:24.012Z,8.39
2018-08-03T07:01:19.005Z,6.9
2018-08-03T07:07:14.036Z,6.73
2018-08-03T07:13:09.016Z,7.17
2018-08-03T07:19:04.017Z,6.96
2018-08-03T07:24:59.016Z,7.39
2018-08-03T07:30:54.022Z,6.86
2018-08-03T07:36:49.048Z,6.64
2018-08-03T07:42:44.028Z,6.53
2018-08-03T07:48:39.052Z,6.71
2018-08-03T07:54:34.045Z,5.96
2018-08-03T08:00:29.055Z,6.28
2018-08-03T08:06:24.056Z,5.71
2018-08-03T08:12:19.110Z,5.98
2018-08-03T08:18:14.060Z,5.73
2018-08-03T08:24:09.093Z,5.69
2018-08-03T08:30:04.072Z,5.28
2018-08-03T08:35:59.116Z,5.52
2018-08-03T08:41:54.086Z,4.96
2018-08-03T08:47:49.097Z,4.79
2018-08-03T08:53:44.152Z,5.08
2018-08-03T08:59:39.190Z,5.36
2018-08-03T09:05:34.167Z,4.87
2018-08-03T09:11:29.114Z,4.81
2018-08-03T09:17:24.157Z,4.68
2018-08-03T09:23:19.141Z,5.02
2018-08-03T09:29:14.151Z,5.1
2018-08-03T09:35:09.127Z,5.11
2018-08-03T09:41:04.124Z,5.4
2018-08-03T09:46:59.149Z,4.91
2018-08-03T09:52:54.148Z,5.3
2018-08-03T09:58:49.133Z,4.97
2018-08-03T10:04:44.157Z,5.33
2018-08-03T10:10:39.222Z,5.3
2018-08-03T10:16:34.174Z,4.98
2018-08-03T10:22:29.182Z,5.44
2018-08-03T10:28:24.159Z,6.12
2018-08-03T10:34:19.156Z,5.73
2018-08-03T10:40:14.189Z,19.18
2018-08-03T10:46:09.211Z,6.49
2018-08-03T10:52:04.182Z,5.62
2018-08-03T10:57:59.250Z,5.2
2018-08-03T11:03:54.192Z,5.18
2018-08-03T11:09:49.187Z,5.43
2018-08-03T11:15:44.191Z,5.49
2018-08-03T11:21:39.223Z,5.23
2018-08-03T11:27:34.222Z,4.66
2018-08-03T11:33:29.221Z,5.02
2018-08-03T11:39:24.279Z,4.62
2018-08-03T11:45:19.227Z,4.04
2018-08-03T11:51:14.248Z,4.24
2018-08-03T11:57:09.279Z,4.91
2018-08-03T12:03:04.245Z,5.24
2018-08-03T12:08:59.231Z,5.22
2018-08-03T12:14:54.240Z,4.66
2018-08-03T12:20:49.286Z,4.6
2018-08-03T12:26:44.276Z,4.65
2018-08-03T12:32:39.258Z,4.21
2018-08-03T12:38:34.268Z,4.16
2018-08-03T12:44:29.273Z,4.19
2018-08-03T12:50:24.293Z,4.03
2018-08-03T12:56:19.295Z,4.53
2018-08-03T13:02:14.282Z,4.27
2018-08-03T13:08:09.506Z,4.37
2018-08-03T13:14:04.326Z,4.71
2018-08-03T13:19:59.300Z,4.33
2018-08-03T13:25:54.314Z,4.31
2018-08-03T13:31:49.335Z,3.98
2018-08-03T13:37:44.344Z,4.1
2018-08-03T13:43:39.396Z,4.14
2018-08-03T13:49:34.347Z,4.05
2018-08-03T13:55:29.361Z,4.2
2018-08-03T14:01:24.384Z,4.3
2018-08-03T14:07:19.380Z,4.41
2018-08-03T14:13:14.347Z,4.28
2018-08-03T14:19:09.360Z,4.93
2018-08-03T14:25:04.348Z,4.73
2018-08-03T14:30:59.373Z,4.09
2018-08-03T14:36:54.367Z,4.06
2018-08-03T14:42:49.384Z,4.33
2018-08-03T14:48:44.392Z,4.03
2018-08-03T14:54:39.376Z,4.58
2018-08-03T15:00:34.402Z,4.33
2018-08-03T15:06:29.505Z,4.76
2018-08-03T15:12:24.459Z,4.98
2018-08-03T15:18:19.385Z,4.87
2018-08-03T15:24:14.416Z,5.06
2018-08-03T15:30:09.402Z,4.95
2018-08-03T15:36:04.415Z,5.14
2018-08-03T15:41:59.415Z,4.78
2018-08-03T15:47:54.406Z,4.73
2018-08-03T15:53:49.486Z,5.34
2018-08-03T15:59:44.525Z,4.77
2018-08-03T16:05:39.429Z,5.17
2018-08-03T16:11:34.430Z,5.13
2018-08-03T16:17:29.444Z,5.06
2018-08-03T16:23:24.479Z,5.12
2018-08-03T16:29:19.457Z,4.61
2018-08-03T16:35:14.452Z,4.69
2018-08-03T16:41:09.473Z,4.74
2018-08-03T16:47:04.451Z,4.93
2018-08-03T16:52:59.470Z,5.18
2018-08-03T16:58:54.474Z,4.88
2018-08-03T17:04:49.495Z,5.11
2018-08-03T17:10:44.544Z,5.45
2018-08-03T17:16:39.524Z,5.47
2018-08-03T17:22:34.500Z,6.12
2018-08-03T17:28:29.497Z,6.16
2018-08-03T17:34:24.500Z,6.43
2018-08-03T17:40:19.500Z,6.3
2018-08-03T17:46:14.523Z,7.03
2018-08-03T17:52:09.578Z,7.24
2018-08-03T17:58:04.505Z,7.05
2018-08-03T18:03:59.538Z,7.41
2018-08-03T18:09:54.541Z,7.69
2018-08-03T18:15:49.542Z,7.7
2018-08-03T18:21:44.647Z,7.71
2018-08-03T18:27:39.541Z,7.74
2018-08-03T18:33:34.540Z,7.6
2018-08-03T18:39:29.572Z,7.79
2018-08-03T18:45:24.552Z,7.29
2018-08-03T18:51:19.589Z,8.3
2018-08-03T18:57:14.590Z,8.07
2018-08-03T19:03:09.565Z,7.65
2018-08-03T19:09:04.577Z,11.53
2018-08-03T19:14:59.580Z,9.57
2018-08-03T19:20:54.663Z,8.89
2018-08-03T19:26:49.648Z,9.07
2018-08-03T19:32:44.581Z,8.95
2018-08-03T19:38:39.621Z,9.05
2018-08-03T19:44:34.648Z,9.22
2018-08-03T19:50:29.614Z,8.16
2018-08-03T19:56:24.627Z,8.16
2018-08-03T20:02:19.635Z,8.39
2018-08-03T20:08:14.641Z,9.18
2018-08-03T20:14:09.660Z,8.49
2018-08-03T20:20:04.644Z,9
2018-08-03T20:25:59.708Z,9.07
2018-08-03T20:31:54.653Z,8.89
2018-08-03T20:37:49.645Z,9.76
2018-08-03T20:43:44.655Z,9.69
2018-08-03T20:49:39.674Z,8.86
2018-08-03T20:55:34.677Z,9.59
2018-08-03T21:01:29.684Z,8.48
2018-08-03T21:07:24.656Z,9
2018-08-03T21:13:19.650Z,8.75
2018-08-03T21:19:14.686Z,8.72
2018-08-03T21:25:09.676Z,8.95
2018-08-03T21:31:04.719Z,8.51
2018-08-03T21:36:59.676Z,9.54
2018-08-03T21:42:54.740Z,8.95
2018-08-03T21:48:49.673Z,8.82
2018-08-03T21:54:44.703Z,9.21
2018-08-03T22:00:39.741Z,8.49
2018-08-03T22:06:34.729Z,8.84
2018-08-03T22:12:29.711Z,9.13
2018-08-03T22:18:24.733Z,9.04
2018-08-03T22:24:19.829Z,8.83
2018-08-03T22:30:14.723Z,9.58
2018-08-03T22:36:09.742Z,9.07
2018-08-03T22:42:04.737Z,9.53
2018-08-03T22:47:59.742Z,9.15
2018-08-03T22:53:54.765Z,9.51
2018-08-03T22:59:49.732Z,9.43
2018-08-03T23:05:44.751Z,9.31
2018-08-03T23:11:39.754Z,9.05
2018-08-03T23:17:34.752Z,8.31
2018-08-03T23:23:29.750Z,9.88
2018-08-03T23:29:24.764Z,8.84
2018-08-03T23:35:19.800Z,8.45
2018-08-03T23:41:14.774Z,9.06
2018-08-03T23:47:09.781Z,9.2
2018-08-03T23:53:04.769Z,9.71
2018-08-03T23:58:59.772Z,10.1
