createdAt,value
2018-11-27T00:00:27.469Z,3.80
2018-11-27T00:03:00.638Z,3.80
2018-11-27T00:05:29.737Z,3.70
2018-11-27T00:07:59.010Z,3.70
2018-11-27T00:10:27.937Z,3.70
2018-11-27T00:12:56.121Z,3.70
2018-11-27T00:15:24.330Z,3.80
2018-11-27T00:17:52.552Z,3.80
2018-11-27T00:20:20.763Z,3.80
2018-11-27T00:22:48.974Z,3.70
2018-11-27T00:25:18.093Z,3.60
2018-11-27T00:27:46.365Z,3.70
2018-11-27T00:30:17.317Z,3.70
2018-11-27T00:32:45.545Z,3.60
2018-11-27T00:35:14.909Z,3.50
2018-11-27T00:37:43.756Z,3.50
2018-11-27T00:40:14.303Z,3.40
2018-11-27T00:42:42.493Z,3.30
2018-11-27T00:45:14.748Z,3.20
2018-11-27T00:47:43.725Z,3.20
2018-11-27T00:50:13.090Z,3.10
2018-11-27T00:52:41.262Z,3.10
2018-11-27T00:55:11.720Z,3.00
2018-11-27T00:57:40.516Z,3.00
2018-11-27T01:00:15.810Z,3.00
2018-11-27T01:02:44.093Z,3.00
2018-11-27T01:05:14.360Z,3.00
2018-11-27T01:07:42.596Z,2.90
2018-11-27T01:10:14.096Z,2.90
2018-11-27T01:12:42.305Z,2.90
2018-11-27T01:15:15.167Z,2.90
2018-11-27T01:17:48.429Z,2.90
2018-11-27T01:20:18.508Z,2.90
2018-11-27T01:22:46.683Z,2.80
2018-11-27T01:25:14.951Z,2.80
2018-11-27T01:27:43.121Z,2.80
2018-11-27T01:30:19.705Z,2.70
2018-11-27T01:32:48.249Z,2.70
2018-11-27T01:35:18.550Z,2.80
2018-11-27T01:37:47.355Z,2.80
2018-11-27T01:40:20.423Z,2.70
2018-11-27T01:42:49.549Z,2.70
2018-11-27T01:45:22.639Z,2.70
2018-11-27T01:47:51.048Z,2.70
2018-11-27T01:50:19.772Z,2.70
2018-11-27T01:52:48.159Z,2.80
2018-11-27T01:55:17.299Z,2.60
2018-11-27T01:57:45.661Z,2.60
2018-11-27T02:00:34.921Z,2.60
2018-11-27T02:03:04.193Z,2.60
2018-11-27T02:05:32.373Z,2.70
2018-11-27T02:08:00.586Z,2.70
2018-11-27T02:10:28.764Z,2.70
2018-11-27T02:13:01.153Z,2.70
2018-11-27T02:15:31.777Z,2.70
2018-11-27T02:18:00.018Z,2.70
2018-11-27T02:20:29.205Z,2.60
2018-11-27T02:22:57.399Z,2.70
2018-11-27T02:25:28.069Z,2.70
2018-11-27T02:27:56.717Z,2.60
2018-11-27T02:30:25.923Z,2.60
2018-11-27T02:32:54.973Z,2.70
2018-11-27T02:35:24.085Z,2.70
2018-11-27T02:37:55.087Z,2.70
2018-11-27T02:40:23.316Z,2.70
2018-11-27T02:42:51.514Z,2.70
2018-11-27T02:45:20.763Z,2.70
2018-11-27T02:47:50.788Z,2.80
2018-11-27T02:50:19.970Z,2.80
2018-11-27T02:52:48.134Z,2.80
2018-11-27T02:55:21.150Z,2.70
2018-11-27T02:57:49.396Z,2.70
2018-11-27T03:00:22.202Z,2.70
2018-11-27T03:02:51.397Z,2.70
2018-11-27T03:05:31.762Z,2.70
2018-11-27T03:07:59.947Z,2.70
2018-11-27T03:10:28.234Z,2.70
2018-11-27T03:12:56.533Z,2.70
2018-11-27T03:15:24.780Z,2.60
2018-11-27T03:17:52.970Z,2.70
2018-11-27T03:20:21.165Z,2.70
2018-11-27T03:22:49.398Z,2.70
2018-11-27T03:25:18.698Z,2.70
2018-11-27T03:27:47.934Z,2.60
2018-11-27T03:30:18.186Z,2.60
2018-11-27T03:32:46.473Z,2.70
2018-11-27T03:35:16.550Z,2.70
2018-11-27T03:37:45.276Z,2.70
2018-11-27T03:40:28.845Z,2.70
2018-11-27T03:42:57.080Z,2.70
2018-11-27T03:45:25.946Z,2.70
2018-11-27T03:47:54.150Z,2.70
2018-11-27T03:50:28.276Z,2.70
2018-11-27T03:52:56.518Z,2.80
2018-11-27T03:55:24.782Z,2.80
2018-11-27T03:57:53.057Z,2.80
2018-11-27T04:00:23.935Z,2.80
2018-11-27T04:03:07.549Z,2.80
2018-11-27T04:05:36.065Z,2.80
2018-11-27T04:08:05.064Z,2.80
2018-11-27T04:10:33.780Z,2.80
2018-11-27T04:13:01.995Z,2.80
2018-11-27T04:15:30.207Z,2.70
2018-11-27T04:17:58.538Z,2.80
2018-11-27T04:20:26.857Z,2.70
2018-11-27T04:22:55.352Z,2.60
2018-11-27T04:25:23.597Z,2.60
2018-11-27T04:27:51.817Z,2.60
2018-11-27T04:30:20.993Z,2.60
2018-11-27T04:32:53.725Z,2.60
2018-11-27T04:35:26.729Z,2.60
2018-11-27T04:37:54.971Z,2.60
2018-11-27T04:40:23.212Z,2.70
2018-11-27T04:42:51.393Z,2.70
2018-11-27T04:45:21.818Z,2.60
2018-11-27T04:47:53.229Z,2.60
2018-11-27T04:50:25.607Z,2.60
2018-11-27T04:52:53.846Z,2.60
2018-11-27T04:55:22.414Z,2.60
2018-11-27T04:57:51.503Z,2.60
2018-11-27T05:00:22.343Z,2.60
2018-11-27T05:02:50.845Z,2.60
2018-11-27T05:05:19.193Z,2.70
2018-11-27T05:07:47.476Z,2.60
2018-11-27T05:10:17.285Z,2.70
2018-11-27T05:12:45.749Z,2.50
2018-11-27T05:15:18.747Z,2.50
2018-11-27T05:17:54.666Z,2.60
2018-11-27T05:20:22.895Z,2.60
2018-11-27T05:22:51.098Z,2.70
2018-11-27T05:25:19.947Z,2.60
2018-11-27T05:27:50.104Z,2.60
2018-11-27T05:30:19.338Z,2.60
2018-11-27T05:32:47.654Z,2.50
2018-11-27T05:35:16.876Z,2.50
2018-11-27T05:37:46.219Z,2.50
2018-11-27T05:40:18.751Z,2.50
2018-11-27T05:42:47.694Z,2.60
2018-11-27T05:45:17.025Z,2.60
2018-11-27T05:47:45.526Z,2.50
2018-11-27T05:50:15.049Z,2.50
2018-11-27T05:52:43.549Z,2.60
2018-11-27T05:55:12.516Z,2.70
2018-11-27T05:57:41.091Z,2.70
2018-11-27T06:00:13.425Z,2.70
2018-11-27T06:02:41.664Z,2.70
2018-11-27T06:05:16.180Z,2.70
2018-11-27T06:07:44.826Z,2.70
2018-11-27T06:10:16.038Z,2.60
2018-11-27T06:12:44.737Z,2.60
2018-11-27T06:15:14.205Z,2.70
2018-11-27T06:17:42.702Z,2.70
2018-11-27T06:20:13.298Z,2.70
2018-11-27T06:22:41.557Z,2.70
2018-11-27T06:25:14.810Z,2.80
2018-11-27T06:27:43.081Z,2.80
2018-11-27T06:30:16.554Z,2.80
2018-11-27T06:32:45.226Z,2.80
2018-11-27T06:35:15.133Z,2.80
2018-11-27T06:37:43.342Z,2.80
2018-11-27T06:40:13.161Z,2.80
2018-11-27T06:42:42.086Z,2.90
2018-11-27T06:45:15.288Z,2.90
2018-11-27T06:47:43.852Z,2.90
2018-11-27T06:50:20.674Z,2.80
2018-11-27T06:52:49.072Z,2.90
2018-11-27T06:55:18.383Z,2.90
2018-11-27T06:57:46.580Z,2.90
2018-11-27T07:00:15.833Z,2.90
2018-11-27T07:02:44.192Z,2.90
2018-11-27T07:05:20.675Z,2.90
2018-11-27T07:07:48.893Z,2.90
2018-11-27T07:10:23.284Z,3.00
2018-11-27T07:12:52.905Z,3.00
2018-11-27T07:15:22.423Z,3.00
2018-11-27T07:17:51.574Z,3.00
2018-11-27T07:20:22.844Z,3.00
2018-11-27T07:22:51.016Z,3.00
2018-11-27T07:25:19.205Z,3.10
2018-11-27T07:27:48.641Z,3.00
2018-11-27T07:30:20.260Z,3.10
2018-11-27T07:32:47.386Z,3.10
2018-11-27T07:35:20.621Z,3.10
2018-11-27T07:37:49.036Z,3.00
2018-11-27T07:40:18.609Z,3.10
2018-11-27T07:42:47.164Z,3.10
2018-11-27T07:45:17.290Z,3.10
2018-11-27T07:47:45.737Z,3.20
2018-11-27T07:50:14.722Z,3.10
2018-11-27T07:52:42.981Z,3.20
2018-11-27T07:55:12.132Z,3.20
2018-11-27T07:57:40.541Z,3.30
2018-11-27T08:00:19.679Z,3.30
2018-11-27T08:02:49.164Z,3.20
2018-11-27T08:05:18.665Z,3.20
2018-11-27T08:07:49.190Z,3.30
2018-11-27T08:10:19.499Z,3.20
2018-11-27T08:12:47.675Z,3.20
2018-11-27T08:15:18.103Z,3.20
2018-11-27T08:17:46.824Z,3.20
2018-11-27T08:20:27.957Z,3.20
2018-11-27T08:22:56.184Z,3.20
2018-11-27T08:25:24.399Z,3.20
2018-11-27T08:27:53.282Z,3.20
2018-11-27T08:30:22.567Z,3.30
2018-11-27T08:32:51.181Z,3.30
2018-11-27T08:35:21.673Z,3.30
2018-11-27T08:37:50.986Z,3.30
2018-11-27T08:40:21.681Z,3.30
2018-11-27T08:42:49.922Z,3.30
2018-11-27T08:45:19.014Z,3.40
2018-11-27T08:47:49.150Z,3.50
2018-11-27T08:50:20.090Z,3.50
2018-11-27T08:52:49.837Z,3.50
2018-11-27T08:55:20.295Z,3.50
2018-11-27T08:57:49.068Z,3.60
2018-11-27T09:00:19.470Z,3.60
2018-11-27T09:02:47.729Z,3.50
2018-11-27T09:05:16.073Z,3.50
2018-11-27T09:07:44.917Z,3.50
2018-11-27T09:10:17.835Z,3.50
2018-11-27T09:12:46.241Z,3.60
2018-11-27T09:15:15.653Z,3.60
2018-11-27T09:17:46.483Z,3.60
2018-11-27T09:20:14.731Z,3.50
2018-11-27T09:22:43.065Z,3.50
2018-11-27T09:25:13.194Z,3.60
2018-11-27T09:27:41.374Z,3.60
2018-11-27T09:30:15.149Z,3.80
2018-11-27T09:32:43.405Z,3.80
2018-11-27T09:35:11.659Z,3.70
2018-11-27T09:37:39.868Z,3.70
2018-11-27T09:40:10.538Z,3.60
2018-11-27T09:42:38.758Z,3.70
2018-11-27T09:45:09.108Z,3.60
2018-11-27T09:47:37.318Z,3.60
2018-11-27T09:50:08.207Z,3.80
2018-11-27T09:52:36.397Z,3.70
2018-11-27T09:55:06.636Z,3.70
2018-11-27T09:57:34.930Z,3.80
2018-11-27T10:00:03.167Z,3.50
2018-11-27T10:02:32.327Z,3.50
2018-11-27T10:05:01.374Z,3.70
2018-11-27T10:07:34.239Z,3.70
2018-11-27T10:10:02.526Z,3.70
2018-11-27T10:12:30.858Z,3.60
2018-11-27T10:14:59.134Z,3.60
2018-11-27T10:17:27.508Z,3.70
2018-11-27T10:19:55.697Z,3.70
2018-11-27T10:22:23.893Z,3.80
2018-11-27T10:24:53.132Z,3.80
2018-11-27T10:27:20.348Z,3.70
2018-11-27T10:29:48.678Z,3.70
2018-11-27T10:32:16.854Z,3.60
2018-11-27T10:34:45.050Z,3.60
2018-11-27T10:37:13.330Z,3.70
2018-11-27T10:39:46.005Z,3.70
2018-11-27T10:42:14.822Z,3.70
2018-11-27T10:44:43.002Z,3.70
2018-11-27T10:47:11.426Z,3.70
2018-11-27T10:49:40.034Z,3.80
2018-11-27T10:52:08.226Z,3.90
2018-11-27T10:54:46.760Z,3.90
2018-11-27T10:57:14.989Z,3.80
2018-11-27T10:59:43.178Z,3.70
2018-11-27T11:02:16.874Z,3.60
2018-11-27T11:04:45.058Z,3.50
2018-11-27T11:07:13.285Z,3.40
2018-11-27T11:09:41.453Z,3.40
2018-11-27T11:12:09.678Z,3.40
2018-11-27T11:14:38.193Z,3.50
2018-11-27T11:17:06.539Z,3.50
2018-11-27T11:19:34.765Z,3.60
2018-11-27T11:22:03.071Z,3.60
2018-11-27T11:24:31.269Z,3.60
2018-11-27T11:26:59.538Z,3.60
2018-11-27T11:29:27.747Z,3.70
2018-11-27T11:31:56.307Z,3.70
2018-11-27T11:34:24.621Z,3.80
2018-11-27T11:36:52.947Z,3.80
2018-11-27T11:39:21.145Z,3.80
2018-11-27T11:41:56.005Z,3.70
2018-11-27T11:44:24.232Z,3.60
2018-11-27T11:46:53.134Z,3.50
2018-11-27T11:49:21.355Z,3.50
2018-11-27T11:51:49.682Z,3.60
2018-11-27T11:54:17.953Z,3.60
2018-11-27T11:56:49.606Z,3.60
2018-11-27T11:59:18.466Z,3.70
2018-11-27T12:01:46.737Z,3.80
2018-11-27T12:04:14.963Z,3.70
2018-11-27T12:06:43.273Z,3.70
2018-11-27T12:09:11.554Z,3.80
2018-11-27T12:11:39.778Z,3.80
2018-11-27T12:14:07.995Z,3.90
2018-11-27T12:16:36.166Z,3.90
2018-11-27T12:19:04.370Z,4.00
2018-11-27T12:21:32.641Z,4.10
2018-11-27T12:24:00.858Z,4.20
2018-11-27T12:26:36.952Z,4.20
2018-11-27T12:29:05.471Z,4.10
2018-11-27T12:31:33.686Z,4.20
2018-11-27T12:34:01.926Z,4.30
2018-11-27T12:36:30.139Z,4.30
2018-11-27T12:38:58.371Z,4.40
2018-11-27T12:41:29.946Z,4.40
2018-11-27T12:43:58.837Z,4.40
2018-11-27T12:46:27.028Z,4.30
2018-11-27T12:48:55.442Z,4.10
2018-11-27T12:51:23.913Z,4.00
2018-11-27T12:53:52.161Z,4.10
2018-11-27T12:56:20.809Z,4.20
2018-11-27T12:58:49.113Z,4.10
2018-11-27T13:01:17.775Z,4.10
2018-11-27T13:03:45.983Z,4.20
2018-11-27T13:06:14.260Z,4.10
2018-11-27T13:08:43.357Z,4.20
2018-11-27T13:11:19.472Z,4.20
2018-11-27T13:13:47.686Z,4.20
2018-11-27T13:16:15.866Z,4.00
2018-11-27T13:18:44.197Z,4.00
2018-11-27T13:21:12.582Z,4.00
2018-11-27T13:23:40.841Z,4.20
2018-11-27T13:26:16.794Z,4.10
2018-11-27T13:28:46.458Z,4.10
2018-11-27T13:31:23.422Z,4.20
2018-11-27T13:34:13.473Z,4.20
2018-11-27T13:36:41.848Z,4.20
2018-11-27T13:39:21.483Z,4.10
2018-11-27T13:41:52.877Z,4.00
2018-11-27T13:44:21.078Z,4.00
2018-11-27T13:46:49.323Z,3.90
2018-11-27T13:49:17.570Z,3.80
2018-11-27T13:51:45.784Z,3.80
2018-11-27T13:54:14.419Z,3.90
2018-11-27T13:56:47.171Z,4.00
2018-11-27T13:59:15.421Z,3.90
2018-11-27T14:01:43.633Z,3.70
2018-11-27T14:04:11.834Z,3.90
2018-11-27T14:06:40.006Z,3.90
2018-11-27T14:09:10.240Z,4.00
2018-11-27T14:11:41.522Z,4.00
2018-11-27T14:14:09.783Z,4.00
2018-11-27T14:16:37.999Z,4.00
2018-11-27T14:19:06.239Z,4.00
2018-11-27T14:21:34.429Z,4.00
2018-11-27T14:24:02.670Z,4.00
2018-11-27T14:26:30.901Z,4.00
2018-11-27T14:28:59.173Z,3.90
2018-11-27T14:31:27.582Z,4.00
2018-11-27T14:33:56.563Z,4.10
2018-11-27T14:36:24.769Z,4.10
2018-11-27T14:38:52.998Z,4.10
2018-11-27T14:41:21.683Z,4.00
2018-11-27T14:43:49.891Z,4.00
2018-11-27T14:46:18.078Z,4.00
2018-11-27T14:48:46.653Z,4.00
2018-11-27T14:51:14.977Z,4.00
2018-11-27T14:53:43.194Z,3.90
2018-11-27T14:56:11.390Z,3.90
2018-11-27T14:58:39.656Z,3.80
2018-11-27T15:01:11.060Z,3.70
2018-11-27T15:03:39.251Z,3.70
2018-11-27T15:06:07.512Z,3.80
2018-11-27T15:13:28.130Z,3.80
2018-11-27T15:15:56.402Z,3.70
2018-11-27T15:18:25.616Z,3.70
2018-11-27T15:20:53.825Z,3.70
2018-11-27T15:23:22.012Z,3.60
2018-11-27T15:25:51.558Z,3.80
2018-11-27T15:28:20.753Z,3.70
2018-11-27T15:30:48.950Z,3.60
2018-11-27T15:33:18.809Z,3.50
2018-11-27T15:35:45.377Z,3.50
2018-11-27T15:38:13.560Z,3.50
2018-11-27T15:40:41.830Z,3.60
2018-11-27T15:43:10.066Z,3.50
2018-11-27T15:45:38.333Z,3.50
2018-11-27T15:48:07.972Z,3.50
2018-11-27T15:50:36.365Z,3.50
2018-11-27T15:53:04.756Z,3.50
2018-11-27T15:55:35.631Z,3.60
2018-11-27T15:58:11.239Z,3.60
2018-11-27T16:00:40.174Z,3.60
2018-11-27T16:03:08.533Z,3.70
2018-11-27T16:05:37.298Z,3.60
2018-11-27T16:08:06.983Z,3.50
2018-11-27T16:10:41.867Z,3.50
2018-11-27T16:13:10.174Z,3.50
2018-11-27T16:15:38.430Z,3.50
2018-11-27T16:18:07.996Z,3.50
2018-11-27T16:20:36.513Z,3.50
2018-11-27T16:23:04.955Z,3.60
2018-11-27T16:25:33.278Z,3.50
2018-11-27T16:28:02.518Z,3.50
2018-11-27T16:30:31.228Z,3.50
2018-11-27T16:32:59.487Z,3.50
2018-11-27T16:35:27.785Z,3.50
2018-11-27T16:37:58.220Z,3.50
2018-11-27T16:40:28.497Z,3.50
2018-11-27T16:42:57.520Z,3.40
2018-11-27T16:45:36.161Z,3.40
2018-11-27T16:48:07.549Z,3.40
2018-11-27T16:50:35.799Z,3.40
2018-11-27T16:53:04.600Z,3.50
2018-11-27T16:55:32.846Z,3.40
2018-11-27T16:58:01.067Z,3.40
2018-11-27T17:00:33.239Z,3.40
2018-11-27T17:03:04.777Z,3.40
2018-11-27T17:05:36.377Z,3.40
2018-11-27T17:08:05.344Z,3.40
2018-11-27T17:10:33.642Z,3.50
2018-11-27T17:13:02.399Z,3.50
2018-11-27T17:15:34.732Z,3.50
2018-11-27T17:18:02.941Z,3.50
2018-11-27T17:20:32.727Z,3.50
2018-11-27T17:23:03.450Z,3.50
2018-11-27T17:25:31.978Z,3.40
2018-11-27T17:28:02.649Z,3.50
2018-11-27T17:30:36.537Z,3.50
2018-11-27T17:33:11.741Z,3.50
2018-11-27T17:35:40.187Z,3.60
2018-11-27T17:38:08.998Z,3.60
2018-11-27T17:40:37.249Z,3.70
2018-11-27T17:43:05.649Z,3.70
2018-11-27T17:45:37.044Z,3.70
2018-11-27T17:48:05.787Z,3.70
2018-11-27T17:50:34.414Z,3.60
2018-11-27T17:53:02.649Z,3.60
2018-11-27T17:55:30.852Z,3.60
2018-11-27T17:57:59.334Z,3.60
2018-11-27T18:00:28.442Z,3.50
2018-11-27T18:03:06.358Z,3.50
2018-11-27T18:05:34.550Z,3.50
2018-11-27T18:08:02.779Z,3.50
2018-11-27T18:10:31.034Z,3.50
2018-11-27T18:13:00.276Z,3.50
2018-11-27T18:15:28.452Z,3.50
2018-11-27T18:18:00.592Z,3.40
2018-11-27T18:20:29.827Z,3.40
2018-11-27T18:22:58.075Z,3.40
2018-11-27T18:25:26.290Z,3.40
2018-11-27T18:27:54.556Z,3.40
2018-11-27T18:30:23.465Z,3.30
2018-11-27T18:32:55.592Z,3.30
2018-11-27T18:35:24.447Z,3.20
2018-11-27T18:37:52.920Z,3.30
2018-11-27T18:40:21.505Z,3.30
2018-11-27T18:42:49.864Z,3.30
2018-11-27T18:45:22.733Z,3.40
2018-11-27T18:47:51.674Z,3.50
2018-11-27T18:50:20.299Z,3.50
2018-11-27T18:52:48.883Z,3.40
2018-11-27T18:55:17.271Z,3.30
2018-11-27T18:57:46.421Z,3.30
2018-11-27T19:00:25.364Z,3.40
2018-11-27T19:02:53.556Z,3.40
2018-11-27T19:05:21.814Z,3.30
2018-11-27T19:07:50.442Z,3.40
2018-11-27T19:10:19.801Z,3.30
2018-11-27T19:12:48.390Z,3.30
2018-11-27T19:15:18.290Z,3.30
2018-11-27T19:17:50.003Z,3.20
2018-11-27T19:20:19.327Z,3.30
2018-11-27T19:22:47.529Z,3.30
2018-11-27T19:25:16.239Z,3.30
2018-11-27T19:27:44.453Z,3.30
2018-11-27T19:30:16.176Z,3.30
2018-11-27T19:32:48.946Z,3.30
2018-11-27T19:35:18.360Z,3.30
2018-11-27T19:37:47.508Z,3.30
2018-11-27T19:40:17.006Z,3.40
2018-11-27T19:42:45.250Z,3.50
2018-11-27T19:45:18.678Z,3.40
2018-11-27T19:47:50.278Z,3.40
2018-11-27T19:50:18.562Z,3.30
2018-11-27T19:52:47.969Z,3.30
2018-11-27T19:55:17.631Z,3.20
2018-11-27T19:57:46.505Z,3.10
2018-11-27T20:00:16.682Z,3.10
2018-11-27T20:03:00.953Z,3.10
2018-11-27T20:05:30.141Z,3.20
2018-11-27T20:07:58.357Z,3.10
2018-11-27T20:10:26.600Z,3.10
2018-11-27T20:12:55.041Z,3.10
2018-11-27T20:15:25.402Z,3.10
2018-11-27T20:17:55.039Z,3.10
2018-11-27T20:20:25.595Z,3.20
2018-11-27T20:22:54.630Z,3.10
2018-11-27T20:25:23.514Z,3.10
2018-11-27T20:27:52.050Z,3.10
2018-11-27T20:30:25.382Z,3.00
2018-11-27T20:32:56.537Z,3.10
2018-11-27T20:35:24.950Z,3.10
2018-11-27T20:37:53.907Z,3.10
2018-11-27T20:40:22.121Z,3.10
2018-11-27T20:42:51.120Z,3.10
2018-11-27T20:45:20.410Z,3.00
2018-11-27T20:48:19.880Z,3.10
2018-11-27T20:50:49.398Z,3.10
2018-11-27T20:53:17.670Z,3.10
2018-11-27T20:55:47.102Z,3.10
2018-11-27T20:58:15.350Z,3.10
2018-11-27T21:00:44.862Z,3.10
2018-11-27T21:03:13.317Z,3.10
2018-11-27T21:05:41.773Z,3.10
2018-11-27T21:08:10.177Z,3.20
2018-11-27T21:10:38.887Z,3.30
2018-11-27T21:13:08.297Z,3.20
2018-11-27T21:15:37.175Z,3.10
2018-11-27T21:18:06.462Z,3.00
2018-11-27T21:20:35.017Z,2.90
2018-11-27T21:23:03.167Z,2.90
2018-11-27T21:25:34.581Z,2.90
2018-11-27T21:28:06.142Z,3.00
2018-11-27T21:30:34.559Z,3.10
2018-11-27T21:33:02.826Z,3.10
2018-11-27T21:35:31.321Z,3.10
2018-11-27T21:37:59.540Z,3.00
2018-11-27T21:40:28.014Z,2.90
2018-11-27T21:42:56.290Z,2.90
2018-11-27T21:45:25.769Z,2.90
2018-11-27T21:47:54.718Z,2.90
2018-11-27T21:50:36.122Z,2.80
2018-11-27T21:53:04.318Z,2.70
2018-11-27T21:55:32.543Z,2.70
2018-11-27T21:58:00.802Z,2.70
2018-11-27T22:00:29.180Z,2.60
2018-11-27T22:02:57.416Z,2.60
2018-11-27T22:05:29.520Z,2.50
2018-11-27T22:07:57.774Z,2.40
2018-11-27T22:10:26.304Z,2.40
2018-11-27T22:12:55.595Z,2.40
2018-11-27T22:15:27.071Z,2.40
2018-11-27T22:17:55.303Z,2.40
2018-11-27T22:20:27.789Z,2.50
2018-11-27T22:22:59.283Z,2.40
2018-11-27T22:25:27.586Z,2.40
2018-11-27T22:27:55.886Z,2.30
2018-11-27T22:30:24.465Z,2.30
2018-11-27T22:32:53.605Z,2.40
2018-11-27T22:35:21.870Z,2.40
2018-11-27T22:37:54.315Z,2.30
2018-11-27T22:40:24.069Z,2.40
2018-11-27T22:42:53.069Z,2.40
2018-11-27T22:45:26.762Z,2.50
2018-11-27T22:47:55.098Z,2.50
2018-11-27T22:50:26.328Z,2.40
2018-11-27T22:52:57.900Z,2.40
2018-11-27T22:55:26.149Z,2.50
2018-11-27T22:57:54.361Z,2.50
2018-11-27T23:00:29.809Z,2.50
2018-11-27T23:02:59.074Z,2.60
2018-11-27T23:05:30.755Z,2.60
2018-11-27T23:07:59.443Z,2.50
2018-11-27T23:10:29.041Z,2.60
2018-11-27T23:12:57.230Z,2.70
2018-11-27T23:15:25.538Z,2.60
2018-11-27T23:17:54.458Z,2.40
2018-11-27T23:20:22.677Z,2.20
2018-11-27T23:22:50.917Z,1.90
2018-11-27T23:25:19.854Z,1.60
2018-11-27T23:27:48.126Z,1.40
2018-11-27T23:30:19.619Z,1.20
2018-11-27T23:32:47.885Z,1.00
2018-11-27T23:35:16.326Z,0.70
2018-11-27T23:37:48.175Z,0.50
2018-11-27T23:40:17.706Z,0.40
2018-11-27T23:42:46.343Z,0.30
2018-11-27T23:45:18.763Z,0.10
2018-11-27T23:47:46.965Z,0.00
2018-11-27T23:50:18.132Z,-0.10
2018-11-27T23:52:46.909Z,-0.20
2018-11-27T23:55:15.929Z,-0.20
2018-11-27T23:57:44.470Z,-0.20
