createdAt,value
2022-08-22T00:01:06.715Z,26.65
2022-08-22T00:02:52.803Z,41.05
2022-08-22T00:02:55.386Z,27.71
2022-08-22T00:03:11.074Z,30.64
2022-08-22T00:03:36.501Z,26.98
2022-08-22T00:06:42.703Z,27.29
2022-08-22T00:09:31.117Z,27.60
2022-08-22T00:12:18.032Z,27.40
2022-08-22T00:15:06.110Z,27.62
2022-08-22T00:17:30.373Z,27.51
2022-08-22T00:20:05.612Z,27.88
2022-08-22T00:22:44.009Z,27.87
2022-08-22T00:25:00.128Z,27.82
2022-08-22T00:27:17.311Z,27.88
2022-08-22T00:29:35.348Z,27.79
2022-08-22T00:32:08.464Z,27.82
2022-08-22T00:34:37.640Z,27.89
2022-08-22T00:37:50.073Z,27.81
2022-08-22T00:40:54.908Z,27.97
2022-08-22T00:44:03.507Z,28.08
2022-08-22T00:47:10.911Z,28.22
2022-08-22T00:49:55.059Z,28.06
2022-08-22T00:52:32.535Z,28.38
2022-08-22T00:54:58.150Z,28.43
2022-08-22T00:57:45.036Z,28.33
2022-08-22T01:00:07.120Z,28.48
2022-08-22T01:02:34.920Z,28.78
2022-08-22T01:04:42.506Z,28.56
2022-08-22T01:07:53.373Z,29.18
2022-08-22T01:10:42.286Z,29.41
2022-08-22T01:13:07.034Z,29.30
2022-08-22T01:15:20.033Z,29.34
2022-08-22T01:18:09.267Z,29.46
2022-08-22T01:20:48.738Z,29.74
2022-08-22T01:23:20.698Z,30.22
2022-08-22T01:26:00.362Z,30.66
2022-08-22T01:28:16.118Z,30.98
2022-08-22T01:30:35.981Z,31.61
2022-08-22T01:34:02.143Z,31.90
2022-08-22T01:37:12.786Z,32.61
2022-08-22T01:39:46.634Z,33.12
2022-08-22T01:42:29.460Z,33.58
2022-08-22T01:44:52.939Z,34.35
2022-08-22T01:47:24.556Z,34.61
2022-08-22T01:49:36.886Z,34.61
2022-08-22T01:51:57.989Z,34.82
2022-08-22T01:54:12.920Z,34.85
2022-08-22T01:56:28.201Z,35.12
2022-08-22T01:58:40.363Z,35.55
2022-08-22T02:01:11.975Z,35.42
2022-08-22T02:04:21.461Z,35.87
2022-08-22T02:07:32.010Z,35.93
2022-08-22T02:10:36.894Z,36.36
2022-08-22T02:12:53.876Z,36.88
2022-08-22T02:15:13.248Z,37.08
2022-08-22T02:18:01.149Z,37.27
2022-08-22T02:20:40.528Z,37.77
2022-08-22T02:23:38.842Z,37.75
2022-08-22T02:25:54.985Z,37.67
2022-08-22T02:28:15.866Z,37.70
2022-08-22T02:30:46.212Z,37.77
2022-08-22T02:33:19.322Z,37.44
2022-08-22T02:35:32.269Z,37.41
2022-08-22T02:38:09.631Z,37.35
2022-08-22T02:40:54.927Z,37.60
2022-08-22T02:43:44.868Z,37.08
2022-08-22T02:46:33.293Z,36.86
2022-08-22T02:49:02.350Z,36.38
2022-08-22T02:51:24.045Z,36.17
2022-08-22T02:53:57.352Z,35.81
2022-08-22T02:56:37.500Z,35.87
2022-08-22T02:59:54.302Z,35.75
2022-08-22T03:02:49.658Z,35.80
2022-08-22T03:06:09.866Z,35.67
2022-08-22T03:09:18.337Z,35.58
2022-08-22T03:11:44.250Z,35.32
2022-08-22T03:14:49.723Z,35.31
2022-08-22T03:17:18.192Z,35.15
2022-08-22T03:19:41.055Z,35.31
2022-08-22T03:22:27.191Z,35.20
2022-08-22T03:25:17.333Z,35.05
2022-08-22T03:27:58.018Z,35.09
2022-08-22T03:30:14.006Z,35.04
2022-08-22T03:33:34.398Z,35.18
2022-08-22T03:36:08.406Z,35.36
2022-08-22T03:38:35.220Z,35.33
2022-08-22T03:41:05.078Z,35.40
2022-08-22T03:43:59.525Z,35.49
2022-08-22T03:46:35.077Z,35.79
2022-08-22T03:49:41.981Z,35.74
2022-08-22T03:52:24.178Z,35.76
2022-08-22T03:54:56.367Z,35.79
2022-08-22T03:57:38.338Z,35.84
2022-08-22T04:00:32.077Z,36.07
2022-08-22T04:03:40.873Z,36.09
2022-08-22T04:06:50.943Z,36.16
2022-08-22T04:09:44.246Z,36.36
2022-08-22T04:12:19.610Z,36.45
2022-08-22T04:14:58.507Z,36.49
2022-08-22T04:18:01.612Z,36.58
2022-08-22T04:21:11.592Z,36.74
2022-08-22T04:23:51.190Z,36.76
2022-08-22T04:26:11.967Z,36.88
2022-08-22T04:28:27.172Z,36.96
2022-08-22T04:31:13.271Z,36.99
2022-08-22T04:33:49.420Z,37.03
2022-08-22T04:36:27.456Z,37.19
2022-08-22T04:39:11.884Z,37.08
2022-08-22T04:42:32.210Z,37.26
2022-08-22T04:45:25.364Z,37.68
2022-08-22T04:47:57.938Z,38.12
2022-08-22T04:50:29.073Z,37.70
2022-08-22T04:53:04.812Z,37.68
2022-08-22T04:55:57.261Z,37.81
2022-08-22T04:58:59.729Z,37.88
2022-08-22T05:01:16.966Z,37.71
2022-08-22T05:03:26.517Z,37.85
2022-08-22T05:05:41.993Z,38.08
2022-08-22T05:08:14.643Z,37.87
2022-08-22T05:10:29.947Z,37.85
2022-08-22T05:12:44.613Z,38.10
2022-08-22T05:14:57.093Z,37.97
2022-08-22T05:17:07.562Z,37.98
2022-08-22T05:19:31.140Z,38.19
2022-08-22T05:21:44.941Z,38.26
2022-08-22T05:24:06.293Z,38.48
2022-08-22T05:26:41.829Z,38.57
2022-08-22T05:28:53.431Z,38.28
2022-08-22T05:31:01.117Z,38.43
2022-08-22T05:33:46.195Z,38.58
2022-08-22T05:36:22.025Z,38.46
2022-08-22T05:38:41.667Z,38.49
2022-08-22T05:40:59.993Z,38.73
2022-08-22T05:43:15.948Z,38.49
2022-08-22T05:45:39.222Z,38.51
2022-08-22T05:48:14.819Z,38.59
2022-08-22T05:50:54.320Z,38.46
2022-08-22T05:53:37.199Z,38.70
2022-08-22T05:56:25.591Z,38.69
2022-08-22T05:59:01.292Z,38.93
2022-08-22T06:01:43.175Z,38.94
2022-08-22T06:04:24.391Z,39.07
2022-08-22T06:07:21.638Z,38.90
2022-08-22T06:09:49.692Z,38.97
2022-08-22T06:12:48.491Z,39.29
2022-08-22T06:15:47.798Z,39.53
2022-08-22T06:18:17.926Z,39.73
2022-08-22T06:20:50.897Z,39.85
2022-08-22T06:23:23.673Z,40.07
2022-08-22T06:25:49.840Z,40.13
2022-08-22T06:28:15.608Z,40.16
2022-08-22T06:30:29.857Z,40.34
2022-08-22T06:32:59.094Z,40.40
2022-08-22T06:36:00.527Z,40.52
2022-08-22T06:38:22.564Z,40.51
2022-08-22T06:40:30.971Z,40.53
2022-08-22T06:42:50.146Z,40.66
2022-08-22T06:45:09.393Z,40.98
2022-08-22T06:47:49.905Z,40.95
2022-08-22T06:50:03.089Z,41.10
2022-08-22T06:52:24.850Z,41.17
2022-08-22T06:54:46.642Z,41.24
2022-08-22T06:56:57.023Z,41.30
2022-08-22T06:59:32.942Z,41.54
2022-08-22T07:01:53.111Z,41.55
2022-08-22T07:04:28.215Z,41.58
2022-08-22T07:06:45.292Z,41.74
2022-08-22T07:08:59.703Z,41.91
2022-08-22T07:11:29.263Z,41.98
2022-08-22T07:13:43.996Z,42.05
2022-08-22T07:16:33.879Z,42.21
2022-08-22T07:19:14.060Z,42.33
2022-08-22T07:21:45.285Z,42.55
2022-08-22T07:24:02.417Z,42.72
2022-08-22T07:26:44.902Z,42.75
2022-08-22T07:29:11.282Z,42.92
2022-08-22T07:31:46.779Z,43.07
2022-08-22T07:34:18.999Z,43.25
2022-08-22T07:36:49.670Z,43.33
2022-08-22T07:39:24.300Z,43.51
2022-08-22T07:41:56.141Z,43.77
2022-08-22T07:44:24.517Z,43.76
2022-08-22T07:47:00.370Z,43.88
2022-08-22T07:49:25.987Z,44.25
2022-08-22T07:52:16.837Z,44.44
2022-08-22T07:54:39.680Z,44.53
2022-08-22T07:57:10.687Z,44.70
2022-08-22T07:59:23.488Z,45.03
2022-08-22T08:01:36.816Z,45.01
2022-08-22T08:03:44.938Z,45.19
2022-08-22T08:06:26.951Z,45.36
2022-08-22T08:08:43.034Z,45.60
2022-08-22T08:10:51.959Z,45.58
2022-08-22T08:13:04.757Z,45.74
2022-08-22T08:15:20.061Z,45.75
2022-08-22T08:17:41.444Z,46.00
2022-08-22T08:19:51.870Z,46.10
2022-08-22T08:22:22.532Z,46.17
2022-08-22T08:24:42.591Z,46.42
2022-08-22T08:27:18.828Z,46.59
2022-08-22T08:29:38.447Z,46.65
2022-08-22T08:31:49.313Z,46.63
2022-08-22T08:34:29.431Z,46.73
2022-08-22T08:36:59.925Z,46.92
2022-08-22T08:39:23.361Z,47.23
2022-08-22T08:42:02.651Z,47.36
2022-08-22T08:44:51.600Z,47.24
2022-08-22T08:47:29.190Z,47.38
2022-08-22T08:49:51.081Z,47.34
2022-08-22T08:52:09.965Z,47.58
2022-08-22T08:54:44.819Z,47.84
2022-08-22T08:57:49.599Z,47.84
2022-08-22T09:00:29.127Z,47.92
2022-08-22T09:03:06.918Z,47.89
2022-08-22T09:06:14.023Z,48.24
2022-08-22T09:08:59.303Z,48.40
2022-08-22T09:11:46.210Z,48.65
2022-08-22T09:14:12.034Z,49.13
2022-08-22T09:17:25.874Z,49.34
2022-08-22T09:20:29.084Z,49.83
2022-08-22T09:22:50.527Z,49.93
2022-08-22T09:25:06.246Z,50.07
2022-08-22T09:27:45.502Z,50.30
2022-08-22T09:30:12.380Z,50.34
2022-08-22T09:33:08.614Z,50.55
2022-08-22T09:35:26.425Z,50.52
2022-08-22T09:38:02.999Z,50.80
2022-08-22T09:41:02.223Z,50.86
2022-08-22T09:43:33.696Z,51.00
2022-08-22T09:46:32.124Z,51.13
2022-08-22T09:49:35.030Z,51.16
2022-08-22T09:51:43.961Z,51.44
2022-08-22T09:53:58.696Z,51.46
2022-08-22T09:56:57.102Z,51.49
2022-08-22T09:59:22.704Z,51.62
2022-08-22T10:01:52.093Z,51.72
2022-08-22T10:04:28.578Z,51.68
2022-08-22T10:06:50.090Z,51.87
2022-08-22T10:09:11.902Z,51.96
2022-08-22T10:12:03.422Z,52.04
2022-08-22T10:14:52.092Z,52.03
2022-08-22T10:17:41.034Z,52.15
2022-08-22T10:20:02.661Z,52.28
2022-08-22T10:23:07.933Z,52.44
2022-08-22T10:25:33.530Z,52.49
2022-08-22T10:28:19.432Z,52.56
2022-08-22T10:30:35.458Z,52.68
2022-08-22T10:32:54.103Z,52.75
2022-08-22T10:35:15.326Z,52.77
2022-08-22T10:38:02.475Z,52.78
2022-08-22T10:41:03.727Z,52.91
2022-08-22T10:44:03.871Z,53.22
2022-08-22T10:46:42.402Z,53.35
2022-08-22T10:49:07.869Z,53.39
2022-08-22T10:52:19.777Z,53.63
2022-08-22T10:55:19.197Z,53.73
2022-08-22T10:57:31.383Z,53.89
2022-08-22T10:59:51.892Z,54.05
2022-08-22T11:02:31.033Z,54.05
2022-08-22T11:05:31.231Z,53.95
2022-08-22T11:08:00.526Z,54.33
2022-08-22T11:11:03.993Z,54.38
2022-08-22T11:13:16.336Z,54.59
2022-08-22T11:15:36.174Z,54.58
2022-08-22T11:18:23.229Z,54.76
2022-08-22T11:20:50.901Z,54.83
2022-08-22T11:23:01.612Z,55.00
2022-08-22T11:26:14.679Z,55.09
2022-08-22T11:29:14.309Z,55.21
2022-08-22T11:31:22.677Z,55.42
2022-08-22T11:33:55.947Z,55.55
2022-08-22T11:36:57.490Z,55.80
2022-08-22T11:39:18.993Z,56.14
2022-08-22T11:41:40.100Z,56.35
2022-08-22T11:44:00.785Z,56.52
2022-08-22T11:46:36.706Z,56.52
2022-08-22T11:49:07.670Z,56.72
2022-08-22T11:52:02.812Z,56.71
2022-08-22T11:54:58.191Z,56.76
2022-08-22T11:57:19.545Z,56.79
2022-08-22T12:00:04.779Z,56.82
2022-08-22T12:02:36.424Z,56.92
2022-08-22T12:04:59.342Z,56.96
2022-08-22T12:07:53.646Z,57.01
2022-08-22T12:10:26.800Z,57.14
2022-08-22T12:13:00.753Z,57.24
2022-08-22T12:15:15.143Z,57.33
2022-08-22T12:17:55.450Z,57.38
2022-08-22T12:20:38.764Z,57.45
2022-08-22T12:23:48.978Z,57.59
2022-08-22T12:26:41.005Z,57.81
2022-08-22T12:29:27.448Z,57.95
2022-08-22T12:32:01.682Z,58.06
2022-08-22T12:34:33.374Z,58.14
2022-08-22T12:36:47.119Z,58.18
2022-08-22T12:39:43.319Z,58.26
2022-08-22T12:42:12.571Z,58.27
2022-08-22T12:44:57.417Z,58.34
2022-08-22T12:47:26.842Z,58.44
2022-08-22T12:49:57.978Z,58.44
2022-08-22T12:52:52.274Z,58.42
2022-08-22T12:55:02.118Z,58.46
2022-08-22T12:57:30.982Z,58.49
2022-08-22T12:59:48.301Z,58.69
2022-08-22T13:01:59.469Z,58.83
2022-08-22T13:04:32.767Z,58.85
2022-08-22T13:06:41.097Z,58.97
2022-08-22T13:08:49.527Z,58.94
2022-08-22T13:11:10.057Z,58.98
2022-08-22T13:13:38.830Z,58.98
2022-08-22T13:16:20.863Z,58.95
2022-08-22T13:18:38.799Z,58.93
2022-08-22T13:20:56.470Z,59.03
2022-08-22T13:23:12.581Z,59.05
2022-08-22T13:26:07.507Z,59.08
2022-08-22T13:28:18.213Z,59.17
2022-08-22T13:30:34.686Z,59.23
2022-08-22T13:33:01.066Z,59.25
2022-08-22T13:35:14.348Z,59.31
2022-08-22T13:37:32.082Z,59.39
2022-08-22T13:39:44.072Z,59.37
2022-08-22T13:42:14.186Z,59.53
2022-08-22T13:44:40.550Z,59.52
2022-08-22T13:47:15.553Z,59.64
2022-08-22T13:49:36.502Z,59.77
2022-08-22T13:52:52.506Z,59.88
2022-08-22T13:55:19.229Z,60.08
2022-08-22T13:57:39.059Z,60.13
2022-08-22T14:00:11.198Z,60.26
2022-08-22T14:02:20.427Z,60.33
2022-08-22T14:04:42.924Z,60.40
2022-08-22T14:07:15.961Z,60.48
2022-08-22T14:10:24.538Z,60.50
2022-08-22T14:13:37.746Z,60.45
2022-08-22T14:15:46.234Z,60.35
2022-08-22T14:18:15.762Z,60.36
2022-08-22T14:20:32.397Z,59.94
2022-08-22T14:22:43.842Z,58.28
2022-08-22T14:25:00.201Z,57.04
2022-08-22T14:27:11.985Z,55.68
2022-08-22T14:29:27.038Z,54.23
2022-08-22T14:31:45.584Z,52.89
2022-08-22T14:34:04.156Z,51.46
2022-08-22T14:36:21.226Z,50.45
2022-08-22T14:39:09.195Z,49.20
2022-08-22T14:41:55.706Z,47.91
2022-08-22T14:44:20.339Z,46.70
2022-08-22T14:46:56.804Z,45.46
2022-08-22T14:49:44.150Z,44.47
2022-08-22T14:51:56.552Z,43.88
2022-08-22T14:54:28.960Z,43.28
2022-08-22T14:56:39.834Z,43.07
2022-08-22T14:59:14.900Z,43.36
2022-08-22T15:02:04.693Z,43.29
2022-08-22T15:05:05.626Z,43.25
2022-08-22T15:07:36.548Z,42.36
2022-08-22T15:10:23.090Z,41.32
2022-08-22T15:13:00.114Z,40.48
2022-08-22T15:16:03.493Z,39.92
2022-08-22T15:18:52.037Z,38.64
2022-08-22T15:21:10.336Z,38.15
2022-08-22T15:23:26.877Z,37.80
2022-08-22T15:25:47.082Z,37.97
2022-08-22T15:28:05.713Z,38.41
2022-08-22T15:30:21.011Z,39.07
2022-08-22T15:32:42.008Z,39.60
2022-08-22T15:35:16.623Z,40.46
2022-08-22T15:37:34.327Z,41.24
2022-08-22T15:40:10.757Z,41.76
2022-08-22T15:42:28.773Z,41.75
2022-08-22T15:44:49.443Z,41.79
2022-08-22T15:48:20.373Z,41.60
2022-08-22T15:51:02.627Z,41.61
2022-08-22T15:53:34.061Z,42.10
2022-08-22T15:56:35.902Z,42.36
2022-08-22T15:58:49.607Z,42.70
2022-08-22T16:01:19.196Z,42.43
2022-08-22T16:03:30.442Z,41.99
2022-08-22T16:05:37.194Z,41.97
2022-08-22T16:07:48.666Z,41.60
2022-08-22T16:10:00.206Z,41.09
2022-08-22T16:12:40.224Z,40.93
2022-08-22T16:14:56.928Z,40.33
2022-08-22T16:17:09.336Z,40.02
2022-08-22T16:19:27.682Z,39.61
2022-08-22T16:22:08.837Z,39.90
2022-08-22T16:24:18.197Z,39.32
2022-08-22T16:26:31.417Z,39.44
2022-08-22T16:29:17.343Z,39.53
2022-08-22T16:31:42.629Z,39.53
2022-08-22T16:33:50.106Z,39.56
2022-08-22T16:36:19.502Z,39.72
2022-08-22T16:38:45.444Z,39.70
2022-08-22T16:40:52.225Z,39.35
2022-08-22T16:43:18.846Z,39.53
2022-08-22T16:45:40.101Z,39.60
2022-08-22T16:47:58.159Z,39.32
2022-08-22T16:50:26.367Z,39.58
2022-08-22T16:52:53.353Z,39.02
2022-08-22T16:55:32.328Z,38.94
2022-08-22T16:58:05.379Z,39.00
2022-08-22T17:00:44.844Z,38.93
2022-08-22T17:03:27.464Z,38.57
2022-08-22T17:06:34.894Z,38.39
2022-08-22T17:09:10.642Z,38.65
2022-08-22T17:11:57.300Z,38.48
2022-08-22T17:14:29.186Z,38.53
2022-08-22T17:17:11.268Z,38.42
2022-08-22T17:19:35.755Z,38.83
2022-08-22T17:22:08.151Z,38.76
2022-08-22T17:24:53.808Z,38.79
2022-08-22T17:27:18.421Z,38.91
2022-08-22T17:29:33.311Z,38.93
2022-08-22T17:32:02.485Z,38.63
2022-08-22T17:35:00.018Z,38.44
2022-08-22T17:38:08.895Z,38.56
2022-08-22T17:40:32.419Z,38.18
2022-08-22T17:43:09.196Z,38.21
2022-08-22T17:45:53.851Z,38.21
2022-08-22T17:48:36.047Z,38.76
2022-08-22T17:51:00.277Z,38.82
2022-08-22T17:53:43.349Z,38.77
2022-08-22T17:56:24.055Z,38.42
2022-08-22T17:58:51.997Z,38.67
2022-08-22T18:01:14.972Z,38.32
2022-08-22T18:04:34.038Z,37.95
2022-08-22T18:07:21.170Z,38.48
2022-08-22T18:09:48.536Z,38.49
2022-08-22T18:12:18.405Z,38.14
2022-08-22T18:14:34.988Z,38.24
2022-08-22T18:17:14.240Z,38.31
2022-08-22T18:19:42.043Z,38.00
2022-08-22T18:21:59.886Z,38.14
2022-08-22T18:24:12.056Z,38.63
2022-08-22T18:26:46.552Z,38.12
2022-08-22T18:29:09.549Z,38.13
2022-08-22T18:31:49.897Z,38.35
2022-08-22T18:34:30.248Z,38.44
2022-08-22T18:36:58.912Z,38.35
2022-08-22T18:39:32.973Z,38.37
2022-08-22T18:42:16.490Z,38.33
2022-08-22T18:44:33.877Z,38.51
2022-08-22T18:47:05.295Z,38.51
2022-08-22T18:49:49.471Z,38.41
2022-08-22T18:52:30.787Z,38.13
2022-08-22T18:55:23.639Z,37.95
2022-08-22T18:57:57.352Z,37.94
2022-08-22T19:00:22.727Z,37.51
2022-08-22T19:03:25.235Z,37.10
2022-08-22T19:06:20.613Z,36.78
2022-08-22T19:09:40.400Z,36.49
2022-08-22T19:12:41.189Z,36.00
2022-08-22T19:15:26.364Z,35.63
2022-08-22T19:17:57.328Z,34.87
2022-08-22T19:20:51.944Z,34.47
2022-08-22T19:23:37.237Z,34.35
2022-08-22T19:26:32.122Z,34.37
2022-08-22T19:28:48.343Z,33.81
2022-08-22T19:31:45.256Z,33.71
2022-08-22T19:34:40.077Z,33.17
2022-08-22T19:37:36.084Z,32.10
2022-08-22T19:40:08.652Z,32.37
2022-08-22T19:42:40.852Z,32.42
2022-08-22T19:45:30.142Z,32.66
2022-08-22T19:48:19.873Z,32.68
2022-08-22T19:50:34.144Z,32.62
2022-08-22T19:52:59.973Z,32.55
2022-08-22T19:55:24.166Z,32.32
2022-08-22T19:58:09.523Z,32.29
2022-08-22T20:01:36.654Z,31.92
2022-08-22T20:04:21.232Z,31.48
2022-08-22T20:07:28.946Z,31.32
2022-08-22T20:10:28.770Z,31.09
2022-08-22T20:13:25.793Z,31.00
2022-08-22T20:15:35.242Z,30.92
2022-08-22T20:20:43.670Z,30.66
2022-08-22T20:23:02.584Z,30.45
2022-08-22T20:25:17.123Z,30.02
2022-08-22T20:27:54.354Z,29.40
2022-08-22T20:30:44.568Z,29.06
2022-08-22T20:32:58.244Z,29.14
2022-08-22T20:35:22.946Z,29.12
2022-08-22T20:38:08.649Z,29.07
2022-08-22T20:41:16.141Z,29.39
2022-08-22T20:43:40.836Z,29.57
2022-08-22T20:46:43.894Z,29.72
2022-08-22T20:48:59.102Z,29.61
2022-08-22T20:51:15.502Z,29.63
2022-08-22T20:53:37.896Z,29.46
2022-08-22T20:55:58.883Z,29.49
2022-08-22T20:58:37.795Z,29.49
2022-08-22T21:00:52.619Z,29.45
2022-08-22T21:03:28.568Z,29.34
2022-08-22T21:05:44.294Z,29.21
2022-08-22T21:08:32.482Z,29.06
2022-08-22T21:10:58.615Z,29.05
2022-08-22T21:13:11.185Z,29.04
2022-08-22T21:15:39.112Z,29.21
2022-08-22T21:17:53.096Z,28.87
2022-08-22T21:20:32.319Z,28.95
2022-08-22T21:22:54.286Z,29.10
2022-08-22T21:25:41.330Z,29.15
2022-08-22T21:28:01.085Z,29.15
2022-08-22T21:30:13.954Z,29.01
2022-08-22T21:32:56.209Z,29.07
2022-08-22T21:35:11.635Z,29.10
2022-08-22T21:37:50.529Z,29.20
2022-08-22T21:40:25.066Z,29.29
2022-08-22T21:42:50.155Z,29.30
2022-08-22T21:45:13.727Z,29.14
2022-08-22T21:47:39.133Z,29.09
2022-08-22T21:50:21.231Z,29.53
2022-08-22T21:52:38.141Z,29.48
2022-08-22T21:54:56.302Z,29.51
2022-08-22T21:57:17.346Z,29.66
2022-08-22T21:59:51.593Z,29.74
2022-08-22T22:02:48.084Z,29.75
2022-08-22T22:05:27.638Z,29.59
2022-08-22T22:07:46.732Z,29.51
2022-08-22T22:10:34.215Z,29.70
2022-08-22T22:13:18.159Z,29.99
2022-08-22T22:15:27.791Z,29.86
2022-08-22T22:17:53.522Z,30.10
2022-08-22T22:20:17.858Z,30.21
2022-08-22T22:22:25.254Z,30.42
2022-08-22T22:24:43.421Z,30.57
2022-08-22T22:26:52.471Z,30.75
2022-08-22T22:29:00.342Z,30.87
2022-08-22T22:31:42.855Z,31.03
2022-08-22T22:34:20.436Z,31.18
2022-08-22T22:36:47.943Z,31.10
2022-08-22T22:39:00.840Z,31.06
2022-08-22T22:41:26.392Z,31.46
2022-08-22T22:43:49.323Z,31.17
2022-08-22T22:46:11.140Z,31.24
2022-08-22T22:48:32.845Z,31.35
2022-08-22T22:50:51.798Z,31.43
2022-08-22T22:53:19.619Z,31.51
2022-08-22T22:56:00.664Z,31.62
2022-08-22T22:58:17.847Z,31.32
2022-08-22T23:00:53.010Z,31.34
2022-08-22T23:03:09.700Z,31.60
2022-08-22T23:05:22.997Z,31.54
2022-08-22T23:07:39.513Z,31.61
2022-08-22T23:09:46.573Z,31.79
2022-08-22T23:11:59.191Z,31.80
2022-08-22T23:14:09.142Z,31.90
2022-08-22T23:16:26.889Z,31.94
2022-08-22T23:18:43.548Z,31.90
2022-08-22T23:20:54.205Z,32.02
2022-08-22T23:23:20.055Z,32.01
2022-08-22T23:25:40.784Z,32.06
2022-08-22T23:28:07.511Z,32.03
2022-08-22T23:30:34.289Z,32.00
2022-08-22T23:33:18.698Z,31.90
2022-08-22T23:35:42.553Z,31.82
2022-08-22T23:37:59.129Z,31.75
2022-08-22T23:40:09.315Z,32.01
2022-08-22T23:42:20.590Z,31.74
2022-08-22T23:44:31.799Z,31.83
2022-08-22T23:46:43.249Z,31.83
2022-08-22T23:48:59.290Z,32.02
2022-08-22T23:51:57.701Z,32.01
2022-08-22T23:54:13.718Z,32.09
2022-08-22T23:56:58.515Z,31.94
2022-08-22T23:59:16.776Z,31.62
